Serial Num,2103232U1
Spectrometer Temperature (C),33.5
Site,CMU
Timestamp,2022-09-15 05:26:10.836043
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1189.225
218.2508,1210.7333
218.442,1230.2875
218.6332,1255.4042
218.8244,1276.2417
219.0156,1299.325
219.2067,1324.05
219.3979,1347.9292
219.589,1375.1125
219.7801,1401.5083
219.9712,1428.1833
220.1623,1457.1042
220.3533,1487.45
220.5444,1517.0333
220.7354,1548.3958
220.9264,1580.5083
221.1174,1613.8042
221.3083,1648.4958
221.4993,1681.2917
221.6902,1713.5917
221.8812,1751.1333
222.0721,1790.3042
222.263,1830.05
222.4538,1871.0167
222.6447,1912.75
222.8355,1953.3208
223.0264,1995.6125
223.2172,2039.3042
223.408,2083.2
223.5987,2128.7708
223.7895,2172.6667
223.9802,2222.2833
224.1709,2271.1083
224.3616,2319.9417
224.5524,2369.9333
224.743,2422.7583
224.9337,2472.8958
225.1243,2529.825
225.315,2583.675
225.5056,2637.4417
225.6962,2693.7292
225.8867,2753.0458
226.0773,2808.8667
226.2678,2866.425
226.4584,2928.1208
226.6489,2988.2208
226.8394,3047.1583
227.0298,3111.5792
227.2203,3177.6333
227.4108,3248.0208
227.6012,3314.3667
227.7916,3379.1333
227.982,3446.65
228.1723,3513.4667
228.3627,3584.5375
228.5531,3652.6625
228.7434,3721.8042
228.9337,3793.1083
229.124,3868.0875
229.3143,3942.9292
229.5045,4025.9667
229.6948,4100.8792
229.885,4184.3375
230.0752,4267.0375
230.2654,4348.3458
230.4556,4432.6708
230.6457,4512.3708
230.8358,4593.8292
231.026,4676.4375
231.2161,4754.275
231.4062,4839.3208
231.5963,4920.2292
231.7863,5003.4042
231.9764,5095.9125
232.1664,5185.5583
232.3564,5279.7042
232.5464,5370.5667
232.7364,5463.2625
232.9263,5548.0375
233.1163,5644.4083
233.3062,5743.0333
233.4961,5843.7375
233.686,5938.3792
233.8758,6024.4958
234.0657,6114.5458
234.2555,6207.6
234.4454,6304.7333
234.6352,6399.875
234.825,6497.2875
235.0147,6585.3125
235.2045,6675.9792
235.3942,6769.95
235.5839,6863.7625
235.7737,6958.6125
235.9633,7049.5708
236.153,7147.3375
236.3427,7246.2875
236.5323,7341.1667
236.7219,7432.3875
236.9115,7512.475
237.1011,7599.9375
237.2907,7692.4792
237.4803,7787.075
237.6698,7874.7667
237.8593,7967.9167
238.0488,8061.4583
238.2383,8154.925
238.4278,8242.2125
238.6172,8340.8833
238.8066,8431.2375
238.9961,8522.2792
239.1855,8616.6833
239.3748,8710.0708
239.5642,8795.1917
239.7536,8884.75
239.9429,8970.5292
240.1322,9052.6458
240.3215,9132.7
240.5108,9218.9708
240.7001,9305.35
240.8893,9389.7792
241.0786,9467.4125
241.2677,9547.6583
241.457,9639.2
241.6461,9703.3292
241.8353,9770.3167
242.0244,9842.9833
242.2136,9912.2542
242.4027,9978.5458
242.5918,10046.5125
242.7809,10116.0125
242.9699,10162.1208
243.159,10193.5417
243.348,10276.6917
243.537,10369.1167
243.726,10444.1083
243.915,10513.7458
244.1039,10576.375
244.2929,10632.5625
244.4818,10645.0833
244.6707,10693.2708
244.8596,10776.6167
245.0485,10859.625
245.2373,10942.8375
245.4262,11021.825
245.615,11087.5292
245.8038,11146.1
245.9926,11204.8125
246.1814,11277.325
246.3701,11296.2708
246.5589,11286.55
246.7476,11329.5792
246.9363,11419.2292
247.1249,11496.1167
247.3136,11562.9625
247.5023,11633.8625
247.6909,11707.0875
247.8795,11768.025
248.0681,11840.1792
248.2567,11892.9917
248.4453,11948.55
248.6338,12007.5792
248.8224,12045.6333
249.0109,12029.7875
249.1994,12044.7042
249.3878,12118.7542
249.5763,12188.3167
249.7648,12254.3083
249.9532,12317.9125
250.1416,12383.8875
250.33,12458.7542
250.5183,12521.975
250.7067,12572.5375
250.8951,12617.9917
251.0834,12662.3167
251.2717,12706.0583
251.46,12747.3125
251.6483,12791.0583
251.8365,12828.0042
252.0247,12824.4917
252.213,12844.5958
252.4012,12886.9292
252.5894,12964.8708
252.7775,13012.975
252.9657,13050.0875
253.1538,13105.4333
253.3419,13158.725
253.53,13193.3667
253.7181,13233.3667
253.9062,13275.5875
254.0942,13314.8708
254.2823,13338.9875
254.4703,13363.8083
254.6583,13390.3958
254.8463,13431.35
255.0342,13447.15
255.2222,13470.2625
255.4101,13484.8333
255.598,13474.3
255.7859,13495.45
255.9738,13545.9333
256.1616,13601.3625
256.3495,13652.5542
256.5373,13695.4417
256.7251,13759.5625
256.9129,13797.425
257.1006,13830.7167
257.2884,13874.8667
257.4761,13919.5
257.6638,13944.1917
257.8515,13963.4625
258.0392,13986.7833
258.2269,14006.9958
258.4146,14023.5542
258.6022,14056.1875
258.7898,14061.9417
258.9774,14071.4542
259.165,14092.3583
259.3525,14123.7875
259.5401,14131.5583
259.7276,14150.0792
259.9151,14181.2417
260.1026,14198.6125
260.2901,14227.9208
260.4776,14255.6333
260.665,14309.1625
260.8524,14350.725
261.0398,14395.8875
261.2272,14406.3542
261.4146,14412.9292
261.6019,14427.4
261.7893,14458.5333
261.9766,14477.5458
262.1639,14501.4083
262.3512,14499.0708
262.5384,14501.4708
262.7257,14505.8125
262.9129,14514.5
263.1001,14516.8208
263.2873,14536.175
263.4745,14548.8833
263.6617,14526.8917
263.8488,14540.2208
264.0359,14549.3125
264.2231,14554.6958
264.4101,14563.7417
264.5972,14574.9083
264.7842,14583.55
264.9713,14584.0708
265.1583,14579.4667
265.3453,14587.2042
265.5323,14606.1792
265.7193,14618.3875
265.9062,14639.8292
266.0931,14643.0
266.2801,14638.2542
266.4669,14652.5917
266.6538,14659.9708
266.8407,14669.0792
267.0276,14651.7833
267.2143,14638.4167
267.4012,14646.9708
267.588,14620.9958
267.7747,14619.3583
267.9615,14617.2208
268.1482,14605.0958
268.3349,14606.5458
268.5217,14601.9
268.7083,14583.0667
268.895,14576.85
269.0817,14580.5292
269.2682,14576.4833
269.4549,14561.1
269.6415,14528.7792
269.8281,14522.7667
270.0146,14532.0
270.2012,14537.0917
270.3877,14538.8667
270.5742,14529.5167
270.7607,14523.9167
270.9472,14513.8125
271.1336,14498.9417
271.32,14484.4
271.5065,14469.2542
271.6929,14461.75
271.8792,14469.7042
272.0656,14463.1375
272.252,14463.025
272.4383,14457.5292
272.6246,14445.525
272.8109,14435.6167
272.9972,14451.025
273.1835,14451.4458
273.3697,14452.4542
273.5559,14453.4375
273.7421,14448.5917
273.9283,14435.8708
274.1145,14426.325
274.3007,14416.4458
274.4868,14417.5375
274.6729,14428.4083
274.859,14422.1708
275.0451,14411.4917
275.2311,14374.5958
275.4172,14374.0
275.6032,14381.8667
275.7892,14392.55
275.9752,14385.475
276.1612,14395.5917
276.3472,14372.4667
276.5331,14362.1458
276.719,14354.0125
276.9049,14353.075
277.0908,14334.075
277.2767,14327.9083
277.4625,14325.15
277.6484,14310.5667
277.8342,14284.725
278.02,14275.5417
278.2057,14278.6458
278.3915,14285.05
278.5772,14274.1375
278.763,14253.6667
278.9487,14260.5625
279.1343,14268.1083
279.32,14254.9542
279.5057,14233.1875
279.6913,14193.3542
279.877,14184.1375
280.0625,14173.6208
280.2481,14148.4
280.4337,14128.85
280.6192,14137.4417
280.8048,14147.2667
280.9903,14128.5667
281.1758,14103.1125
281.3612,14083.5875
281.5467,14067.6042
281.7321,14074.0208
281.9175,14071.9208
282.1029,14059.1958
282.2884,14052.8375
282.4737,14028.1125
282.6591,14006.2583
282.8444,13997.3333
283.0297,13990.3958
283.215,13982.2875
283.4002,13970.4042
283.5855,13944.1458
283.7707,13906.5458
283.956,13886.3792
284.1412,13866.9667
284.3264,13870.6917
284.5115,13877.9917
284.6967,13882.0458
284.8818,13859.0958
285.0669,13826.9917
285.252,13818.3667
285.4371,13814.2333
285.6222,13792.6875
285.8072,13773.525
285.9922,13755.2333
286.1772,13754.8708
286.3622,13754.4042
286.5472,13730.7417
286.7321,13703.5333
286.9171,13709.825
287.102,13701.8042
287.2869,13709.4917
287.4717,13723.7333
287.6566,13713.025
287.8415,13709.4208
288.0263,13689.7083
288.2111,13655.8958
288.3959,13623.8542
288.5806,13618.5875
288.7654,13613.3208
288.9501,13634.0542
289.1348,13634.5042
289.3195,13626.1875
289.5042,13623.8167
289.6889,13628.8167
289.8735,13597.25
290.0581,13579.6458
290.2428,13550.0583
290.4273,13543.4875
290.6119,13551.5125
290.7965,13542.1042
290.981,13533.7542
291.1655,13525.7792
291.35,13482.8708
291.5345,13454.0292
291.719,13449.95
291.9034,13447.8292
292.0878,13464.8792
292.2722,13451.425
292.4566,13434.6833
292.641,13432.55
292.8253,13421.8375
293.0096,13404.5583
293.194,13401.4583
293.3783,13394.4417
293.5626,13393.425
293.7468,13389.9458
293.9311,13382.4125
294.1153,13351.0917
294.2995,13308.325
294.4837,13273.1625
294.6678,13247.875
294.852,13229.8583
295.0361,13230.1417
295.2202,13226.8
295.4043,13227.3208
295.5884,13215.2125
295.7725,13204.4542
295.9565,13189.275
296.1405,13153.5333
296.3246,13135.0125
296.5085,13147.9
296.6925,13156.575
296.8764,13148.9167
297.0603,13129.3583
297.2443,13113.2458
297.4282,13088.4875
297.612,13060.8875
297.7959,13033.6083
297.9797,13018.4667
298.1635,12994.1417
298.3474,13005.5833
298.5311,13016.3042
298.7149,12987.1625
298.8987,12948.2708
299.0823,12931.725
299.2661,12901.6875
299.4498,12855.9458
299.6334,12845.4917
299.8171,12842.1208
300.0007,12827.9708
300.1843,12821.0833
300.368,12804.5417
300.5515,12789.25
300.7351,12773.7875
300.9186,12760.7708
301.1021,12737.05
301.2857,12726.9542
301.4691,12717.9083
301.6526,12713.0958
301.8361,12688.1083
302.0195,12663.4167
302.2029,12649.35
302.3863,12640.5583
302.5697,12615.0375
302.753,12613.4583
302.9364,12612.6667
303.1197,12616.7292
303.303,12607.65
303.4863,12578.8083
303.6696,12529.5542
303.8528,12498.6292
304.036,12481.9542
304.2192,12475.8292
304.4024,12462.7625
304.5856,12435.4208
304.7688,12425.5208
304.9519,12418.9083
305.135,12400.4208
305.3181,12380.4833
305.5012,12370.1417
305.6842,12364.4042
305.8673,12349.9625
306.0504,12324.5333
306.2333,12286.8125
306.4163,12275.4958
306.5993,12252.6333
306.7822,12240.0708
306.9652,12231.075
307.1481,12205.1917
307.331,12182.6
307.5139,12160.4292
307.6967,12135.475
307.8796,12116.5042
308.0624,12095.975
308.2452,12069.5708
308.428,12046.5917
308.6107,12040.5417
308.7935,12017.5417
308.9762,11998.2
309.1589,11990.6042
309.3416,11966.8583
309.5243,11947.8958
309.7069,11933.7167
309.8896,11907.2208
310.0721,11890.9083
310.2548,11875.3208
310.4373,11865.0625
310.6199,11860.3333
310.8024,11839.3542
310.985,11822.6125
311.1674,11793.95
311.3499,11760.5167
311.5324,11752.8958
311.7148,11757.975
311.8973,11727.35
312.0797,11711.1042
312.2621,11702.2417
312.4445,11684.7042
312.6268,11660.3875
312.8091,11645.5333
312.9915,11616.325
313.1738,11597.9083
313.356,11566.0042
313.5383,11541.525
313.7206,11530.4375
313.9027,11505.5375
314.085,11489.375
314.2672,11478.1042
314.4493,11469.5
314.6314,11461.1333
314.8136,11456.8583
314.9957,11427.0958
315.1778,11400.1417
315.3598,11384.1458
315.5419,11377.5583
315.724,11368.8792
315.9059,11348.2458
316.088,11333.6125
316.2699,11333.8792
316.4519,11321.725
316.6338,11292.9583
316.8157,11251.5542
316.9977,11228.8042
317.1795,11231.3083
317.3614,11226.5708
317.5432,11216.7375
317.7251,11194.2083
317.9069,11160.5917
318.0887,11152.8375
318.2704,11132.575
318.4522,11120.6875
318.6339,11112.2667
318.8156,11119.6875
318.9973,11101.9458
319.179,11098.7917
319.3607,11096.4833
319.5423,11092.2667
319.7239,11078.4917
319.9055,11056.7125
320.0871,11042.3167
320.2687,11027.9625
320.4502,11013.275
320.6317,10988.4542
320.8132,10984.5542
320.9947,10977.7917
321.1761,10967.5542
321.3576,10961.2917
321.5391,10954.3625
321.7205,10943.6667
321.9019,10923.5167
322.0832,10899.9375
322.2646,10877.1958
322.4459,10863.4083
322.6272,10846.8125
322.8085,10832.4
322.9898,10819.4583
323.1711,10799.5958
323.3523,10777.3708
323.5335,10773.0833
323.7147,10785.5917
323.8959,10802.1042
324.0771,10795.8083
324.2582,10782.0875
324.4393,10771.85
324.6204,10770.9708
324.8015,10763.6833
324.9826,10762.4333
325.1637,10777.1458
325.3447,10766.9042
325.5257,10760.4208
325.7067,10750.1083
325.8877,10715.3833
326.0686,10688.6625
326.2496,10670.4792
326.4305,10647.6125
326.6114,10634.5958
326.7922,10628.075
326.9731,10629.2458
327.1539,10622.0833
327.3347,10620.8042
327.5155,10619.6375
327.6963,10636.6167
327.8771,10635.0958
328.0578,10606.2167
328.2385,10567.3
328.4193,10551.0958
328.5999,10538.8625
328.7806,10515.775
328.9613,10519.7
329.1419,10500.65
329.3225,10498.2708
329.5031,10476.9625
329.6837,10455.4417
329.8642,10440.4833
330.0447,10428.2333
330.2252,10410.5333
330.4057,10388.5625
330.5862,10380.2375
330.7667,10381.175
330.9471,10391.8083
331.1275,10393.3917
331.3079,10353.4417
331.4883,10331.0917
331.6687,10331.8458
331.849,10310.175
332.0293,10286.5958
332.2096,10267.725
332.3899,10268.6
332.5702,10265.0083
332.7504,10272.2417
332.9306,10274.2208
333.1108,10249.4833
333.291,10223.9708
333.4712,10221.1208
333.6514,10221.3583
333.8315,10207.4333
334.0116,10197.0958
334.1917,10195.4583
334.3717,10193.875
334.5518,10193.625
334.7318,10177.1958
334.9119,10163.3333
335.0918,10165.1458
335.2718,10157.9667
335.4518,10151.225
335.6317,10139.5958
335.8116,10134.3125
335.9915,10136.4875
336.1714,10101.725
336.3513,10092.2417
336.5311,10090.5542
336.7109,10093.6208
336.8907,10078.8042
337.0705,10046.425
337.2502,10015.925
337.43,9999.0667
337.6097,9974.725
337.7894,9965.2708
337.9691,9966.3125
338.1488,9968.45
338.3284,9968.8208
338.508,9977.025
338.6877,9971.225
338.8672,9961.6458
339.0468,9941.4625
339.2263,9924.8708
339.4059,9922.0958
339.5854,9952.75
339.7649,9935.2917
339.9443,9916.7125
340.1238,9913.0667
340.3032,9911.9042
340.4826,9906.6625
340.662,9883.8917
340.8414,9858.1417
341.0207,9858.0417
341.2001,9864.7042
341.3794,9860.8083
341.5587,9875.1958
341.738,9875.1375
341.9172,9847.1083
342.0965,9837.5792
342.2757,9802.6292
342.4549,9764.9208
342.6341,9767.1917
342.8132,9764.7917
342.9923,9780.9083
343.1715,9807.5542
343.3506,9828.8
343.5296,9787.4917
343.7087,9749.6125
343.8878,9730.9792
344.0668,9723.7
344.2458,9716.65
344.4248,9694.9375
344.6037,9684.5792
344.7827,9684.9458
344.9616,9668.6667
345.1405,9665.6333
345.3194,9672.8917
345.4982,9650.0083
345.6771,9636.2167
345.8559,9635.2917
346.0347,9629.2583
346.2135,9618.05
346.3923,9614.6417
346.571,9612.1292
346.7498,9593.8875
346.9285,9596.9833
347.1071,9583.5292
347.2859,9554.5917
347.4645,9565.9458
347.6431,9575.8917
347.8217,9590.525
348.0003,9596.1667
348.1789,9584.3375
348.3574,9541.5042
348.5359,9514.1667
348.7145,9489.4083
348.893,9487.85
349.0714,9489.0292
349.2499,9467.275
349.4283,9440.5667
349.6068,9418.5167
349.7852,9406.5167
349.9635,9407.3333
350.1419,9402.0292
350.3202,9387.0417
350.4985,9364.4667
350.6768,9350.8917
350.8551,9337.2208
351.0334,9331.2583
351.2116,9315.5958
351.3898,9318.5042
351.568,9311.1417
351.7462,9310.9542
351.9243,9300.5792
352.1025,9278.9417
352.2806,9270.9625
352.4587,9264.1125
352.6368,9254.5958
352.8148,9234.2208
352.9929,9217.5708
353.1709,9220.15
353.3489,9213.0333
353.5268,9197.8292
353.7048,9176.4625
353.8828,9167.2
354.0607,9153.2625
354.2386,9149.6167
354.4165,9136.7042
354.5943,9125.775
354.7722,9123.25
354.95,9131.2417
355.1278,9131.0417
355.3056,9108.6167
355.4833,9076.6208
355.6611,9049.15
355.8388,9022.6458
356.0165,9012.8958
356.1942,9021.7625
356.3719,9039.3333
356.5495,9032.2083
356.7271,9018.1792
356.9047,9016.725
357.0823,9012.6708
357.2599,9011.2375
357.4374,9002.3833
357.6149,8977.1167
357.7924,8946.9542
357.9699,8940.8625
358.1474,8937.5458
358.3248,8912.9167
358.5023,8895.5708
358.6797,8875.425
358.8571,8859.025
359.0344,8855.2375
359.2118,8826.8042
359.3891,8815.8875
359.5664,8807.5042
359.7437,8797.7125
359.9209,8770.9583
360.0982,8747.6958
360.2754,8732.9333
360.4526,8740.6
360.6298,8745.5375
360.807,8739.0333
360.9841,8732.6542
361.1613,8710.4125
361.3383,8714.3125
361.5154,8720.0167
361.6925,8703.3625
361.8695,8692.9125
362.0466,8676.8958
362.2236,8670.3875
362.4005,8654.7875
362.5775,8649.4625
362.7545,8611.7875
362.9314,8588.2333
363.1083,8594.725
363.2852,8605.95
363.462,8605.675
363.6389,8591.6042
363.8157,8585.6042
363.9925,8558.2
364.1693,8543.5458
364.346,8522.725
364.5228,8517.6583
364.6996,8532.6333
364.8762,8527.9417
365.0529,8536.1958
365.2296,8529.65
365.4062,8530.3167
365.5829,8523.8083
365.7595,8495.7292
365.9361,8501.6667
366.1126,8500.8708
366.2892,8512.4
366.4657,8615.1
366.6422,8729.7167
366.8186,8708.6708
366.9951,8749.0083
367.1716,8732.8833
367.348,8672.15
367.5244,8713.1292
367.7008,8722.6583
367.8772,8736.225
368.0535,8624.7333
368.2298,8596.8542
368.4061,8692.725
368.5824,8656.25
368.7586,8677.3792
368.9349,8732.5
369.1111,8665.525
369.2873,8572.6917
369.4635,8551.9167
369.6396,8586.4458
369.8158,8521.05
369.9919,8493.3333
370.168,8497.4708
370.3441,8529.6792
370.5202,8480.3875
370.6962,8423.6333
370.8722,8391.3542
371.0482,8389.8917
371.2242,8404.9292
371.4002,8459.0083
371.5761,8506.7667
371.752,8452.5667
371.9279,8448.875
372.1038,8476.3
372.2796,8455.3792
372.4555,8434.9667
372.6313,8461.6
372.8071,8436.0833
372.9829,8396.2125
373.1586,8392.9917
373.3344,8430.4292
373.5101,8408.1833
373.6858,8408.6542
373.8615,8388.7458
374.0371,8381.2917
374.2127,8436.8833
374.3884,8473.7833
374.564,8437.3208
374.7395,8417.6958
374.9151,8427.9958
375.0906,8509.6958
375.2661,8618.15
375.4416,8573.8042
375.6171,8579.0542
375.7925,8656.45
375.968,8694.0458
376.1434,8645.2167
376.3188,8563.9583
376.4941,8541.6042
376.6695,8569.9625
376.8448,8599.8125
377.0201,8637.8958
377.1954,8612.2042
377.3707,8631.775
377.5459,8672.1875
377.7212,8716.9792
377.8964,8915.15
378.0715,9091.6417
378.2467,8945.8875
378.4218,8932.6167
378.597,8909.2083
378.7721,8764.9708
378.9472,8813.1292
379.1222,8855.0167
379.2973,8974.1125
379.4723,9230.1542
379.6473,9356.5708
379.8223,9265.8583
379.9972,9037.3917
380.1722,8927.875
380.3471,8869.7333
380.522,8885.325
380.6969,8827.3042
380.8717,8944.6125
381.0466,8980.6042
381.2214,8855.5208
381.3962,8847.7625
381.571,8784.55
381.7457,8732.2125
381.9204,8781.3042
382.0952,8806.3167
382.2699,8807.0125
382.4445,9049.0875
382.6192,9113.9667
382.7938,9279.4292
382.9685,9497.4458
383.1431,9378.1875
383.3176,9091.2417
383.4922,8931.6833
383.6667,8911.8917
383.8412,8911.7
384.0157,8838.3417
384.1902,8847.7292
384.3646,8950.925
384.5391,8955.2208
384.7134,8946.7375
384.8878,9039.1958
385.0622,9228.7042
385.2365,9269.5792
385.4109,9005.2
385.5852,8900.4583
385.7594,8918.4833
385.9337,8987.625
386.1079,9084.85
386.2822,9226.0
386.4564,9378.1167
386.6306,9194.1167
386.8047,9146.0958
386.9789,9319.9708
387.153,9321.9208
387.3271,9604.1083
387.5012,9640.125
387.6752,9706.2542
387.8492,9985.0333
388.0233,9993.8833
388.1972,9716.7917
388.3712,9748.8167
388.5452,9718.0917
388.7191,9756.7292
388.893,9983.8208
389.0669,10163.8917
389.2408,9737.95
389.4146,9309.9542
389.5884,9077.5625
389.7623,8892.3708
389.9361,8883.0417
390.1098,8909.6125
390.2835,9001.9708
390.4573,9013.2333
390.631,8987.0875
390.8047,9078.0333
390.9784,9227.7792
391.152,9159.4583
391.3256,9146.4292
391.4992,9263.1167
391.6728,9174.4292
391.8464,9172.6417
392.0199,9392.9208
392.1934,9471.7042
392.3669,9445.1708
392.5403,9680.0667
392.7138,9699.0167
392.8873,9914.0375
393.0607,10108.375
393.2341,10302.0583
393.4074,10384.5333
393.5808,10105.2875
393.7542,9761.5667
393.9274,9782.5125
394.1007,9653.6042
394.274,9677.6083
394.4472,9756.8292
394.6205,9717.2667
394.7937,10016.5208
394.9668,10272.2458
395.14,10161.775
395.3131,9841.2042
395.4863,9525.6292
395.6594,9444.3875
395.8325,9410.3917
396.0055,9326.2917
396.1786,9391.3042
396.3516,9436.5625
396.5246,9437.6167
396.6975,9357.5583
396.8705,9301.475
397.0434,9639.9208
397.2163,9536.0875
397.3892,9354.525
397.5621,9470.3292
397.735,9620.2542
397.9077,9819.5083
398.0806,10048.7208
398.2534,9783.4958
398.4261,9899.375
398.5989,9923.85
398.7716,10362.7833
398.9443,10358.65
399.117,10192.7583
399.2896,9994.8583
399.4623,9882.6
399.6349,9780.8333
399.8075,9696.2875
399.9801,9500.3125
400.1526,9470.1375
400.3252,9313.0833
400.4977,9032.3333
400.6702,8992.6083
400.8427,8949.8875
401.0151,9004.6042
401.1875,9059.7417
401.36,9009.8292
401.5323,9074.6292
401.7047,8955.6417
401.877,8871.375
402.0494,8849.6667
402.2216,8893.0625
402.394,9083.0875
402.5662,9050.5875
402.7385,9021.25
402.9107,9007.9333
403.0829,8977.35
403.2551,9007.5875
403.4272,8927.4417
403.5994,8917.2667
403.7715,8963.0375
403.9436,9132.8333
404.1156,9089.2
