Serial Num,2103232U1
Spectrometer Temperature (C),33.0
Site,CMU
Timestamp,2022-09-15 08:18:12.791811
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1374.6875
218.2508,1398.8333
218.442,1423.725
218.6332,1452.1875
218.8244,1479.8708
219.0156,1507.0333
219.2067,1537.9375
219.3979,1567.8792
219.589,1600.0167
219.7801,1632.5583
219.9712,1666.1792
220.1623,1700.7792
220.3533,1736.0042
220.5444,1774.8208
220.7354,1811.6625
220.9264,1849.5833
221.1174,1890.4917
221.3083,1934.2417
221.4993,1975.1417
221.6902,2014.9958
221.8812,2061.8167
222.0721,2108.0333
222.263,2155.1333
222.4538,2203.2375
222.6447,2254.1875
222.8355,2305.0917
223.0264,2356.0417
223.2172,2405.7375
223.408,2461.2542
223.5987,2517.175
223.7895,2570.8125
223.9802,2631.0375
224.1709,2689.9083
224.3616,2750.0292
224.5524,2811.1083
224.743,2874.8375
224.9337,2934.1208
225.1243,3003.8958
225.315,3069.1917
225.5056,3134.2458
225.6962,3202.65
225.8867,3273.0042
226.0773,3344.1167
226.2678,3414.9542
226.4584,3489.3583
226.6489,3564.3667
226.8394,3635.1917
227.0298,3710.0708
227.2203,3790.9
227.4108,3876.35
227.6012,3959.5625
227.7916,4036.4167
227.982,4119.7125
228.1723,4201.9708
228.3627,4287.6625
228.5531,4367.4708
228.7434,4453.9458
228.9337,4542.2667
229.124,4632.2708
229.3143,4722.1792
229.5045,4821.25
229.6948,4915.5708
229.885,5019.0292
230.0752,5118.25
230.2654,5218.3792
230.4556,5316.8542
230.6457,5413.2792
230.8358,5514.3958
231.026,5611.95
231.2161,5713.3
231.4062,5813.1625
231.5963,5911.6625
231.7863,6014.4042
231.9764,6124.6583
232.1664,6234.4625
232.3564,6351.7125
232.5464,6461.2583
232.7364,6571.6208
232.9263,6679.6833
233.1163,6796.35
233.3062,6912.575
233.4961,7038.5583
233.686,7150.1583
233.8758,7255.8583
234.0657,7360.5125
234.2555,7481.4917
234.4454,7599.1708
234.6352,7714.1083
234.825,7827.8208
235.0147,7935.7458
235.2045,8051.0583
235.3942,8161.4375
235.5839,8276.9
235.7737,8387.9208
235.9633,8499.1792
236.153,8623.0208
236.3427,8743.3875
236.5323,8858.775
236.7219,8967.8958
236.9115,9065.675
237.1011,9171.7667
237.2907,9287.1875
237.4803,9403.95
237.6698,9507.9625
237.8593,9618.8458
238.0488,9731.2583
238.2383,9846.1208
238.4278,9950.6875
238.6172,10071.3917
238.8066,10181.6833
238.9961,10294.8083
239.1855,10411.7958
239.3748,10519.2
239.5642,10620.7583
239.7536,10733.5958
239.9429,10836.9417
240.1322,10932.2333
240.3215,11035.9875
240.5108,11143.1833
240.7001,11248.3083
240.8893,11347.8792
241.0786,11451.35
241.2677,11544.2208
241.457,11655.3667
241.6461,11728.075
241.8353,11813.6583
242.0244,11896.7875
242.2136,11982.0792
242.4027,12069.4083
242.5918,12149.1875
242.7809,12234.6417
242.9699,12288.3667
243.159,12328.5917
243.348,12425.3833
243.537,12537.1625
243.726,12628.6625
243.915,12716.6542
244.1039,12788.8167
244.2929,12850.5667
244.4818,12869.2083
244.6707,12927.825
244.8596,13030.4833
245.0485,13130.6958
245.2373,13236.1167
245.4262,13331.1125
245.615,13406.0167
245.8038,13477.1875
245.9926,13550.4
246.1814,13635.6958
246.3701,13659.3042
246.5589,13649.8083
246.7476,13705.1917
246.9363,13811.0875
247.1249,13905.5292
247.3136,13989.0792
247.5023,14071.65
247.6909,14162.3625
247.8795,14235.2417
248.0681,14317.7708
248.2567,14383.95
248.4453,14454.5917
248.6338,14522.7292
248.8224,14570.9875
249.0109,14553.0083
249.1994,14570.225
249.3878,14655.9458
249.5763,14747.3167
249.7648,14823.4625
249.9532,14896.6167
250.1416,14981.1167
250.33,15063.5458
250.5183,15148.8292
250.7067,15206.175
250.8951,15264.0583
251.0834,15317.9375
251.2717,15368.8708
251.46,15423.7833
251.6483,15475.9333
251.8365,15517.2083
252.0247,15510.9125
252.213,15539.3792
252.4012,15597.6042
252.5894,15686.0542
252.7775,15742.2542
252.9657,15794.5
253.1538,15864.3125
253.3419,15921.3208
253.53,15962.5208
253.7181,16009.2792
253.9062,16062.9083
254.0942,16112.4833
254.2823,16140.35
254.4703,16167.175
254.6583,16203.1875
254.8463,16245.1417
255.0342,16272.5
255.2222,16301.6083
255.4101,16309.6583
255.598,16300.8875
255.7859,16329.6417
255.9738,16394.7083
256.1616,16454.05
256.3495,16518.9833
256.5373,16570.2625
256.7251,16653.5958
256.9129,16697.0
257.1006,16738.1708
257.2884,16790.125
257.4761,16848.7792
257.6638,16884.0708
257.8515,16906.8583
258.0392,16935.4625
258.2269,16957.5542
258.4146,16981.8917
258.6022,17018.6
258.7898,17024.8375
258.9774,17038.5458
259.165,17066.7208
259.3525,17103.425
259.5401,17108.5458
259.7276,17134.3833
259.9151,17169.4625
260.1026,17190.4083
260.2901,17224.6958
260.4776,17263.9167
260.665,17326.6208
260.8524,17377.5333
261.0398,17426.625
261.2272,17451.4542
261.4146,17450.8292
261.6019,17477.7708
261.7893,17505.7042
261.9766,17528.7292
262.1639,17559.0375
262.3512,17559.8917
262.5384,17562.7
262.7257,17561.825
262.9129,17576.1208
263.1001,17579.6125
263.2873,17601.9667
263.4745,17621.2333
263.6617,17601.075
263.8488,17611.8083
264.0359,17623.3875
264.2231,17630.9917
264.4101,17644.0167
264.5972,17659.6625
264.7842,17673.75
264.9713,17675.6417
265.1583,17668.9833
265.3453,17680.3875
265.5323,17700.9125
265.7193,17715.6708
265.9062,17739.3
266.0931,17742.9625
266.2801,17742.2125
266.4669,17759.7208
266.6538,17770.2125
266.8407,17779.6417
267.0276,17758.875
267.2143,17751.725
267.4012,17762.6375
267.588,17730.1458
267.7747,17730.2875
267.9615,17725.6167
268.1482,17719.2
268.3349,17720.8875
268.5217,17716.025
268.7083,17691.4792
268.895,17679.0208
269.0817,17686.4458
269.2682,17681.1042
269.4549,17659.2542
269.6415,17624.3917
269.8281,17608.7667
270.0146,17621.5042
270.2012,17623.5333
270.3877,17632.0375
270.5742,17619.2
270.7607,17609.1583
270.9472,17598.7542
271.1336,17584.725
271.32,17567.1167
271.5065,17548.6375
271.6929,17539.4917
271.8792,17547.9667
272.0656,17537.7458
272.252,17536.325
272.4383,17535.5083
272.6246,17517.9958
272.8109,17500.2542
272.9972,17521.8625
273.1835,17527.1333
273.3697,17529.375
273.5559,17528.5625
273.7421,17525.8667
273.9283,17511.2417
274.1145,17493.3875
274.3007,17483.85
274.4868,17489.8375
274.6729,17502.3958
274.859,17500.6333
275.0451,17495.5208
275.2311,17445.2458
275.4172,17450.6417
275.6032,17457.0708
275.7892,17464.4208
275.9752,17460.0708
276.1612,17465.5458
276.3472,17442.95
276.5331,17425.1875
276.719,17420.6625
276.9049,17413.4167
277.0908,17394.6708
277.2767,17383.8167
277.4625,17382.8208
277.6484,17365.0667
277.8342,17341.1375
278.02,17328.425
278.2057,17335.4208
278.3915,17347.5292
278.5772,17340.5833
278.763,17318.1417
278.9487,17322.5667
279.1343,17333.725
279.32,17312.4375
279.5057,17284.3667
279.6913,17239.4417
279.877,17218.5125
280.0625,17210.6167
280.2481,17178.025
280.4337,17150.7042
280.6192,17165.9875
280.8048,17173.7
280.9903,17149.0292
281.1758,17121.3917
281.3612,17090.1208
281.5467,17073.6375
281.7321,17083.8917
281.9175,17078.4458
282.1029,17068.3625
282.2884,17059.7417
282.4737,17030.2208
282.6591,17001.5833
282.8444,16988.1125
283.0297,16981.225
283.215,16969.85
283.4002,16957.5375
283.5855,16924.6292
283.7707,16883.5833
283.956,16855.3417
284.1412,16836.15
284.3264,16836.3875
284.5115,16844.9583
284.6967,16851.3042
284.8818,16826.425
285.0669,16788.375
285.252,16770.8708
285.4371,16769.6458
285.6222,16738.875
285.8072,16718.7625
285.9922,16702.1833
286.1772,16697.5167
286.3622,16699.15
286.5472,16669.1917
286.7321,16634.9958
286.9171,16645.2583
287.102,16640.4542
287.2869,16642.4208
287.4717,16661.6583
287.6566,16650.1542
287.8415,16638.2625
288.0263,16623.4667
288.2111,16582.3
288.3959,16539.9125
288.5806,16536.6625
288.7654,16530.5583
288.9501,16555.5917
289.1348,16554.7625
289.3195,16542.0333
289.5042,16544.4542
289.6889,16552.5583
289.8735,16506.5208
290.0581,16489.2542
290.2428,16455.5917
290.4273,16448.7167
290.6119,16450.1375
290.7965,16440.0417
290.981,16432.9
291.1655,16419.8542
291.35,16370.9417
291.5345,16337.6458
291.719,16334.2125
291.9034,16329.2542
292.0878,16349.9083
292.2722,16334.6083
292.4566,16310.825
292.641,16303.4417
292.8253,16295.9708
293.0096,16271.6583
293.194,16275.25
293.3783,16261.8125
293.5626,16263.6792
293.7468,16259.5875
293.9311,16251.35
294.1153,16216.9042
294.2995,16162.2583
294.4837,16121.5667
294.6678,16089.0875
294.852,16067.2958
295.0361,16063.2042
295.2202,16060.5292
295.4043,16061.3125
295.5884,16047.5875
295.7725,16035.4708
295.9565,16016.1667
296.1405,15975.1958
296.3246,15951.0042
296.5085,15965.9833
296.6925,15982.4833
296.8764,15969.3542
297.0603,15947.3542
297.2443,15926.8958
297.4282,15894.95
297.612,15861.8542
297.7959,15828.4167
297.9797,15813.4792
298.1635,15782.0167
298.3474,15799.8
298.5311,15807.8875
298.7149,15772.0917
298.8987,15729.4625
299.0823,15705.9625
299.2661,15668.7583
299.4498,15616.0625
299.6334,15605.9917
299.8171,15597.95
300.0007,15582.0167
300.1843,15569.7792
300.368,15552.7833
300.5515,15533.3
300.7351,15513.5625
300.9186,15495.5875
301.1021,15467.1833
301.2857,15456.15
301.4691,15444.0167
301.6526,15443.4667
301.8361,15409.0167
302.0195,15381.0417
302.2029,15364.15
302.3863,15353.2125
302.5697,15325.9542
302.753,15317.1792
302.9364,15316.7458
303.1197,15325.225
303.303,15309.7625
303.4863,15271.8917
303.6696,15219.4833
303.8528,15182.5417
304.036,15156.6458
304.2192,15153.2625
304.4024,15138.0458
304.5856,15104.5958
304.7688,15092.1833
304.9519,15082.85
305.135,15062.3125
305.3181,15036.2083
305.5012,15016.1333
305.6842,15012.4625
305.8673,14994.0583
306.0504,14963.5625
306.2333,14918.8
306.4163,14904.875
306.5993,14878.7875
306.7822,14862.3125
306.9652,14851.9958
307.1481,14821.4708
307.331,14794.6125
307.5139,14765.2
307.6967,14733.5208
307.8796,14709.5958
308.0624,14687.3375
308.2452,14655.4375
308.428,14628.3958
308.6107,14616.8208
308.7935,14594.3042
308.9762,14572.5417
309.1589,14552.4958
309.3416,14531.55
309.5243,14506.0
309.7069,14492.2
309.8896,14459.2042
310.0721,14438.2542
310.2548,14422.8875
310.4373,14406.9292
310.6199,14400.1833
310.8024,14373.3708
310.985,14356.075
311.1674,14320.8708
311.3499,14285.3875
311.5324,14270.7625
311.7148,14272.8625
311.8973,14240.9208
312.0797,14218.475
312.2621,14210.7292
312.4445,14186.9833
312.6268,14156.5833
312.8091,14138.725
312.9915,14107.3417
313.1738,14082.3708
313.356,14046.1417
313.5383,14015.0583
313.7206,14000.2375
313.9027,13972.175
314.085,13951.6917
314.2672,13937.0417
314.4493,13926.825
314.6314,13915.575
314.8136,13908.9083
314.9957,13878.875
315.1778,13840.85
315.3598,13825.8708
315.5419,13814.3458
315.724,13799.275
315.9059,13781.1417
316.088,13760.2958
316.2699,13757.9417
316.4519,13748.0542
316.6338,13712.575
316.8157,13663.2792
316.9977,13640.4375
317.1795,13641.8042
317.3614,13635.6375
317.5432,13625.3083
317.7251,13593.8792
317.9069,13557.6958
318.0887,13542.1
318.2704,13517.5833
318.4522,13502.1375
318.6339,13497.8958
318.8156,13509.0583
318.9973,13487.0042
319.179,13482.0833
319.3607,13478.8583
319.5423,13472.2417
319.7239,13451.5
319.9055,13432.4083
320.0871,13411.6625
320.2687,13393.6667
320.4502,13379.9458
320.6317,13351.225
320.8132,13348.9958
320.9947,13338.1083
321.1761,13330.3208
321.3576,13314.7542
321.5391,13305.1875
321.7205,13297.825
321.9019,13270.8875
322.0832,13241.4542
322.2646,13215.6083
322.4459,13196.7458
322.6272,13172.8708
322.8085,13156.8042
322.9898,13143.2583
323.1711,13117.1208
323.3523,13097.4542
323.5335,13088.075
323.7147,13108.4042
323.8959,13128.8875
324.0771,13129.425
324.2582,13107.625
324.4393,13092.2417
324.6204,13090.8333
324.8015,13080.975
324.9826,13080.9917
325.1637,13098.7875
325.3447,13087.5458
325.5257,13080.95
325.7067,13065.4625
325.8877,13031.5208
326.0686,13000.6
326.2496,12977.0125
326.4305,12950.225
326.6114,12934.5542
326.7922,12930.1
326.9731,12929.8292
327.1539,12916.6875
327.3347,12915.6958
327.5155,12915.5833
327.6963,12935.7167
327.8771,12930.7083
328.0578,12891.1
328.2385,12847.2208
328.4193,12828.9917
328.5999,12809.2292
328.7806,12786.7167
328.9613,12789.5625
329.1419,12779.7208
329.3225,12776.4917
329.5031,12751.3833
329.6837,12726.5417
329.8642,12707.4
330.0447,12692.8042
330.2252,12671.2583
330.4057,12637.5792
330.5862,12625.8167
330.7667,12621.2792
330.9471,12641.5458
331.1275,12640.8125
331.3079,12591.9583
331.4883,12563.8333
331.6687,12564.5458
331.849,12543.5875
332.0293,12514.1417
332.2096,12493.7958
332.3899,12487.3583
332.5702,12489.4917
332.7504,12498.4708
332.9306,12495.1083
333.1108,12467.2542
333.291,12436.5542
333.4712,12432.7125
333.6514,12428.625
333.8315,12411.6333
334.0116,12399.8667
334.1917,12398.5375
334.3717,12398.2542
334.5518,12400.0875
334.7318,12382.4542
334.9119,12365.7833
335.0918,12357.5958
335.2718,12357.4958
335.4518,12353.2458
335.6317,12336.4542
335.8116,12332.5958
335.9915,12322.8292
336.1714,12276.2625
336.3513,12266.7208
336.5311,12272.3167
336.7109,12273.875
336.8907,12250.65
337.0705,12212.5583
337.2502,12167.0958
337.43,12153.55
337.6097,12130.1833
337.7894,12122.8375
337.9691,12117.0792
338.1488,12119.9917
338.3284,12124.1875
338.508,12131.4542
338.6877,12129.9875
338.8672,12117.6875
339.0468,12090.9917
339.2263,12067.1625
339.4059,12066.6958
339.5854,12099.8375
339.7649,12084.7292
339.9443,12066.7917
340.1238,12064.825
340.3032,12057.925
340.4826,12049.5333
340.662,12020.6708
340.8414,11988.175
341.0207,11991.6208
341.2001,12001.5125
341.3794,11991.3
341.5587,12011.8833
341.738,12010.1625
341.9172,11982.0708
342.0965,11971.9417
342.2757,11928.5583
342.4549,11877.8875
342.6341,11885.2625
342.8132,11877.6917
342.9923,11905.9292
343.1715,11938.3958
343.3506,11953.9292
343.5296,11904.775
343.7087,11866.375
343.8878,11834.8375
344.0668,11817.8958
344.2458,11801.475
344.4248,11775.4958
344.6037,11768.3208
344.7827,11771.6
344.9616,11758.0417
345.1405,11759.6042
345.3194,11764.0542
345.4982,11741.0542
345.6771,11722.2667
345.8559,11714.5625
346.0347,11707.9708
346.2135,11690.7083
346.3923,11692.9
346.571,11686.2083
346.7498,11663.9667
346.9285,11676.3292
347.1071,11660.8833
347.2859,11624.7708
347.4645,11634.3542
347.6431,11642.6958
347.8217,11656.4
348.0003,11671.4667
348.1789,11657.6542
348.3574,11602.5083
348.5359,11569.9667
348.7145,11540.5917
348.893,11540.2292
349.0714,11537.4333
349.2499,11507.3167
349.4283,11479.1458
349.6068,11447.5667
349.7852,11435.5458
349.9635,11442.0375
350.1419,11445.2208
350.3202,11428.6458
350.4985,11402.7208
350.6768,11380.3875
350.8551,11365.0333
351.0334,11356.1375
351.2116,11331.5708
351.3898,11331.8917
351.568,11323.3125
351.7462,11325.225
351.9243,11318.2625
352.1025,11291.8958
352.2806,11274.2208
352.4587,11263.3833
352.6368,11246.9458
352.8148,11226.6375
352.9929,11208.3458
353.1709,11212.5667
353.3489,11205.0167
353.5268,11189.1958
353.7048,11167.925
353.8828,11158.3625
354.0607,11139.2292
354.2386,11134.9917
354.4165,11121.8958
354.5943,11109.3833
354.7722,11101.9875
354.95,11113.8625
355.1278,11111.9333
355.3056,11085.4625
355.4833,11039.85
355.6611,11005.3042
355.8388,10979.3458
356.0165,10962.4292
356.1942,10973.975
356.3719,11002.1167
356.5495,10982.2
356.7271,10956.575
356.9047,10957.8625
357.0823,10947.7917
357.2599,10948.75
357.4374,10939.5417
357.6149,10912.0
357.7924,10879.4417
357.9699,10864.2042
358.1474,10854.2625
358.3248,10820.4417
358.5023,10803.7583
358.6797,10772.9917
358.8571,10754.8
359.0344,10755.25
359.2118,10731.1875
359.3891,10717.2833
359.5664,10709.8208
359.7437,10700.8458
359.9209,10670.8208
360.0982,10645.1708
360.2754,10622.6125
360.4526,10626.2208
360.6298,10634.7417
360.807,10625.7875
360.9841,10610.6833
361.1613,10583.8208
361.3383,10594.1667
361.5154,10599.4625
361.6925,10584.7667
361.8695,10561.4292
362.0466,10538.3208
362.2236,10535.4208
362.4005,10522.25
362.5775,10516.975
362.7545,10478.5958
362.9314,10453.7458
363.1083,10453.1708
363.2852,10454.2208
363.462,10457.3917
363.6389,10441.675
363.8157,10438.6333
363.9925,10414.05
364.1693,10398.5625
364.346,10369.2875
364.5228,10359.4833
364.6996,10375.2833
364.8762,10368.2375
365.0529,10377.0208
365.2296,10373.9917
365.4062,10381.8708
365.5829,10378.2458
365.7595,10345.9667
365.9361,10356.3417
366.1126,10352.525
366.2892,10369.8958
366.4657,10492.2542
366.6422,10626.1083
366.8186,10598.8083
366.9951,10648.7458
367.1716,10627.9083
367.348,10563.5333
367.5244,10611.9083
367.7008,10623.0625
367.8772,10631.825
368.0535,10489.6958
368.2298,10462.15
368.4061,10584.5
368.5824,10532.875
368.7586,10558.55
368.9349,10627.1375
369.1111,10549.2542
369.2873,10441.925
369.4635,10419.0083
369.6396,10454.8292
369.8158,10376.0792
369.9919,10348.6875
370.168,10359.3583
370.3441,10389.7083
370.5202,10320.4667
370.6962,10244.7083
370.8722,10206.3042
371.0482,10202.6125
371.2242,10229.5417
371.4002,10304.7417
371.5761,10365.6417
371.752,10299.2792
371.9279,10287.4292
372.1038,10304.6417
372.2796,10277.55
372.4555,10255.8875
372.6313,10300.3708
372.8071,10266.4958
372.9829,10221.475
373.1586,10215.2083
373.3344,10253.7958
373.5101,10214.6792
373.6858,10210.8208
373.8615,10189.2625
374.0371,10193.3
374.2127,10271.025
374.3884,10309.4792
374.564,10254.4917
374.7395,10226.8458
374.9151,10241.2375
375.0906,10338.4042
375.2661,10474.6083
375.4416,10439.7917
375.6171,10457.2042
375.7925,10541.2
375.968,10573.8458
376.1434,10517.4292
376.3188,10425.2958
376.4941,10394.775
376.6695,10429.8208
376.8448,10463.5167
377.0201,10516.2
377.1954,10485.7375
377.3707,10517.8208
377.5459,10569.6292
377.7212,10628.125
377.8964,10874.1042
378.0715,11083.1125
378.2467,10908.2583
378.4218,10901.0125
378.597,10866.5833
378.7721,10687.7417
378.9472,10737.0542
379.1222,10783.8375
379.2973,10929.275
379.4723,11238.3542
379.6473,11388.7917
379.8223,11268.4208
379.9972,10992.85
380.1722,10871.3125
380.3471,10812.6292
380.522,10829.0792
380.6969,10758.4125
380.8717,10906.3458
381.0466,10948.6708
381.2214,10799.5542
381.3962,10782.4583
381.571,10695.5333
381.7457,10625.7458
381.9204,10692.0458
382.0952,10707.2542
382.2699,10714.05
382.4445,11008.7667
382.6192,11075.7042
382.7938,11272.775
382.9685,11539.3292
383.1431,11390.5708
383.3176,11041.6583
383.4922,10853.2042
383.6667,10827.9958
383.8412,10825.7958
384.0157,10733.7792
384.1902,10749.1875
384.3646,10890.0917
384.5391,10898.9208
384.7134,10895.7083
384.8878,11017.9625
385.0622,11240.1083
385.2365,11277.725
385.4109,10967.5083
385.5852,10841.6167
385.7594,10862.2
385.9337,10939.5333
386.1079,11043.0
386.2822,11227.0333
386.4564,11427.7583
386.6306,11196.9042
386.8047,11150.1042
386.9789,11359.6292
387.153,11348.8625
387.3271,11692.7708
387.5012,11732.6833
387.6752,11838.975
387.8492,12161.9
388.0233,12162.2833
388.1972,11829.3292
388.3712,11875.8417
388.5452,11842.8792
388.7191,11881.8708
388.893,12158.3333
389.0669,12364.2792
389.2408,11859.4375
389.4146,11351.9833
389.5884,11082.3417
389.7623,10856.4167
389.9361,10840.5708
390.1098,10875.9208
390.2835,10989.525
390.4573,10998.15
390.631,10956.6958
390.8047,11078.0667
390.9784,11268.0542
391.152,11187.9458
391.3256,11181.175
391.4992,11325.0542
391.6728,11210.9667
391.8464,11216.0958
392.0199,11481.1375
392.1934,11553.775
392.3669,11527.5292
392.5403,11811.9292
392.7138,11838.85
392.8873,12082.7667
393.0607,12307.8292
393.2341,12524.9833
393.4074,12612.8917
393.5808,12261.8625
393.7542,11868.1333
393.9274,11905.0417
394.1007,11756.6083
394.274,11803.2417
394.4472,11884.3667
394.6205,11857.9625
394.7937,12227.3667
394.9668,12539.075
395.14,12407.5167
395.3131,12032.7625
395.4863,11650.4125
395.6594,11561.4958
395.8325,11504.9167
396.0055,11410.4375
396.1786,11472.8458
396.3516,11524.2125
396.5246,11508.2667
396.6975,11392.6083
396.8705,11314.6042
397.0434,11720.4375
397.2163,11583.4542
397.3892,11382.9667
397.5621,11545.2125
397.735,11747.2875
397.9077,12001.325
398.0806,12285.4625
398.2534,11977.65
398.4261,12126.8625
398.5989,12157.7583
398.7716,12690.5542
398.9443,12682.4125
399.117,12492.3792
399.2896,12261.1208
399.4623,12122.9792
399.6349,11999.3125
399.8075,11884.8792
399.9801,11647.5542
400.1526,11621.6125
400.3252,11428.9375
400.4977,11097.5542
400.6702,11034.0167
400.8427,10984.1042
401.0151,11061.4625
401.1875,11121.275
401.36,11068.6042
401.5323,11151.125
401.7047,11005.4292
401.877,10904.6875
402.0494,10884.2167
402.2216,10941.5625
402.394,11166.2292
402.5662,11119.5958
402.7385,11093.2875
402.9107,11079.2833
403.0829,11047.7917
403.2551,11064.7958
403.4272,10964.8042
403.5994,10952.6833
403.7715,11025.0167
403.9436,11232.4708
404.1156,11187.775
