Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2022-09-15 22:37:24.443822
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1463.2583
218.2508,1491.4667
218.442,1519.0
218.6332,1550.5667
218.8244,1578.8917
219.0156,1609.7625
219.2067,1642.0125
219.3979,1675.4417
219.589,1710.525
219.7801,1744.825
219.9712,1782.4083
220.1623,1819.4
220.3533,1859.7
220.5444,1900.8458
220.7354,1941.1333
220.9264,1982.4958
221.1174,2029.1292
221.3083,2075.3083
221.4993,2119.6083
221.6902,2164.1292
221.8812,2215.3292
222.0721,2265.3667
222.263,2317.0583
222.4538,2370.5833
222.6447,2423.6833
222.8355,2479.7917
223.0264,2535.1167
223.2172,2589.1208
223.408,2650.1583
223.5987,2710.5167
223.7895,2769.3417
223.9802,2833.1708
224.1709,2897.1542
224.3616,2964.2833
224.5524,3029.5375
224.743,3098.9042
224.9337,3163.75
225.1243,3238.3833
225.315,3310.3458
225.5056,3378.0167
225.6962,3454.5333
225.8867,3530.3583
226.0773,3609.5417
226.2678,3685.2083
226.4584,3765.4875
226.6489,3845.85
226.8394,3920.6958
227.0298,4005.4167
227.2203,4092.3833
227.4108,4185.2625
227.6012,4272.3
227.7916,4357.8583
227.982,4446.9875
228.1723,4535.1958
228.3627,4627.5042
228.5531,4716.7083
228.7434,4806.725
228.9337,4901.6833
229.124,5000.5292
229.3143,5096.2583
229.5045,5204.0833
229.6948,5308.0958
229.885,5415.7
230.0752,5523.8125
230.2654,5632.6792
230.4556,5739.9208
230.6457,5845.4583
230.8358,5953.8042
231.026,6061.2333
231.2161,6165.6667
231.4062,6274.3292
231.5963,6382.6625
231.7863,6492.4167
231.9764,6610.9167
232.1664,6728.3292
232.3564,6852.2875
232.5464,6969.7125
232.7364,7091.2208
232.9263,7207.15
233.1163,7332.9292
233.3062,7458.7
233.4961,7595.0083
233.686,7715.5583
233.8758,7828.1042
234.0657,7940.8125
234.2555,8068.3792
234.4454,8192.275
234.6352,8316.075
234.825,8440.2875
235.0147,8557.4917
235.2045,8679.6583
235.3942,8801.1917
235.5839,8922.4208
235.7737,9041.0333
235.9633,9161.4625
236.153,9290.5667
236.3427,9418.1708
236.5323,9542.3583
236.7219,9660.6208
236.9115,9763.0125
237.1011,9876.0333
237.2907,9998.7583
237.4803,10124.4083
237.6698,10240.775
237.8593,10358.8
238.0488,10476.9417
238.2383,10592.0542
238.4278,10709.85
238.6172,10836.875
238.8066,10957.4708
238.9961,11077.2917
239.1855,11201.0042
239.3748,11318.575
239.5642,11428.7958
239.7536,11544.675
239.9429,11657.5125
240.1322,11762.1875
240.3215,11869.2083
240.5108,11982.1125
240.7001,12095.4958
240.8893,12205.425
241.0786,12305.8542
241.2677,12410.1125
241.457,12526.2333
241.6461,12606.8958
241.8353,12699.0792
242.0244,12790.4667
242.2136,12877.2792
242.4027,12967.2417
242.5918,13053.3458
242.7809,13141.8583
242.9699,13200.0833
243.159,13243.0125
243.348,13344.6208
243.537,13458.7125
243.726,13558.0375
243.915,13649.7542
244.1039,13724.2042
244.2929,13802.5167
244.4818,13818.8417
244.6707,13880.4625
244.8596,13986.65
245.0485,14095.0042
245.2373,14202.6042
245.4262,14300.9583
245.615,14381.5208
245.8038,14455.6708
245.9926,14531.2833
246.1814,14624.6542
246.3701,14653.3292
246.5589,14641.2625
246.7476,14696.175
246.9363,14810.6708
247.1249,14910.3375
247.3136,15001.3708
247.5023,15087.0458
247.6909,15177.075
247.8795,15250.4708
248.0681,15346.225
248.2567,15418.1167
248.4453,15492.3042
248.6338,15565.4875
248.8224,15616.5
249.0109,15600.0875
249.1994,15606.775
249.3878,15705.3792
249.5763,15795.3542
249.7648,15885.4792
249.9532,15958.3917
250.1416,16042.4083
250.33,16137.9708
250.5183,16221.9792
250.7067,16290.6458
250.8951,16350.4042
251.0834,16408.8792
251.2717,16457.4875
251.46,16513.9167
251.6483,16567.975
251.8365,16612.6042
252.0247,16610.475
252.213,16631.9583
252.4012,16694.2417
252.5894,16793.9917
252.7775,16855.9292
252.9657,16910.8958
253.1538,16983.1208
253.3419,17047.6792
253.53,17088.5833
253.7181,17131.8792
253.9062,17191.4708
254.0942,17238.6625
254.2823,17274.9042
254.4703,17304.825
254.6583,17341.4708
254.8463,17387.875
255.0342,17410.0375
255.2222,17439.3917
255.4101,17457.8292
255.598,17437.1542
255.7859,17466.05
255.9738,17532.9833
256.1616,17599.9292
256.3495,17673.0292
256.5373,17725.0708
256.7251,17812.2583
256.9129,17860.1917
257.1006,17904.0792
257.2884,17957.2208
257.4761,18021.6917
257.6638,18055.5
257.8515,18080.5833
258.0392,18110.6917
258.2269,18136.1833
258.4146,18159.7625
258.6022,18189.1
258.7898,18197.8708
258.9774,18209.7
259.165,18241.7208
259.3525,18283.35
259.5401,18287.8
259.7276,18318.2042
259.9151,18353.9458
260.1026,18378.7083
260.2901,18414.3625
260.4776,18451.8042
260.665,18516.1417
260.8524,18563.7625
261.0398,18620.2333
261.2272,18642.55
261.4146,18646.8958
261.6019,18674.65
261.7893,18710.425
261.9766,18731.9458
262.1639,18761.9208
262.3512,18757.3583
262.5384,18759.6833
262.7257,18763.6708
262.9129,18776.3333
263.1001,18783.4875
263.2873,18812.4333
263.4745,18830.2375
263.6617,18805.3708
263.8488,18825.8958
264.0359,18835.9417
264.2231,18836.0333
264.4101,18847.2292
264.5972,18862.0708
264.7842,18874.1833
264.9713,18880.375
265.1583,18875.6125
265.3453,18887.1833
265.5323,18905.4125
265.7193,18917.75
265.9062,18944.225
266.0931,18952.7542
266.2801,18947.0792
266.4669,18967.0792
266.6538,18978.2917
266.8407,18994.9208
267.0276,18978.975
267.2143,18967.6875
267.4012,18976.5542
267.588,18942.275
267.7747,18941.1417
267.9615,18937.5375
268.1482,18930.4583
268.3349,18930.55
268.5217,18927.7542
268.7083,18900.9042
268.895,18893.0667
269.0817,18903.2125
269.2682,18892.3875
269.4549,18864.4333
269.6415,18819.2
269.8281,18804.8
270.0146,18816.775
270.2012,18818.5583
270.3877,18827.3167
270.5742,18818.8208
270.7607,18811.55
270.9472,18796.1458
271.1336,18782.9292
271.32,18762.3167
271.5065,18739.9125
271.6929,18737.0833
271.8792,18735.4708
272.0656,18727.7333
272.252,18724.875
272.4383,18720.8667
272.6246,18707.2167
272.8109,18689.25
272.9972,18709.6542
273.1835,18711.9208
273.3697,18720.4208
273.5559,18714.8
273.7421,18713.2167
273.9283,18698.7042
274.1145,18685.35
274.3007,18678.7375
274.4868,18682.3167
274.6729,18697.325
274.859,18697.3083
275.0451,18686.3542
275.2311,18635.4208
275.4172,18635.8667
275.6032,18648.7208
275.7892,18656.3042
275.9752,18648.4
276.1612,18656.8125
276.3472,18631.0625
276.5331,18611.4083
276.719,18603.925
276.9049,18599.8083
277.0908,18572.2
277.2767,18560.2708
277.4625,18559.2542
277.6484,18544.3
277.8342,18515.6792
278.02,18506.9875
278.2057,18516.125
278.3915,18528.5208
278.5772,18522.675
278.763,18494.7833
278.9487,18504.0625
279.1343,18512.7667
279.32,18494.4
279.5057,18465.4458
279.6913,18405.65
279.877,18391.8917
280.0625,18375.7542
280.2481,18345.6417
280.4337,18312.7708
280.6192,18326.1625
280.8048,18338.3
280.9903,18313.2833
281.1758,18281.1875
281.3612,18243.5625
281.5467,18227.9292
281.7321,18244.6875
281.9175,18242.2125
282.1029,18224.2667
282.2884,18218.9042
282.4737,18186.2208
282.6591,18152.2375
282.8444,18146.5875
283.0297,18134.6125
283.215,18124.7
283.4002,18110.1917
283.5855,18078.3708
283.7707,18020.6042
283.956,17996.075
284.1412,17978.5042
284.3264,17979.1917
284.5115,17994.1375
284.6967,17994.2417
284.8818,17970.0417
285.0669,17928.2
285.252,17911.45
285.4371,17906.2792
285.6222,17874.55
285.8072,17850.4125
285.9922,17829.625
286.1772,17828.3917
286.3622,17828.6958
286.5472,17797.6583
286.7321,17761.3042
286.9171,17774.8208
287.102,17769.9083
287.2869,17770.85
287.4717,17792.1542
287.6566,17779.1625
287.8415,17768.9917
288.0263,17746.9708
288.2111,17699.325
288.3959,17659.2125
288.5806,17654.8083
288.7654,17650.05
288.9501,17675.4
289.1348,17678.5208
289.3195,17666.7458
289.5042,17660.1833
289.6889,17671.5542
289.8735,17625.025
290.0581,17606.2458
290.2428,17563.0667
290.4273,17556.6542
290.6119,17563.7042
290.7965,17549.6208
290.981,17540.2583
291.1655,17530.0208
291.35,17472.8625
291.5345,17437.6375
291.719,17430.8125
291.9034,17428.575
292.0878,17448.625
292.2722,17431.4667
292.4566,17405.9375
292.641,17402.3792
292.8253,17391.3333
293.0096,17369.4625
293.194,17367.025
293.3783,17356.2792
293.5626,17358.9125
293.7468,17352.1333
293.9311,17340.3333
294.1153,17302.3958
294.2995,17246.0375
294.4837,17200.2125
294.6678,17168.4125
294.852,17143.8875
295.0361,17145.525
295.2202,17140.3625
295.4043,17142.3667
295.5884,17126.0708
295.7725,17112.1583
295.9565,17092.1958
296.1405,17044.5542
296.3246,17020.2208
296.5085,17038.075
296.6925,17054.9583
296.8764,17039.575
297.0603,17013.3792
297.2443,16991.1292
297.4282,16954.8917
297.612,16927.5125
297.7959,16889.5625
297.9797,16869.6208
298.1635,16831.5667
298.3474,16850.4792
298.5311,16858.3042
298.7149,16817.4542
298.8987,16773.5292
299.0823,16746.0208
299.2661,16709.9542
299.4498,16650.3958
299.6334,16641.5875
299.8171,16637.5417
300.0007,16616.2917
300.1843,16604.3375
300.368,16585.6167
300.5515,16558.8
300.7351,16540.8792
300.9186,16526.1667
301.1021,16499.7542
301.2857,16483.0625
301.4691,16466.4333
301.6526,16469.2958
301.8361,16435.0583
302.0195,16404.475
302.2029,16384.325
302.3863,16373.4833
302.5697,16344.2333
302.753,16335.1583
302.9364,16332.7625
303.1197,16341.7542
303.303,16324.45
303.4863,16286.1333
303.6696,16228.2625
303.8528,16187.9958
304.036,16157.6792
304.2192,16159.0667
304.4024,16143.4083
304.5856,16108.5417
304.7688,16092.0583
304.9519,16080.8875
305.135,16059.8917
305.3181,16034.3083
305.5012,16013.7917
305.6842,16004.5875
305.8673,15986.3
306.0504,15954.3625
306.2333,15907.475
306.4163,15889.9458
306.5993,15864.2167
306.7822,15851.6833
306.9652,15840.0875
307.1481,15805.0292
307.331,15778.0667
307.5139,15750.075
307.6967,15714.5
307.8796,15685.2167
308.0624,15665.3167
308.2452,15634.8167
308.428,15603.65
308.6107,15593.0125
308.7935,15564.7625
308.9762,15543.625
309.1589,15525.925
309.3416,15501.5542
309.5243,15471.3
309.7069,15452.55
309.8896,15424.15
310.0721,15399.1417
310.2548,15381.6792
310.4373,15365.2958
310.6199,15360.65
310.8024,15332.6792
310.985,15311.4625
311.1674,15277.1792
311.3499,15233.9583
311.5324,15222.7
311.7148,15229.7125
311.8973,15196.525
312.0797,15171.4833
312.2621,15159.0917
312.4445,15139.725
312.6268,15105.15
312.8091,15088.5917
312.9915,15046.6708
313.1738,15023.4083
313.356,14986.2708
313.5383,14947.3375
313.7206,14934.9417
313.9027,14907.6875
314.085,14886.9042
314.2672,14871.7458
314.4493,14863.3958
314.6314,14849.6625
314.8136,14842.9375
314.9957,14807.3708
315.1778,14768.7542
315.3598,14752.0167
315.5419,14741.8125
315.724,14728.625
315.9059,14709.0583
316.088,14683.1125
316.2699,14687.125
316.4519,14669.2167
316.6338,14629.9208
316.8157,14578.5083
316.9977,14556.9958
317.1795,14554.6542
317.3614,14550.1958
317.5432,14536.8833
317.7251,14505.1167
317.9069,14466.5833
318.0887,14449.85
318.2704,14429.7583
318.4522,14411.7833
318.6339,14400.6375
318.8156,14409.6792
318.9973,14388.725
319.179,14390.8292
319.3607,14382.4292
319.5423,14378.5625
319.7239,14357.4292
319.9055,14336.2042
320.0871,14313.6708
320.2687,14295.0542
320.4502,14276.1542
320.6317,14244.3708
320.8132,14244.2
320.9947,14235.2667
321.1761,14226.3625
321.3576,14221.7125
321.5391,14210.1708
321.7205,14202.0458
321.9019,14169.8
322.0832,14139.6875
322.2646,14107.9083
322.4459,14088.2375
322.6272,14067.5125
322.8085,14048.6875
322.9898,14038.5
323.1711,14008.525
323.3523,13979.4125
323.5335,13967.3458
323.7147,13996.85
323.8959,14016.7625
324.0771,14012.5125
324.2582,13993.0042
324.4393,13979.9333
324.6204,13974.7458
324.8015,13965.5708
324.9826,13966.5208
325.1637,13987.3042
325.3447,13979.1125
325.5257,13965.6708
325.7067,13948.8292
325.8877,13908.6833
326.0686,13872.7625
326.2496,13846.7375
326.4305,13817.65
326.6114,13804.9208
326.7922,13800.2125
326.9731,13799.8792
327.1539,13794.0375
327.3347,13792.7375
327.5155,13792.7
327.6963,13811.9333
327.8771,13815.1167
328.0578,13777.025
328.2385,13717.5958
328.4193,13703.7417
328.5999,13682.8292
328.7806,13661.35
328.9613,13663.0542
329.1419,13649.7208
329.3225,13644.5792
329.5031,13614.4917
329.6837,13588.6292
329.8642,13569.5792
330.0447,13552.3375
330.2252,13533.4125
330.4057,13506.5042
330.5862,13492.8917
330.7667,13489.4333
330.9471,13504.825
331.1275,13505.9792
331.3079,13453.2292
331.4883,13422.1583
331.6687,13429.2375
331.849,13403.0417
332.0293,13375.4667
332.2096,13355.7542
332.3899,13354.1458
332.5702,13355.9
332.7504,13360.6958
332.9306,13360.2625
333.1108,13331.8375
333.291,13297.8208
333.4712,13298.7
333.6514,13302.1333
333.8315,13282.675
334.0116,13269.0833
334.1917,13264.2542
334.3717,13260.7667
334.5518,13263.9917
334.7318,13240.075
334.9119,13229.3
335.0918,13223.4583
335.2718,13216.9833
335.4518,13212.3375
335.6317,13196.5083
335.8116,13194.0792
335.9915,13193.7792
336.1714,13157.9083
336.3513,13139.3167
336.5311,13135.0125
336.7109,13144.4792
336.8907,13125.6958
337.0705,13081.7167
337.2502,13038.0833
337.43,13022.45
337.6097,12992.3
337.7894,12976.1792
337.9691,12976.65
338.1488,12985.8042
338.3284,12985.95
338.508,12997.3292
338.6877,12990.6125
338.8672,12979.4458
339.0468,12949.2042
339.2263,12927.2875
339.4059,12928.4833
339.5854,12962.3667
339.7649,12947.9208
339.9443,12927.0875
340.1238,12920.5083
340.3032,12919.025
340.4826,12914.2875
340.662,12883.9375
340.8414,12845.95
341.0207,12851.6417
341.2001,12861.6125
341.3794,12858.0125
341.5587,12878.8958
341.738,12876.6625
341.9172,12840.9792
342.0965,12824.2958
342.2757,12783.85
342.4549,12732.9583
342.6341,12739.3708
342.8132,12734.3417
342.9923,12759.0
343.1715,12793.6917
343.3506,12824.9917
343.5296,12772.6208
343.7087,12722.8167
343.8878,12696.9125
344.0668,12686.2167
344.2458,12679.2417
344.4248,12649.9083
344.6037,12638.6792
344.7827,12640.2125
344.9616,12621.6583
345.1405,12616.4583
345.3194,12622.9708
345.4982,12602.6167
345.6771,12577.25
345.8559,12573.7333
346.0347,12574.1375
346.2135,12554.0625
346.3923,12553.3
346.571,12550.725
346.7498,12527.7833
346.9285,12532.375
347.1071,12517.3375
347.2859,12478.3917
347.4645,12494.7958
347.6431,12511.1417
347.8217,12526.9083
348.0003,12535.6125
348.1789,12527.1292
348.3574,12465.7292
348.5359,12430.4417
348.7145,12398.0542
348.893,12394.9708
349.0714,12398.2625
349.2499,12371.7875
349.4283,12337.2667
349.6068,12308.0208
349.7852,12293.1958
349.9635,12295.925
350.1419,12292.0792
350.3202,12271.1458
350.4985,12239.4583
350.6768,12220.7
350.8551,12204.7042
351.0334,12196.7125
351.2116,12173.3542
351.3898,12180.1292
351.568,12171.9458
351.7462,12171.2708
351.9243,12162.4708
352.1025,12134.4417
352.2806,12118.8708
352.4587,12115.0417
352.6368,12100.8375
352.8148,12078.7458
352.9929,12052.5042
353.1709,12051.4333
353.3489,12046.0583
353.5268,12023.9583
353.7048,12002.9292
353.8828,11993.1083
354.0607,11969.0167
354.2386,11970.15
354.4165,11954.8292
354.5943,11941.0208
354.7722,11936.5083
354.95,11949.1458
355.1278,11951.5167
355.3056,11921.3417
355.4833,11880.7458
355.6611,11837.7667
355.8388,11803.4542
356.0165,11787.3917
356.1942,11798.0375
356.3719,11831.9083
356.5495,11821.2833
356.7271,11802.725
356.9047,11802.4042
357.0823,11800.2458
357.2599,11798.6833
357.4374,11785.6083
357.6149,11750.075
357.7924,11710.1667
357.9699,11698.6
358.1474,11698.9458
358.3248,11664.9417
358.5023,11644.5958
358.6797,11614.9958
358.8571,11596.5167
359.0344,11592.9417
359.2118,11557.9292
359.3891,11536.9333
359.5664,11528.6083
359.7437,11518.3542
359.9209,11482.5208
360.0982,11449.2625
360.2754,11430.4375
360.4526,11444.9792
360.6298,11452.8833
360.807,11448.2125
360.9841,11435.2917
361.1613,11404.65
361.3383,11413.5583
361.5154,11419.3583
361.6925,11397.8125
361.8695,11382.4333
362.0466,11359.0458
362.2236,11351.4667
362.4005,11332.3667
362.5775,11326.4708
362.7545,11278.7542
362.9314,11244.3625
363.1083,11251.6375
363.2852,11268.3917
363.462,11273.3083
363.6389,11249.8083
363.8157,11241.1583
363.9925,11208.0083
364.1693,11186.6375
364.346,11163.9917
364.5228,11152.0208
364.6996,11172.575
364.8762,11172.0708
365.0529,11181.2708
365.2296,11177.65
365.4062,11172.8333
365.5829,11162.6
365.7595,11128.1917
365.9361,11126.5208
366.1126,11130.2958
366.2892,11143.0333
366.4657,11279.3375
366.6422,11441.9583
366.8186,11417.0083
366.9951,11459.1042
367.1716,11450.5042
367.348,11364.425
367.5244,11407.9167
367.7008,11431.925
367.8772,11456.525
368.0535,11310.425
368.2298,11247.2625
368.4061,11382.5667
368.5824,11352.575
368.7586,11362.4667
368.9349,11439.5125
369.1111,11368.6542
369.2873,11230.2375
369.4635,11193.3125
369.6396,11246.4
369.8158,11173.0125
369.9919,11127.65
370.168,11129.3333
370.3441,11177.4833
370.5202,11116.625
370.6962,11037.4292
370.8722,10989.8167
371.0482,10987.85
371.2242,11009.9083
371.4002,11077.5958
371.5761,11146.0042
371.752,11074.6
371.9279,11060.7417
372.1038,11096.2292
372.2796,11083.45
372.4555,11042.9125
372.6313,11085.7458
372.8071,11050.7042
372.9829,10998.7417
373.1586,10988.2875
373.3344,11040.525
373.5101,11015.75
373.6858,11011.4417
373.8615,10987.9125
374.0371,10970.0333
374.2127,11040.9
374.3884,11109.6958
374.564,11054.5958
374.7395,11020.2417
374.9151,11036.0042
375.0906,11138.1167
375.2661,11292.5542
375.4416,11247.125
375.6171,11233.2792
375.7925,11330.4167
375.968,11388.9542
376.1434,11339.7667
376.3188,11214.0333
376.4941,11177.3833
376.6695,11210.2583
376.8448,11265.2417
377.0201,11315.7417
377.1954,11286.2083
377.3707,11299.0
377.5459,11357.1708
377.7212,11407.1625
377.8964,11664.8125
378.0715,11927.8542
378.2467,11749.6625
378.4218,11682.2208
378.597,11686.8875
378.7721,11477.275
378.9472,11538.1542
379.1222,11591.6
379.2973,11748.1667
379.4723,12091.1375
379.6473,12273.1417
379.8223,12181.3958
379.9972,11844.3125
380.1722,11683.3042
380.3471,11604.1625
380.522,11635.9625
380.6969,11555.0917
380.8717,11694.9667
381.0466,11783.3125
381.2214,11606.1542
381.3962,11579.9
381.571,11498.9542
381.7457,11436.525
381.9204,11483.1458
382.0952,11545.3125
382.2699,11525.875
382.4445,11847.4958
382.6192,11950.4625
382.7938,12166.0625
382.9685,12454.575
383.1431,12338.9208
383.3176,11933.775
383.4922,11681.8875
383.6667,11656.6667
383.8412,11684.7083
384.0157,11585.3
384.1902,11586.3667
384.3646,11718.5042
384.5391,11749.0417
384.7134,11721.7083
384.8878,11827.825
385.0622,12078.6375
385.2365,12165.2708
385.4109,11811.7542
385.5852,11633.9167
385.7594,11661.3125
385.9337,11768.9708
386.1079,11905.4542
386.2822,12086.8958
386.4564,12310.775
386.6306,12085.6542
386.8047,11980.05
386.9789,12209.9
387.153,12242.4958
387.3271,12589.15
387.5012,12693.0125
387.6752,12732.7292
387.8492,13099.0375
388.0233,13159.5667
388.1972,12773.2375
388.3712,12771.6542
388.5452,12754.5833
388.7191,12819.4208
388.893,13096.8875
389.0669,13387.8125
389.2408,12836.4042
389.4146,12216.525
389.5884,11861.9583
389.7623,11630.2958
389.9361,11627.3792
390.1098,11673.125
390.2835,11806.6542
390.4573,11828.2458
390.631,11787.3125
390.8047,11891.1125
390.9784,12112.9875
391.152,12040.6125
391.3256,11998.425
391.4992,12145.5833
391.6728,12063.725
391.8464,12034.1375
392.0199,12310.7167
392.1934,12457.9333
392.3669,12384.4625
392.5403,12704.2458
392.7138,12723.6542
392.8873,13023.5208
393.0607,13259.1958
393.2341,13558.8208
393.4074,13654.3583
393.5808,13323.3083
393.7542,12808.9083
393.9274,12807.7333
394.1007,12690.1125
394.274,12686.6
394.4472,12836.1083
394.6205,12734.425
394.7937,13131.05
394.9668,13494.3083
395.14,13398.6542
395.3131,12944.0875
395.4863,12484.6917
395.6594,12355.675
395.8325,12358.2708
396.0055,12236.3083
396.1786,12327.9083
396.3516,12379.4208
396.5246,12415.85
396.6975,12288.6292
396.8705,12189.8792
397.0434,12620.8958
397.2163,12568.2292
397.3892,12271.0958
397.5621,12397.4417
397.735,12614.2708
397.9077,12890.4958
398.0806,13226.225
398.2534,12863.475
398.4261,12977.2083
398.5989,13006.1833
398.7716,13607.2667
398.9443,13650.1708
399.117,13415.8417
399.2896,13109.5958
399.4623,12965.1125
399.6349,12826.675
399.8075,12740.3375
399.9801,12470.7375
400.1526,12405.7333
400.3252,12237.3917
400.4977,11836.8083
400.6702,11783.0792
400.8427,11732.0583
401.0151,11804.9833
401.1875,11906.1083
401.36,11822.4125
401.5323,11912.3875
401.7047,11758.1542
401.877,11629.8625
402.0494,11597.7917
402.2216,11646.2792
402.394,11922.5
402.5662,11898.5125
402.7385,11837.075
402.9107,11817.6417
403.0829,11771.0958
403.2551,11821.2292
403.4272,11719.8667
403.5994,11698.25
403.7715,11755.5875
403.9436,11995.1333
404.1156,11941.975
