Serial Num,2103232U1
Spectrometer Temperature (C),33.0
Site,CMU
Timestamp,2022-09-15 07:21:53.919355
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1371.9458
218.2508,1396.7167
218.442,1422.2125
218.6332,1451.5667
218.8244,1477.2917
219.0156,1505.7542
219.2067,1535.5958
219.3979,1565.725
219.589,1597.55
219.7801,1629.75
219.9712,1662.7
220.1623,1697.1375
220.3533,1733.8667
220.5444,1772.0042
220.7354,1809.7375
220.9264,1847.7167
221.1174,1888.8792
221.3083,1930.8542
221.4993,1970.7125
221.6902,2011.7708
221.8812,2058.0583
222.0721,2105.4083
222.263,2151.0333
222.4538,2199.85
222.6447,2251.0917
222.8355,2302.2833
223.0264,2351.7833
223.2172,2402.8708
223.408,2458.7208
223.5987,2512.7708
223.7895,2566.8083
223.9802,2625.6667
224.1709,2684.4
224.3616,2744.6667
224.5524,2805.025
224.743,2869.3208
224.9337,2928.7583
225.1243,2998.025
225.315,3064.7167
225.5056,3126.7958
225.6962,3197.9417
225.8867,3268.3083
226.0773,3337.6292
226.2678,3407.7458
226.4584,3481.8083
226.6489,3555.85
226.8394,3625.5875
227.0298,3702.85
227.2203,3782.0958
227.4108,3867.3708
227.6012,3949.4167
227.7916,4027.3958
227.982,4111.1667
228.1723,4191.1375
228.3627,4277.5792
228.5531,4359.0958
228.7434,4443.9792
228.9337,4532.2458
229.124,4622.4542
229.3143,4712.9083
229.5045,4810.7083
229.6948,4905.5625
229.885,5005.3542
230.0752,5106.0083
230.2654,5204.1667
230.4556,5304.7458
230.6457,5403.5375
230.8358,5501.725
231.026,5599.7792
231.2161,5697.8833
231.4062,5799.425
231.5963,5899.2583
231.7863,6002.8333
231.9764,6109.0458
232.1664,6221.0958
232.3564,6335.1333
232.5464,6443.4
232.7364,6557.9375
232.9263,6663.95
233.1163,6779.625
233.3062,6895.7542
233.4961,7019.1917
233.686,7131.7125
233.8758,7237.0583
234.0657,7344.8125
234.2555,7461.0208
234.4454,7580.3667
234.6352,7695.4083
234.825,7807.2
235.0147,7916.2125
235.2045,8030.3333
235.3942,8141.4208
235.5839,8257.425
235.7737,8367.275
235.9633,8479.4417
236.153,8599.4958
236.3427,8720.1542
236.5323,8834.9458
236.7219,8943.1375
236.9115,9042.5375
237.1011,9146.9292
237.2907,9261.4625
237.4803,9377.0125
237.6698,9483.2583
237.8593,9595.4875
238.0488,9706.4792
238.2383,9816.0083
238.4278,9924.05
238.6172,10045.4333
238.8066,10155.8708
238.9961,10264.7083
239.1855,10379.9667
239.3748,10491.6417
239.5642,10593.0792
239.7536,10705.2792
239.9429,10807.1708
240.1322,10902.45
240.3215,11005.0833
240.5108,11108.6125
240.7001,11216.0167
240.8893,11315.9375
241.0786,11415.05
241.2677,11505.7917
241.457,11619.7875
241.6461,11697.7625
241.8353,11779.3
242.0244,11866.2542
242.2136,11947.125
242.4027,12030.5417
242.5918,12113.575
242.7809,12194.7042
242.9699,12251.1042
243.159,12290.0458
243.348,12388.3292
243.537,12497.1625
243.726,12592.9583
243.915,12676.5333
244.1039,12750.7458
244.2929,12810.8333
244.4818,12831.5833
244.6707,12889.7583
244.8596,12990.125
245.0485,13088.6833
245.2373,13190.1333
245.4262,13282.3833
245.615,13363.3042
245.8038,13432.0208
245.9926,13505.7667
246.1814,13591.0417
246.3701,13609.25
246.5589,13604.5958
246.7476,13657.0792
246.9363,13763.2417
247.1249,13859.5125
247.3136,13940.5958
247.5023,14024.2917
247.6909,14113.1292
247.8795,14183.6917
248.0681,14267.5625
248.2567,14336.0833
248.4453,14403.2417
248.6338,14472.85
248.8224,14520.3708
249.0109,14501.7125
249.1994,14514.6208
249.3878,14605.4208
249.5763,14690.3917
249.7648,14769.0833
249.9532,14842.0375
250.1416,14924.8458
250.33,15008.6583
250.5183,15092.1792
250.7067,15153.5167
250.8951,15208.7458
251.0834,15260.2417
251.2717,15313.6917
251.46,15366.1333
251.6483,15416.875
251.8365,15459.0958
252.0247,15452.7
252.213,15475.5542
252.4012,15535.6208
252.5894,15622.7458
252.7775,15681.0667
252.9657,15731.8583
253.1538,15804.7333
253.3419,15859.7083
253.53,15901.825
253.7181,15946.6708
253.9062,16003.4375
254.0942,16047.5125
254.2823,16075.4667
254.4703,16102.8417
254.6583,16139.5417
254.8463,16181.2958
255.0342,16207.625
255.2222,16234.6042
255.4101,16250.1708
255.598,16236.3875
255.7859,16262.5
255.9738,16327.2875
256.1616,16387.7583
256.3495,16457.4125
256.5373,16507.3542
256.7251,16584.3
256.9129,16628.2125
257.1006,16671.4292
257.2884,16723.7292
257.4761,16782.0958
257.6638,16817.9958
257.8515,16837.5125
258.0392,16866.5333
258.2269,16888.3042
258.4146,16913.2667
258.6022,16946.0833
258.7898,16956.9083
258.9774,16967.2583
259.165,16995.9375
259.3525,17028.2375
259.5401,17034.3833
259.7276,17066.0625
259.9151,17093.8542
260.1026,17120.6542
260.2901,17154.1417
260.4776,17192.225
260.665,17257.2292
260.8524,17302.1542
261.0398,17355.025
261.2272,17373.0708
261.4146,17376.4208
261.6019,17402.3
261.7893,17434.5333
261.9766,17455.9417
262.1639,17486.1458
262.3512,17481.4458
262.5384,17484.2375
262.7257,17490.9708
262.9129,17498.5167
263.1001,17503.65
263.2873,17527.5375
263.4745,17547.9792
263.6617,17522.225
263.8488,17535.4917
264.0359,17550.5292
264.2231,17556.7417
264.4101,17566.6667
264.5972,17581.6625
264.7842,17593.5042
264.9713,17597.2417
265.1583,17591.5292
265.3453,17606.7875
265.5323,17626.0083
265.7193,17636.6375
265.9062,17663.8542
266.0931,17668.5
266.2801,17667.9542
266.4669,17680.7875
266.6538,17694.875
266.8407,17705.0958
267.0276,17691.5333
267.2143,17677.9792
267.4012,17683.4833
267.588,17658.1292
267.7747,17654.7417
267.9615,17654.1792
268.1482,17641.2958
268.3349,17645.3208
268.5217,17636.2708
268.7083,17618.5333
268.895,17605.0208
269.0817,17611.6792
269.2682,17605.9375
269.4549,17584.575
269.6415,17547.0125
269.8281,17536.1917
270.0146,17542.9167
270.2012,17546.2167
270.3877,17550.3375
270.5742,17540.6458
270.7607,17532.6042
270.9472,17520.1333
271.1336,17507.6667
271.32,17488.6708
271.5065,17474.0
271.6929,17460.2417
271.8792,17470.2042
272.0656,17462.6375
272.252,17458.525
272.4383,17453.0667
272.6246,17438.6792
272.8109,17423.5458
272.9972,17445.1042
273.1835,17449.0667
273.3697,17450.6958
273.5559,17449.1583
273.7421,17444.2917
273.9283,17428.2708
274.1145,17411.2792
274.3007,17412.65
274.4868,17409.9083
274.6729,17425.2708
274.859,17428.4167
275.0451,17418.1542
275.2311,17365.8458
275.4172,17371.3708
275.6032,17375.9375
275.7892,17389.6
275.9752,17382.5792
276.1612,17384.2333
276.3472,17364.5708
276.5331,17347.1417
276.719,17339.8
276.9049,17333.6542
277.0908,17313.5292
277.2767,17303.8875
277.4625,17306.5625
277.6484,17289.8375
277.8342,17261.2958
278.02,17254.7708
278.2057,17258.4208
278.3915,17270.925
278.5772,17264.0042
278.763,17235.7333
278.9487,17253.4292
279.1343,17257.2958
279.32,17239.3667
279.5057,17208.6917
279.6913,17161.6542
279.877,17145.2875
280.0625,17128.7083
280.2481,17102.3917
280.4337,17078.6417
280.6192,17089.5625
280.8048,17097.8958
280.9903,17073.0667
281.1758,17042.5125
281.3612,17012.7875
281.5467,16996.4292
281.7321,17005.2333
281.9175,17003.65
282.1029,16990.5708
282.2884,16982.7583
282.4737,16948.2375
282.6591,16920.85
282.8444,16911.6875
283.0297,16897.825
283.215,16893.6708
283.4002,16880.4292
283.5855,16849.6167
283.7707,16801.4375
283.956,16773.2958
284.1412,16754.9708
284.3264,16759.45
284.5115,16771.4417
284.6967,16768.1792
284.8818,16744.6625
285.0669,16706.2125
285.252,16694.6792
285.4371,16692.1208
285.6222,16663.2958
285.8072,16636.9833
285.9922,16615.8
286.1772,16618.8167
286.3622,16620.8833
286.5472,16593.9125
286.7321,16559.025
286.9171,16568.425
287.102,16562.0083
287.2869,16565.95
287.4717,16580.425
287.6566,16571.7583
287.8415,16561.1583
288.0263,16545.225
288.2111,16499.6292
288.3959,16462.9167
288.5806,16457.1375
288.7654,16449.6292
288.9501,16476.3208
289.1348,16480.8833
289.3195,16466.4917
289.5042,16466.1708
289.6889,16471.5125
289.8735,16428.8875
290.0581,16410.2917
290.2428,16376.0125
290.4273,16365.7208
290.6119,16375.2542
290.7965,16359.3417
290.981,16357.6917
291.1655,16343.7875
291.35,16295.5
291.5345,16256.4417
291.719,16251.7625
291.9034,16250.5208
292.0878,16268.4083
292.2722,16254.3667
292.4566,16230.8792
292.641,16225.9917
292.8253,16214.4792
293.0096,16193.6167
293.194,16192.5542
293.3783,16183.125
293.5626,16180.5542
293.7468,16177.1875
293.9311,16172.925
294.1153,16138.1
294.2995,16081.2667
294.4837,16042.2625
294.6678,16008.2833
294.852,15985.2792
295.0361,15987.3792
295.2202,15982.95
295.4043,15984.5
295.5884,15969.575
295.7725,15960.1875
295.9565,15936.575
296.1405,15897.2917
296.3246,15872.1708
296.5085,15885.4458
296.6925,15899.5542
296.8764,15887.0542
297.0603,15862.0208
297.2443,15845.425
297.4282,15815.0875
297.612,15780.1417
297.7959,15751.6292
297.9797,15732.4083
298.1635,15707.8958
298.3474,15721.3667
298.5311,15725.8292
298.7149,15694.1292
298.8987,15648.3542
299.0823,15626.0625
299.2661,15586.7375
299.4498,15534.5625
299.6334,15524.2458
299.8171,15517.5458
300.0007,15503.0792
300.1843,15490.3458
300.368,15474.0542
300.5515,15453.4125
300.7351,15434.85
300.9186,15416.5958
301.1021,15386.45
301.2857,15378.725
301.4691,15362.0
301.6526,15365.8875
301.8361,15328.7458
302.0195,15296.8875
302.2029,15284.7875
302.3863,15276.3417
302.5697,15242.7333
302.753,15239.0833
302.9364,15236.825
303.1197,15244.4458
303.303,15226.5917
303.4863,15191.4708
303.6696,15140.9083
303.8528,15102.0208
304.036,15077.4083
304.2192,15073.425
304.4024,15059.1083
304.5856,15025.0792
304.7688,15014.3958
304.9519,15001.9417
305.135,14981.325
305.3181,14957.8167
305.5012,14937.0875
305.6842,14934.1667
305.8673,14913.2583
306.0504,14883.1083
306.2333,14834.4792
306.4163,14829.9792
306.5993,14798.3833
306.7822,14786.8083
306.9652,14773.4667
307.1481,14740.95
307.331,14716.5833
307.5139,14688.4542
307.6967,14656.9542
307.8796,14630.0917
308.0624,14609.8333
308.2452,14576.475
308.428,14552.1042
308.6107,14536.575
308.7935,14513.9167
308.9762,14493.5125
309.1589,14480.5125
309.3416,14452.1875
309.5243,14429.2333
309.7069,14405.8292
309.8896,14381.6625
310.0721,14357.8208
310.2548,14343.8917
310.4373,14322.8625
310.6199,14318.4708
310.8024,14293.7292
310.985,14275.8458
311.1674,14243.6458
311.3499,14202.9667
311.5324,14189.9583
311.7148,14190.1125
311.8973,14161.6917
312.0797,14140.6042
312.2621,14129.7167
312.4445,14108.7583
312.6268,14078.45
312.8091,14059.9667
312.9915,14022.8708
313.1738,14002.4208
313.356,13967.7042
313.5383,13935.4458
313.7206,13919.4083
313.9027,13890.8792
314.085,13871.7875
314.2672,13853.6667
314.4493,13845.6
314.6314,13834.7167
314.8136,13825.5125
314.9957,13795.5542
315.1778,13758.7083
315.3598,13740.6375
315.5419,13732.8083
315.724,13719.9958
315.9059,13700.825
316.088,13678.4708
316.2699,13682.1833
316.4519,13661.5792
316.6338,13628.7167
316.8157,13578.3542
316.9977,13555.0167
317.1795,13555.5
317.3614,13550.7708
317.5432,13538.6333
317.7251,13510.6958
317.9069,13470.1708
318.0887,13455.775
318.2704,13436.8708
318.4522,13418.0292
318.6339,13409.875
318.8156,13420.4375
318.9973,13398.1625
319.179,13392.1625
319.3607,13389.1208
319.5423,13385.2292
319.7239,13364.9083
319.9055,13340.6833
320.0871,13322.35
320.2687,13301.5125
320.4502,13287.0333
320.6317,13256.875
320.8132,13254.5917
320.9947,13243.5583
321.1761,13239.45
321.3576,13229.775
321.5391,13218.925
321.7205,13205.9875
321.9019,13182.0417
322.0832,13153.2208
322.2646,13122.4583
322.4459,13105.0
322.6272,13083.0875
322.8085,13066.5583
322.9898,13051.0042
323.1711,13024.6417
323.3523,13000.2542
323.5335,12993.3042
323.7147,13013.4708
323.8959,13032.8917
324.0771,13030.8458
324.2582,13008.7708
324.4393,12996.8125
324.6204,12992.0792
324.8015,12984.0333
324.9826,12979.9292
325.1637,13001.3583
325.3447,12987.3708
325.5257,12977.8333
325.7067,12965.9958
325.8877,12930.125
326.0686,12897.1708
326.2496,12873.3208
326.4305,12843.4833
326.6114,12830.2083
326.7922,12822.6958
326.9731,12821.4292
327.1539,12814.3083
327.3347,12808.825
327.5155,12810.2125
327.6963,12830.9583
327.8771,12827.1542
328.0578,12788.9625
328.2385,12741.5708
328.4193,12723.4958
328.5999,12706.0792
328.7806,12678.9667
328.9613,12686.0708
329.1419,12668.6083
329.3225,12664.6875
329.5031,12636.8083
329.6837,12611.1417
329.8642,12592.975
330.0447,12579.0958
330.2252,12559.4792
330.4057,12530.6833
330.5862,12518.0125
330.7667,12518.2792
330.9471,12533.6458
331.1275,12531.1042
331.3079,12482.1958
331.4883,12457.55
331.6687,12457.6875
331.849,12431.7042
332.0293,12407.1833
332.2096,12384.3125
332.3899,12381.5083
332.5702,12380.2333
332.7504,12390.1
332.9306,12383.475
333.1108,12357.65
333.291,12326.7
333.4712,12323.2042
333.6514,12325.5417
333.8315,12307.5167
334.0116,12292.4083
334.1917,12292.4917
334.3717,12288.3333
334.5518,12289.3292
334.7318,12268.0625
334.9119,12255.175
335.0918,12250.2583
335.2718,12245.1167
335.4518,12238.6208
335.6317,12223.15
335.8116,12223.9625
335.9915,12219.325
336.1714,12180.2833
336.3513,12166.8167
336.5311,12163.9667
336.7109,12170.2708
336.8907,12148.025
337.0705,12107.475
337.2502,12066.6667
337.43,12051.2917
337.6097,12024.5292
337.7894,12010.9708
337.9691,12010.1833
338.1488,12015.7125
338.3284,12012.5917
338.508,12023.5333
338.6877,12019.4875
338.8672,12007.0333
339.0468,11981.7625
339.2263,11961.2333
339.4059,11959.8958
339.5854,11994.7958
339.7649,11974.25
339.9443,11953.1333
340.1238,11946.1125
340.3032,11942.5667
340.4826,11937.8542
340.662,11908.8958
340.8414,11874.7875
341.0207,11879.9792
341.2001,11888.9042
341.3794,11885.9125
341.5587,11904.5375
341.738,11900.025
341.9172,11870.15
342.0965,11856.425
342.2757,11814.1583
342.4549,11766.1125
342.6341,11769.5208
342.8132,11762.9125
342.9923,11788.2125
343.1715,11819.825
343.3506,11843.9208
343.5296,11794.15
343.7087,11752.7833
343.8878,11727.1167
344.0668,11713.9667
344.2458,11704.8917
344.4248,11676.775
344.6037,11664.5
344.7827,11665.6042
344.9616,11646.1042
345.1405,11646.1167
345.3194,11650.5917
345.4982,11627.25
345.6771,11607.4917
345.8559,11605.4458
346.0347,11596.7833
346.2135,11583.475
346.3923,11584.9583
346.571,11576.7458
346.7498,11554.6333
346.9285,11562.2792
347.1071,11545.8583
347.2859,11512.7458
347.4645,11523.5625
347.6431,11537.575
347.8217,11550.6458
348.0003,11563.5583
348.1789,11544.6375
348.3574,11491.325
348.5359,11459.2125
348.7145,11431.85
348.893,11425.8667
349.0714,11428.3042
349.2499,11401.3792
349.4283,11367.4583
349.6068,11343.7958
349.7852,11330.125
349.9635,11335.7417
350.1419,11326.9542
350.3202,11311.8458
350.4985,11281.425
350.6768,11264.3667
350.8551,11249.9708
351.0334,11238.4792
351.2116,11218.0333
351.3898,11222.3667
351.568,11213.9792
351.7462,11209.0583
351.9243,11200.1833
352.1025,11175.3958
352.2806,11159.2667
352.4587,11153.0125
352.6368,11142.8708
352.8148,11121.5042
352.9929,11096.525
353.1709,11097.5833
353.3489,11093.1125
353.5268,11072.5833
353.7048,11053.0042
353.8828,11040.8708
354.0607,11023.9292
354.2386,11019.6917
354.4165,11002.8333
354.5943,10989.475
354.7722,10982.3625
354.95,10991.65
355.1278,10993.2458
355.3056,10966.475
355.4833,10924.7292
355.6611,10889.7
355.8388,10863.6
356.0165,10847.8542
356.1942,10859.275
356.3719,10883.1208
356.5495,10870.8
356.7271,10851.3792
356.9047,10847.8958
357.0823,10847.3833
357.2599,10845.4417
357.4374,10834.2292
357.6149,10803.3208
357.7924,10770.6667
357.9699,10756.6125
358.1474,10750.8083
358.3248,10719.3875
358.5023,10702.2875
358.6797,10677.4167
358.8571,10659.6458
359.0344,10654.5958
359.2118,10620.7792
359.3891,10603.35
359.5664,10596.2375
359.7437,10583.1292
359.9209,10557.4375
360.0982,10525.7208
360.2754,10508.575
360.4526,10518.125
360.6298,10525.4542
360.807,10521.525
360.9841,10503.875
361.1613,10478.8667
361.3383,10486.4792
361.5154,10488.4667
361.6925,10471.6875
361.8695,10456.6917
362.0466,10435.9333
362.2236,10424.15
362.4005,10412.0417
362.5775,10401.6458
362.7545,10359.1208
362.9314,10332.9208
363.1083,10334.6292
363.2852,10347.6208
363.462,10349.35
363.6389,10332.5167
363.8157,10324.3917
363.9925,10297.8042
364.1693,10278.3708
364.346,10253.3333
364.5228,10248.3958
364.6996,10262.8625
364.8762,10258.8875
365.0529,10265.9417
365.2296,10261.5458
365.4062,10261.1708
365.5829,10251.4125
365.7595,10221.5417
365.9361,10229.0333
366.1126,10229.1292
366.2892,10242.475
366.4657,10365.1708
366.6422,10502.0625
366.8186,10476.1375
366.9951,10527.425
367.1716,10505.0208
367.348,10438.9625
367.5244,10485.0833
367.7008,10495.5042
367.8772,10509.075
368.0535,10372.4042
368.2298,10342.6375
368.4061,10458.3333
368.5824,10412.3167
368.7586,10441.8333
368.9349,10507.6875
369.1111,10422.1833
369.2873,10314.6042
369.4635,10290.6833
369.6396,10327.8417
369.8158,10248.8167
369.9919,10215.6625
370.168,10227.6333
370.3441,10262.3583
370.5202,10201.8333
370.6962,10130.4708
370.8722,10090.0792
371.0482,10088.1458
371.2242,10108.5208
371.4002,10179.2708
371.5761,10233.3917
371.752,10166.2167
371.9279,10161.7083
372.1038,10191.575
372.2796,10164.5083
372.4555,10137.7042
372.6313,10176.0333
372.8071,10143.1583
372.9829,10098.4833
373.1586,10091.1208
373.3344,10133.4708
373.5101,10108.775
373.6858,10107.9833
373.8615,10083.6917
374.0371,10076.3292
374.2127,10150.2875
374.3884,10191.0833
374.564,10141.5625
374.7395,10119.7417
374.9151,10131.7542
375.0906,10232.7083
375.2661,10360.0958
375.4416,10310.7625
375.6171,10321.85
375.7925,10409.6125
375.968,10457.0792
376.1434,10395.0625
376.3188,10299.5375
376.4941,10272.1458
376.6695,10311.3333
376.8448,10342.8333
377.0201,10389.9458
377.1954,10358.8583
377.3707,10386.6333
377.5459,10431.6708
377.7212,10487.3875
377.8964,10732.9458
378.0715,10937.6875
378.2467,10764.6667
378.4218,10758.0458
378.597,10720.2042
378.7721,10550.95
378.9472,10606.1542
379.1222,10654.3833
379.2973,10798.8667
379.4723,11104.3417
379.6473,11256.2083
379.8223,11141.5875
379.9972,10869.3083
380.1722,10740.4417
380.3471,10675.4375
380.522,10685.8958
380.6969,10620.1417
380.8717,10766.8042
381.0466,10802.6
381.2214,10656.9208
381.3962,10644.3167
381.571,10566.5833
381.7457,10500.9083
381.9204,10556.625
382.0952,10590.125
382.2699,10594.6917
382.4445,10883.1833
382.6192,10961.3708
382.7938,11158.9042
382.9685,11423.85
383.1431,11273.7583
383.3176,10926.975
383.4922,10740.0083
383.6667,10716.4708
383.8412,10714.3708
384.0157,10623.8
384.1902,10635.3583
384.3646,10763.9875
384.5391,10766.8833
384.7134,10761.8917
384.8878,10875.6875
385.0622,11104.3542
385.2365,11140.0
385.4109,10826.375
385.5852,10708.0
385.7594,10728.5667
385.9337,10810.1875
386.1079,10927.4167
386.2822,11100.4958
386.4564,11289.15
386.6306,11060.4667
386.8047,11014.3208
386.9789,11222.5875
387.153,11218.7167
387.3271,11560.8167
387.5012,11600.8917
387.6752,11694.8667
387.8492,12020.2667
388.0233,12024.8542
388.1972,11693.2083
388.3712,11738.8792
388.5452,11701.9875
388.7191,11746.8667
388.893,12022.225
389.0669,12229.5917
389.2408,11716.1042
389.4146,11205.5292
389.5884,10930.2458
389.7623,10704.5833
389.9361,10691.8042
390.1098,10724.475
390.2835,10842.0417
390.4573,10850.3042
390.631,10817.9458
390.8047,10934.275
390.9784,11113.4375
391.152,11032.0542
391.3256,11023.6333
391.4992,11163.1458
391.6728,11051.5958
391.8464,11056.6417
392.0199,11326.3333
392.1934,11404.975
392.3669,11378.0792
392.5403,11659.5417
392.7138,11687.4792
392.8873,11943.0458
393.0607,12177.8167
393.2341,12402.9125
393.4074,12504.0292
393.5808,12156.1
393.7542,11761.4417
393.9274,11788.0417
394.1007,11628.6792
394.274,11667.3917
394.4472,11749.1958
394.6205,11711.275
394.7937,12070.8042
394.9668,12379.6417
395.14,12241.2333
395.3131,11863.5958
395.4863,11485.65
395.6594,11396.0958
395.8325,11347.275
396.0055,11246.2
396.1786,11315.7208
396.3516,11382.0125
396.5246,11369.6167
396.6975,11270.5208
396.8705,11201.6583
397.0434,11610.0167
397.2163,11474.0792
397.3892,11263.375
397.5621,11414.3792
397.735,11599.4167
397.9077,11845.1667
398.0806,12115.5083
398.2534,11803.4125
398.4261,11950.1792
398.5989,11981.3792
398.7716,12506.5375
398.9443,12495.7
399.117,12305.2333
399.2896,12072.5417
399.4623,11931.5208
399.6349,11810.5208
399.8075,11697.825
399.9801,11465.2
400.1526,11429.4292
400.3252,11237.1375
400.4977,10903.4833
400.6702,10854.0125
400.8427,10804.8625
401.0151,10872.1833
401.1875,10935.0125
401.36,10877.0208
401.5323,10958.3625
401.7047,10807.4042
401.877,10713.0375
402.0494,10688.0875
402.2216,10742.3375
402.394,10972.7917
402.5662,10927.5083
402.7385,10898.4833
402.9107,10882.1542
403.0829,10849.9417
403.2551,10876.875
403.4272,10782.8083
403.5994,10773.1042
403.7715,10833.2958
403.9436,11030.1542
404.1156,10982.2333
