Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2022-09-15 16:15:05.064828
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1618.9792
218.2508,1649.5458
218.442,1679.4042
218.6332,1716.5
218.8244,1748.1708
219.0156,1782.8333
219.2067,1818.7833
219.3979,1855.4875
219.589,1895.1583
219.7801,1933.875
219.9712,1975.3125
220.1623,2015.6542
220.3533,2062.125
220.5444,2106.5208
220.7354,2153.2708
220.9264,2199.1125
221.1174,2251.2958
221.3083,2301.2917
221.4993,2351.1792
221.6902,2401.7625
221.8812,2457.5708
222.0721,2514.4
222.263,2572.0375
222.4538,2631.8708
222.6447,2692.3542
222.8355,2753.3042
223.0264,2815.4083
223.2172,2878.2583
223.408,2943.15
223.5987,3010.9875
223.7895,3077.2083
223.9802,3147.7292
224.1709,3219.2458
224.3616,3291.6292
224.5524,3365.6542
224.743,3443.9167
224.9337,3515.8583
225.1243,3599.6042
225.315,3680.2708
225.5056,3758.5
225.6962,3841.5042
225.8867,3925.6042
226.0773,4012.6583
226.2678,4096.3167
226.4584,4186.9083
226.6489,4277.375
226.8394,4360.6167
227.0298,4451.1167
227.2203,4548.8458
227.4108,4652.425
227.6012,4750.1292
227.7916,4845.2875
227.982,4944.3792
228.1723,5039.9208
228.3627,5145.1708
228.5531,5242.3333
228.7434,5342.0958
228.9337,5447.9917
229.124,5557.6
229.3143,5665.7083
229.5045,5784.1208
229.6948,5900.5958
229.885,6020.5083
230.0752,6141.4125
230.2654,6260.3458
230.4556,6380.5333
230.6457,6496.3667
230.8358,6615.4833
231.026,6734.175
231.2161,6852.7125
231.4062,6971.6333
231.5963,7090.75
231.7863,7213.8958
231.9764,7344.5708
232.1664,7477.5167
232.3564,7614.7125
232.5464,7742.4417
232.7364,7877.775
232.9263,8006.5333
233.1163,8144.8875
233.3062,8285.1583
233.4961,8434.95
233.686,8570.7333
233.8758,8695.8542
234.0657,8820.95
234.2555,8964.6875
234.4454,9101.3708
234.6352,9239.8208
234.825,9372.6458
235.0147,9503.9083
235.2045,9639.5042
235.3942,9772.1625
235.5839,9910.0625
235.7737,10041.5292
235.9633,10176.65
236.153,10320.6042
236.3427,10461.6375
236.5323,10601.1625
236.7219,10726.5917
236.9115,10847.05
237.1011,10969.8333
237.2907,11107.85
237.4803,11245.0917
237.6698,11373.2375
237.8593,11507.1
238.0488,11636.9875
238.2383,11768.0917
238.4278,11898.5625
238.6172,12043.2167
238.8066,12173.55
238.9961,12307.8042
239.1855,12443.8792
239.3748,12575.5708
239.5642,12697.075
239.7536,12825.5667
239.9429,12951.7792
240.1322,13064.95
240.3215,13187.9292
240.5108,13315.0333
240.7001,13442.2917
240.8893,13565.025
241.0786,13675.7917
241.2677,13789.5833
241.457,13921.275
241.6461,14015.3542
241.8353,14114.5083
242.0244,14215.2042
242.2136,14312.6375
242.4027,14413.975
242.5918,14509.325
242.7809,14605.9208
242.9699,14675.8542
243.159,14720.5375
243.348,14835.3208
243.537,14962.8417
243.726,15072.8792
243.915,15170.4375
244.1039,15258.1917
244.2929,15339.0417
244.4818,15364.0417
244.6707,15436.025
244.8596,15555.2458
245.0485,15670.0167
245.2373,15792.0375
245.4262,15896.775
245.615,15990.7958
245.8038,16068.8875
245.9926,16160.6792
246.1814,16261.6917
246.3701,16299.2458
246.5589,16285.4375
246.7476,16350.8167
246.9363,16474.6375
247.1249,16585.6167
247.3136,16681.0917
247.5023,16780.3458
247.6909,16880.85
247.8795,16965.7708
248.0681,17070.2792
248.2567,17150.9625
248.4453,17236.7042
248.6338,17314.025
248.8224,17370.2167
249.0109,17354.6292
249.1994,17367.1333
249.3878,17470.2292
249.5763,17573.4375
249.7648,17667.6375
249.9532,17752.4583
250.1416,17846.3042
250.33,17951.0667
250.5183,18050.4083
250.7067,18126.9917
250.8951,18195.0458
251.0834,18261.1667
251.2717,18324.5292
251.46,18383.9208
251.6483,18437.0125
251.8365,18486.9042
252.0247,18490.2208
252.213,18510.6333
252.4012,18581.2583
252.5894,18694.5333
252.7775,18770.55
252.9657,18826.6542
253.1538,18912.2
253.3419,18976.4458
253.53,19020.5583
253.7181,19079.0208
253.9062,19146.4125
254.0942,19199.4917
254.2823,19236.5792
254.4703,19272.8917
254.6583,19316.2625
254.8463,19372.3292
255.0342,19398.5375
255.2222,19432.1583
255.4101,19443.3125
255.598,19428.6417
255.7859,19459.1667
255.9738,19541.275
256.1616,19612.8542
256.3495,19693.6583
256.5373,19758.15
256.7251,19855.3417
256.9129,19910.1458
257.1006,19958.8792
257.2884,20017.2958
257.4761,20089.3208
257.6638,20130.9833
257.8515,20164.2042
258.0392,20197.9625
258.2269,20218.2125
258.4146,20248.525
258.6022,20282.3292
258.7898,20289.5292
258.9774,20306.8458
259.165,20342.1
259.3525,20390.0917
259.5401,20407.0667
259.7276,20439.35
259.9151,20482.8417
260.1026,20510.1375
260.2901,20550.35
260.4776,20584.3708
260.665,20657.7667
260.8524,20714.0625
261.0398,20774.0583
261.2272,20807.0792
261.4146,20815.5167
261.6019,20850.5292
261.7893,20893.2208
261.9766,20922.0875
262.1639,20950.8458
262.3512,20943.5583
262.5384,20945.3333
262.7257,20950.6083
262.9129,20971.8125
263.1001,20982.7583
263.2873,21019.4042
263.4745,21038.2542
263.6617,21017.5792
263.8488,21038.4208
264.0359,21049.8542
264.2231,21054.9583
264.4101,21067.825
264.5972,21081.2
264.7842,21100.0583
264.9713,21108.3167
265.1583,21108.625
265.3453,21119.6167
265.5323,21141.3042
265.7193,21159.1875
265.9062,21190.4917
266.0931,21202.4708
266.2801,21198.6375
266.4669,21217.7125
266.6538,21240.3083
266.8407,21256.4792
267.0276,21247.8458
267.2143,21234.225
267.4012,21247.2042
267.588,21208.7875
267.7747,21202.4958
267.9615,21204.6542
268.1482,21194.3958
268.3349,21204.0958
268.5217,21203.9917
268.7083,21177.5792
268.895,21169.7792
269.0817,21174.675
269.2682,21166.5875
269.4549,21138.6
269.6415,21085.7083
269.8281,21069.4375
270.0146,21089.0625
270.2012,21092.4458
270.3877,21108.0583
270.5742,21094.7667
270.7607,21086.9833
270.9472,21076.4583
271.1336,21060.5917
271.32,21047.7375
271.5065,21022.1042
271.6929,21010.975
271.8792,21019.4458
272.0656,21008.1
272.252,21007.6458
272.4383,21002.3583
272.6246,20988.7708
272.8109,20969.9333
272.9972,20993.1292
273.1835,21006.1
273.3697,21010.6125
273.5559,21012.2125
273.7421,21013.6583
273.9283,20998.2292
274.1145,20982.9292
274.3007,20976.775
274.4868,20983.4083
274.6729,21005.9958
274.859,21005.6083
275.0451,20991.3958
275.2311,20932.8625
275.4172,20938.8833
275.6032,20953.0583
275.7892,20968.0708
275.9752,20959.4792
276.1612,20972.2417
276.3472,20938.3458
276.5331,20919.8917
276.719,20914.5
276.9049,20908.725
277.0908,20883.7583
277.2767,20871.2333
277.4625,20872.3875
277.6484,20848.8708
277.8342,20825.6625
278.02,20814.6833
278.2057,20825.2208
278.3915,20842.65
278.5772,20841.0458
278.763,20802.3125
278.9487,20821.975
279.1343,20835.2583
279.32,20812.5167
279.5057,20784.7417
279.6913,20720.0708
279.877,20700.3042
280.0625,20685.8042
280.2481,20653.1
280.4337,20622.5292
280.6192,20632.6917
280.8048,20646.1583
280.9903,20619.9958
281.1758,20585.6167
281.3612,20547.7625
281.5467,20531.95
281.7321,20547.5208
281.9175,20545.4583
282.1029,20528.9667
282.2884,20524.7875
282.4737,20483.2375
282.6591,20453.7083
282.8444,20441.4208
283.0297,20432.0583
283.215,20426.0375
283.4002,20411.4208
283.5855,20370.7542
283.7707,20305.2125
283.956,20279.4875
284.1412,20258.7042
284.3264,20260.25
284.5115,20276.5625
284.6967,20280.9625
284.8818,20248.2958
285.0669,20205.5917
285.252,20192.4417
285.4371,20189.3917
285.6222,20156.8
285.8072,20121.7958
285.9922,20097.3583
286.1772,20097.6833
286.3622,20100.6125
286.5472,20067.9917
286.7321,20027.7958
286.9171,20037.225
287.102,20035.5875
287.2869,20039.9042
287.4717,20061.8792
287.6566,20052.0125
287.8415,20037.3542
288.0263,20014.5375
288.2111,19961.7208
288.3959,19912.075
288.5806,19908.1583
288.7654,19906.775
288.9501,19940.975
289.1348,19940.9667
289.3195,19927.0125
289.5042,19924.4583
289.6889,19933.65
289.8735,19885.1667
290.0581,19858.4542
290.2428,19816.5208
290.4273,19802.8875
290.6119,19817.6417
290.7965,19802.8417
290.981,19789.6958
291.1655,19773.6708
291.35,19716.25
291.5345,19672.9125
291.719,19667.8292
291.9034,19664.925
292.0878,19692.0125
292.2722,19674.05
292.4566,19643.9417
292.641,19645.0667
292.8253,19628.5125
293.0096,19604.5
293.194,19599.4292
293.3783,19586.9208
293.5626,19587.8958
293.7468,19586.3917
293.9311,19579.1583
294.1153,19530.0833
294.2995,19461.875
294.4837,19413.3583
294.6678,19373.7958
294.852,19348.075
295.0361,19347.5542
295.2202,19349.0167
295.4043,19352.0417
295.5884,19335.7042
295.7725,19319.7583
295.9565,19290.2542
296.1405,19243.7833
296.3246,19220.4292
296.5085,19235.8875
296.6925,19255.4375
296.8764,19235.6333
297.0603,19213.875
297.2443,19188.0708
297.4282,19152.9708
297.612,19113.675
297.7959,19079.6958
297.9797,19058.3042
298.1635,19019.15
298.3474,19038.0708
298.5311,19052.6917
298.7149,19006.7875
298.8987,18953.525
299.0823,18922.7708
299.2661,18881.6917
299.4498,18814.0458
299.6334,18805.875
299.8171,18800.6917
300.0007,18775.3583
300.1843,18762.4917
300.368,18738.5
300.5515,18719.7583
300.7351,18689.8125
300.9186,18673.1167
301.1021,18637.3875
301.2857,18622.9
301.4691,18608.2292
301.6526,18606.4625
301.8361,18566.4708
302.0195,18529.0375
302.2029,18507.7167
302.3863,18500.8208
302.5697,18468.2292
302.753,18460.0167
302.9364,18460.0
303.1197,18466.4042
303.303,18445.4417
303.4863,18407.2042
303.6696,18339.0167
303.8528,18291.0042
304.036,18264.5958
304.2192,18261.6208
304.4024,18244.0042
304.5856,18205.2292
304.7688,18186.125
304.9519,18179.5
305.135,18152.9125
305.3181,18125.5958
305.5012,18099.5667
305.6842,18087.775
305.8673,18063.8083
306.0504,18025.3583
306.2333,17975.3625
306.4163,17957.6583
306.5993,17928.1
306.7822,17915.6167
306.9652,17895.475
307.1481,17861.9042
307.331,17834.7292
307.5139,17800.9208
307.6967,17764.1667
307.8796,17732.1875
308.0624,17708.925
308.2452,17671.2917
308.428,17639.65
308.6107,17629.0792
308.7935,17596.3625
308.9762,17570.9667
309.1589,17551.4583
309.3416,17519.1458
309.5243,17489.225
309.7069,17474.8125
309.8896,17439.5958
310.0721,17411.4958
310.2548,17391.2333
310.4373,17379.65
310.6199,17380.9042
310.8024,17350.1167
310.985,17333.1083
311.1674,17288.0
311.3499,17247.1667
311.5324,17233.9
311.7148,17232.5458
311.8973,17192.5667
312.0797,17168.0042
312.2621,17160.3917
312.4445,17138.4667
312.6268,17106.3333
312.8091,17090.1625
312.9915,17041.875
313.1738,17015.1875
313.356,16969.4208
313.5383,16929.1333
313.7206,16910.0042
313.9027,16883.45
314.085,16863.1083
314.2672,16850.4417
314.4493,16821.475
314.6314,16808.5042
314.8136,16803.0958
314.9957,16776.0125
315.1778,16732.1625
315.3598,16711.9
315.5419,16694.2458
315.724,16674.0833
315.9059,16636.2667
316.088,16610.975
316.2699,16620.7167
316.4519,16613.05
316.6338,16574.9458
316.8157,16519.2625
316.9977,16497.0542
317.1795,16502.375
317.3614,16507.2083
317.5432,16488.1417
317.7251,16447.8125
317.9069,16398.175
318.0887,16366.1542
318.2704,16342.2458
318.4522,16327.6583
318.6339,16326.7292
318.8156,16345.9208
318.9973,16336.6083
319.179,16332.9542
319.3607,16310.2958
319.5423,16302.8542
319.7239,16285.0208
319.9055,16270.5958
320.0871,16252.7292
320.2687,16234.0625
320.4502,16216.5708
320.6317,16192.0417
320.8132,16198.5542
320.9947,16177.475
321.1761,16153.9417
321.3576,16138.1292
321.5391,16126.6833
321.7205,16125.3667
321.9019,16102.7958
322.0832,16074.575
322.2646,16034.4833
322.4459,16007.4542
322.6272,15977.775
322.8085,15945.8792
322.9898,15930.6667
323.1711,15907.4542
323.3523,15900.1125
323.5335,15883.7667
323.7147,15915.9625
323.8959,15952.8708
324.0771,15959.5167
324.2582,15945.95
324.4393,15929.2333
324.6204,15928.625
324.8015,15911.0417
324.9826,15900.7708
325.1637,15926.975
325.3447,15926.0292
325.5257,15917.3708
325.7067,15919.1167
325.8877,15876.8292
326.0686,15848.6375
326.2496,15820.3917
326.4305,15780.0042
326.6114,15755.9042
326.7922,15766.9417
326.9731,15777.7458
327.1539,15758.5375
327.3347,15754.4417
327.5155,15760.6542
327.6963,15779.0917
327.8771,15768.4792
328.0578,15713.0417
328.2385,15653.1042
328.4193,15635.1208
328.5999,15616.2708
328.7806,15576.4708
328.9613,15599.125
329.1419,15622.4042
329.3225,15632.775
329.5031,15613.5375
329.6837,15578.8125
329.8642,15556.6958
330.0447,15543.8208
330.2252,15522.5
330.4057,15466.6125
330.5862,15435.8125
330.7667,15413.8458
330.9471,15441.2583
331.1275,15446.1292
331.3079,15378.8833
331.4883,15337.3417
331.6687,15337.7625
331.849,15324.8875
332.0293,15297.525
332.2096,15272.5125
332.3899,15255.1375
332.5702,15267.675
332.7504,15287.6542
332.9306,15273.8875
333.1108,15240.8292
333.291,15210.825
333.4712,15202.45
333.6514,15178.6292
333.8315,15148.8375
334.0116,15150.2042
334.1917,15150.0667
334.3717,15155.6833
334.5518,15172.2208
334.7318,15152.475
334.9119,15123.6042
335.0918,15097.1042
335.2718,15114.3167
335.4518,15120.7708
335.6317,15110.4875
335.8116,15103.9
335.9915,15055.6125
336.1714,14960.9542
336.3513,14952.7125
336.5311,15000.7792
336.7109,15017.3083
336.8907,14965.6708
337.0705,14896.0542
337.2502,14838.8042
337.43,14830.4917
337.6097,14833.4958
337.7894,14844.1958
337.9691,14830.7833
338.1488,14803.4458
338.3284,14822.4958
338.508,14845.1083
338.6877,14862.4583
338.8672,14846.8792
339.0468,14817.9667
339.2263,14781.2417
339.4059,14751.1417
339.5854,14806.1958
339.7649,14810.9792
339.9443,14804.9375
340.1238,14818.25
340.3032,14805.1083
340.4826,14782.4833
340.662,14735.1125
340.8414,14686.25
341.0207,14690.6333
341.2001,14712.8125
341.3794,14700.6708
341.5587,14696.5167
341.738,14710.7042
341.9172,14691.2792
342.0965,14700.9292
342.2757,14641.7
342.4549,14560.05
342.6341,14575.1542
342.8132,14565.8667
342.9923,14612.375
343.1715,14670.3833
343.3506,14677.2667
343.5296,14618.2708
343.7087,14569.9792
343.8878,14520.3667
344.0668,14472.5958
344.2458,14417.6375
344.4248,14385.7667
344.6037,14394.2792
344.7827,14416.9042
344.9616,14422.9583
345.1405,14445.55
345.3194,14450.1625
345.4982,14423.1375
345.6771,14410.3833
345.8559,14386.5417
346.0347,14359.4333
346.2135,14323.475
346.3923,14345.5875
346.571,14364.3583
346.7498,14330.0208
346.9285,14355.9333
347.1071,14348.9583
347.2859,14299.2167
347.4645,14287.8625
347.6431,14268.9458
347.8217,14282.8083
348.0003,14332.75
348.1789,14339.425
348.3574,14261.0625
348.5359,14206.7417
348.7145,14189.2083
348.893,14204.4167
349.0714,14170.1875
349.2499,14123.8
349.4283,14088.3625
349.6068,14066.5083
349.7852,14033.8542
349.9635,14062.6167
350.1419,14103.9917
350.3202,14098.3167
350.4985,14073.8583
350.6768,14028.7375
350.8551,14012.4917
351.0334,13992.4917
351.2116,13950.6458
351.3898,13941.6292
351.568,13912.9875
351.7462,13955.4125
351.9243,13969.8625
352.1025,13928.6458
352.2806,13887.025
352.4587,13852.5042
352.6368,13802.1917
352.8148,13792.9417
352.9929,13813.5125
353.1709,13829.5333
353.3489,13816.5208
353.5268,13811.1875
353.7048,13798.2542
353.8828,13785.1917
354.0607,13783.9125
354.2386,13762.2167
354.4165,13747.2917
354.5943,13745.9
354.7722,13737.45
354.95,13751.2167
355.1278,13761.9958
355.3056,13715.9542
355.4833,13639.6375
355.6611,13590.1583
355.8388,13558.6708
356.0165,13530.3542
356.1942,13558.6042
356.3719,13611.5042
356.5495,13570.8333
356.7271,13488.5042
356.9047,13493.4792
357.0823,13461.6792
357.2599,13463.8125
357.4374,13476.0458
357.6149,13459.3333
357.7924,13430.6
357.9699,13390.2792
358.1474,13337.125
358.3248,13274.3708
358.5023,13265.05
358.6797,13212.4458
358.8571,13202.3333
359.0344,13233.2792
359.2118,13252.2958
359.3891,13255.8167
359.5664,13252.5625
359.7437,13268.4
359.9209,13239.75
360.0982,13213.2458
360.2754,13175.1833
360.4526,13147.1625
360.6298,13135.7625
360.807,13124.0833
360.9841,13077.8375
361.1613,13043.35
361.3383,13086.2917
361.5154,13101.0375
361.6925,13101.8042
361.8695,13047.4667
362.0466,12969.7917
362.2236,12995.5125
362.4005,13012.6708
362.5775,13031.8
362.7545,13026.8542
362.9314,12999.4042
363.1083,12959.4958
363.2852,12904.475
363.462,12919.4208
363.6389,12912.9417
363.8157,12929.3875
363.9925,12923.6
364.1693,12925.7583
364.346,12883.3333
364.5228,12841.6542
364.6996,12839.8875
364.8762,12814.375
365.0529,12831.5583
365.2296,12864.125
365.4062,12904.5292
365.5829,12915.0333
365.7595,12891.2333
365.9361,12907.625
366.1126,12920.6583
366.2892,12923.2375
366.4657,13049.9208
366.6422,13228.2042
366.8186,13202.6542
366.9951,13225.95
367.1716,13226.725
367.348,13163.7833
367.5244,13209.7167
367.7008,13237.0333
367.8772,13228.2542
368.0535,13045.4042
368.2298,12962.5167
368.4061,13136.1917
368.5824,13113.225
368.7586,13077.7542
368.9349,13165.2625
369.1111,13140.0833
369.2873,13037.45
369.4635,12973.8625
369.6396,13032.9208
369.8158,12959.1
369.9919,12933.3542
370.168,12949.8125
370.3441,12985.9333
370.5202,12864.9958
370.6962,12714.0458
370.8722,12654.8417
371.0482,12659.0917
371.2242,12746.4458
371.4002,12879.3625
371.5761,13001.7167
371.752,12901.825
371.9279,12837.3708
372.1038,12765.4375
372.2796,12713.875
372.4555,12710.5833
372.6313,12842.1708
372.8071,12810.675
372.9829,12742.4
373.1586,12733.0833
373.3344,12744.3208
373.5101,12636.4167
373.6858,12583.8875
373.8615,12577.725
374.0371,12643.5417
374.2127,12787.3958
374.3884,12848.9625
374.564,12738.95
374.7395,12653.3542
374.9151,12636.8
375.0906,12729.1458
375.2661,12995.175
375.4416,13032.6625
375.6171,13080.2
375.7925,13165.85
375.968,13138.0542
376.1434,13104.7125
376.3188,12986.7542
376.4941,12933.7458
376.6695,12984.875
376.8448,13022.1375
377.0201,13108.2042
377.1954,13082.2125
377.3707,13143.0875
377.5459,13236.5875
377.7212,13306.8292
377.8964,13592.7208
378.0715,13917.7375
378.2467,13761.7708
378.4218,13673.0833
378.597,13691.5292
378.7721,13372.0583
378.9472,13398.5208
379.1222,13427.7625
379.2973,13623.0542
379.4723,13981.8333
379.6473,14165.5875
379.8223,14059.9667
379.9972,13648.6833
380.1722,13520.9542
380.3471,13494.3083
380.522,13588.0375
380.6969,13489.6417
380.8717,13602.6292
381.0466,13751.2208
381.2214,13572.6542
381.3962,13496.5958
381.571,13331.1292
381.7457,13216.7208
381.9204,13290.2375
382.0952,13320.8083
382.2699,13261.1208
382.4445,13648.2375
382.6192,13708.3917
382.7938,13899.1875
382.9685,14216.15
383.1431,14130.6042
383.3176,13665.8833
383.4922,13350.8542
383.6667,13338.0583
383.8412,13381.2958
384.0157,13250.6125
384.1902,13264.5917
384.3646,13502.3542
384.5391,13613.3708
384.7134,13615.4458
384.8878,13757.3625
385.0622,14008.0208
385.2365,14115.225
385.4109,13751.7375
385.5852,13507.9417
385.7594,13502.5167
385.9337,13591.6375
386.1079,13679.3542
386.2822,13929.5875
386.4564,14279.5458
386.6306,14065.6125
386.8047,13915.0
386.9789,14153.1792
387.153,14135.2167
387.3271,14452.5667
387.5012,14648.675
387.6752,14743.525
387.8492,15134.5792
388.0233,15183.5375
388.1972,14762.5583
388.3712,14706.0917
388.5452,14731.6792
388.7191,14774.5667
388.893,15037.4292
389.0669,15402.8
389.2408,14892.7292
389.4146,14274.3875
389.5884,13894.6708
389.7623,13657.7542
389.9361,13679.0958
390.1098,13713.9792
390.2835,13876.5917
390.4573,13870.6917
390.631,13789.025
390.8047,13901.0125
390.9784,14231.6167
391.152,14195.3958
391.3256,14180.525
391.4992,14351.5417
391.6728,14262.2333
391.8464,14195.8292
392.0199,14457.4708
392.1934,14567.5833
392.3669,14447.8333
392.5403,14819.2958
392.7138,14807.0
392.8873,15058.5833
393.0607,15198.6583
393.2341,15454.0375
393.4074,15478.2083
393.5808,15101.0708
393.7542,14554.6917
393.9274,14626.3583
394.1007,14627.4292
394.274,14679.0417
394.4472,14894.2542
394.6205,14791.8
394.7937,15324.8667
394.9668,15762.7458
395.14,15753.8917
395.3131,15268.9792
395.4863,14746.4375
395.6594,14603.6083
395.8325,14592.6583
396.0055,14470.575
396.1786,14517.0208
396.3516,14425.8542
396.5246,14413.7708
396.6975,14185.4958
396.8705,13939.175
397.0434,14328.8333
397.2163,14357.5917
397.3892,14105.8833
397.5621,14351.8875
397.735,14719.6125
397.9077,15129.7583
398.0806,15627.675
398.2534,15302.3167
398.4261,15395.8292
398.5989,15429.1667
398.7716,16096.3458
398.9443,16224.2458
399.117,15993.4125
399.2896,15676.7333
399.4623,15537.6333
399.6349,15362.7333
399.8075,15254.6833
399.9801,14943.2125
400.1526,14931.7458
400.3252,14776.7917
400.4977,14348.8917
400.6702,14179.1917
400.8427,14111.8792
401.0151,14261.375
401.1875,14409.1542
401.36,14349.175
401.5323,14458.1958
401.7047,14309.6792
401.877,14133.7875
402.0494,14128.55
402.2216,14189.425
402.394,14500.725
402.5662,14487.6958
402.7385,14411.25
402.9107,14438.0042
403.0829,14366.9833
403.2551,14318.3917
403.4272,14166.9458
403.5994,14133.7917
403.7715,14265.0667
403.9436,14638.875
404.1156,14603.2792
