Serial Num,2103232U1
Spectrometer Temperature (C),36.25
Site,CMU
Timestamp,2022-09-15 14:18:23.648490
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1586.6292
218.2508,1615.9792
218.442,1647.1667
218.6332,1680.1958
218.8244,1711.7625
219.0156,1744.8458
219.2067,1778.8125
219.3979,1815.8
219.589,1852.5958
219.7801,1891.5458
219.9712,1930.3875
220.1623,1971.4417
220.3533,2014.7667
220.5444,2058.9708
220.7354,2104.3417
220.9264,2148.2042
221.1174,2198.7917
221.3083,2246.7833
221.4993,2295.025
221.6902,2343.55
221.8812,2397.2375
222.0721,2452.7042
222.263,2507.6958
222.4538,2566.5917
222.6447,2624.8917
222.8355,2684.5375
223.0264,2744.4667
223.2172,2804.5958
223.408,2869.1417
223.5987,2933.5125
223.7895,2997.7917
223.9802,3067.1208
224.1709,3135.3333
224.3616,3206.5208
224.5524,3278.0375
224.743,3353.1958
224.9337,3421.2708
225.1243,3504.8625
225.315,3580.7292
225.5056,3658.1
225.6962,3738.7792
225.8867,3818.3167
226.0773,3901.1333
226.2678,3985.4333
226.4584,4070.3208
226.6489,4157.0625
226.8394,4239.3125
227.0298,4329.3208
227.2203,4421.0792
227.4108,4520.7167
227.6012,4616.9042
227.7916,4708.1917
227.982,4804.8375
228.1723,4898.75
228.3627,5000.1292
228.5531,5092.7
228.7434,5192.5
228.9337,5292.6333
229.124,5400.3375
229.3143,5502.0792
229.5045,5616.8125
229.6948,5731.8583
229.885,5845.8083
230.0752,5962.0583
230.2654,6077.275
230.4556,6195.025
230.6457,6305.225
230.8358,6421.6375
231.026,6537.2375
231.2161,6652.4583
231.4062,6768.625
231.5963,6883.075
231.7863,7000.9375
231.9764,7128.7208
232.1664,7258.0125
232.3564,7390.5792
232.5464,7518.7583
232.7364,7646.0917
232.9263,7769.3875
233.1163,7903.9083
233.3062,8038.5167
233.4961,8184.5708
233.686,8315.2125
233.8758,8436.5708
234.0657,8558.1417
234.2555,8695.9042
234.4454,8829.6292
234.6352,8962.7208
234.825,9095.7792
235.0147,9222.3208
235.2045,9356.5333
235.3942,9480.7
235.5839,9612.7417
235.7737,9741.7958
235.9633,9866.3583
236.153,10010.5458
236.3427,10151.575
236.5323,10283.8375
236.7219,10407.9708
236.9115,10522.6083
237.1011,10643.8417
237.2907,10776.7042
237.4803,10911.5083
237.6698,11034.3417
237.8593,11164.9
238.0488,11289.4042
238.2383,11416.6917
238.4278,11541.5042
238.6172,11683.4417
238.8066,11811.3292
238.9961,11938.3417
239.1855,12075.8792
239.3748,12199.6542
239.5642,12315.2167
239.7536,12445.0875
239.9429,12567.1708
240.1322,12674.1333
240.3215,12795.0333
240.5108,12914.5458
240.7001,13041.6333
240.8893,13157.3833
241.0786,13269.8875
241.2677,13381.0125
241.457,13504.425
241.6461,13593.1333
241.8353,13691.6542
242.0244,13792.4167
242.2136,13882.1542
242.4027,13985.1292
242.5918,14075.4417
242.7809,14174.9417
242.9699,14236.2708
243.159,14281.5583
243.348,14395.0292
243.537,14516.425
243.726,14625.7667
243.915,14722.7083
244.1039,14806.3333
244.2929,14883.5292
244.4818,14907.1667
244.6707,14980.15
244.8596,15092.9958
245.0485,15205.7542
245.2373,15322.7167
245.4262,15427.125
245.615,15515.1833
245.8038,15598.1625
245.9926,15681.95
246.1814,15777.1333
246.3701,15808.9542
246.5589,15803.5583
246.7476,15862.7458
246.9363,15987.4458
247.1249,16094.9583
247.3136,16187.5375
247.5023,16285.6208
247.6909,16383.3042
247.8795,16462.7125
248.0681,16563.6583
248.2567,16643.1458
248.4453,16722.0542
248.6338,16800.2
248.8224,16857.9
249.0109,16834.3625
249.1994,16850.775
249.3878,16952.375
249.5763,17053.9625
249.7648,17143.0792
249.9532,17226.6417
250.1416,17315.8125
250.33,17421.1917
250.5183,17510.8333
250.7067,17585.9167
250.8951,17652.8833
251.0834,17715.2375
251.2717,17775.4958
251.46,17831.9083
251.6483,17890.3375
251.8365,17940.8167
252.0247,17937.6625
252.213,17963.4792
252.4012,18030.4208
252.5894,18140.2833
252.7775,18207.1792
252.9657,18265.7667
253.1538,18350.0958
253.3419,18409.4167
253.53,18454.3
253.7181,18508.6333
253.9062,18572.425
254.0942,18627.9292
254.2823,18661.7542
254.4703,18695.7542
254.6583,18736.4917
254.8463,18788.05
255.0342,18817.5167
255.2222,18846.8875
255.4101,18865.15
255.598,18846.075
255.7859,18880.4083
255.9738,18955.4333
256.1616,19027.1583
256.3495,19107.8083
256.5373,19167.1042
256.7251,19259.2042
256.9129,19315.6333
257.1006,19361.1417
257.2884,19417.8292
257.4761,19485.575
257.6638,19532.9042
257.8515,19559.0917
258.0392,19589.9833
258.2269,19614.7625
258.4146,19643.5792
258.6022,19674.25
258.7898,19682.2833
258.9774,19699.8042
259.165,19736.1792
259.3525,19779.2
259.5401,19795.8208
259.7276,19826.8125
259.9151,19866.8542
260.1026,19890.975
260.2901,19932.9083
260.4776,19969.8208
260.665,20040.0542
260.8524,20096.6417
261.0398,20154.1333
261.2272,20181.2875
261.4146,20188.675
261.6019,20223.4792
261.7893,20261.6208
261.9766,20287.7667
262.1639,20320.85
262.3512,20314.9917
262.5384,20319.6875
262.7257,20326.1083
262.9129,20338.275
263.1001,20347.6125
263.2873,20383.8125
263.4745,20404.6333
263.6617,20379.45
263.8488,20401.0125
264.0359,20411.625
264.2231,20421.7458
264.4101,20429.0
264.5972,20441.6417
264.7842,20458.0583
264.9713,20470.0958
265.1583,20464.5958
265.3453,20484.3125
265.5323,20498.7708
265.7193,20518.625
265.9062,20546.375
266.0931,20554.5875
266.2801,20549.6833
266.4669,20575.3917
266.6538,20593.7042
266.8407,20609.5208
267.0276,20597.7833
267.2143,20583.1958
267.4012,20594.95
267.588,20561.4292
267.7747,20559.2542
267.9615,20557.8458
268.1482,20549.4792
268.3349,20554.275
268.5217,20552.0333
268.7083,20528.6542
268.895,20519.7583
269.0817,20529.9792
269.2682,20519.3292
269.4549,20495.1917
269.6415,20441.0125
269.8281,20428.4292
270.0146,20443.25
270.2012,20447.9708
270.3877,20459.25
270.5742,20453.9333
270.7607,20439.6333
270.9472,20425.4792
271.1336,20419.425
271.32,20397.475
271.5065,20377.075
271.6929,20366.7083
271.8792,20375.6875
272.0656,20360.8083
272.252,20359.4792
272.4383,20357.0917
272.6246,20345.5792
272.8109,20325.4375
272.9972,20350.9583
273.1835,20358.475
273.3697,20369.325
273.5559,20365.675
273.7421,20363.4125
273.9283,20348.5583
274.1145,20334.6583
274.3007,20329.9125
274.4868,20336.8542
274.6729,20359.4167
274.859,20356.1083
275.0451,20345.5083
275.2311,20283.2792
275.4172,20293.9292
275.6032,20304.1583
275.7892,20315.8875
275.9752,20310.05
276.1612,20318.625
276.3472,20285.7458
276.5331,20268.3667
276.719,20266.2
276.9049,20258.6917
277.0908,20238.7667
277.2767,20227.0208
277.4625,20220.8
277.6484,20204.1292
277.8342,20174.6042
278.02,20169.8833
278.2057,20177.5542
278.3915,20195.3917
278.5772,20185.1792
278.763,20163.3083
278.9487,20175.0667
279.1343,20188.1625
279.32,20161.6833
279.5057,20133.9583
279.6913,20074.4708
279.877,20056.1583
280.0625,20038.4875
280.2481,20007.2333
280.4337,19976.3583
280.6192,19990.3042
280.8048,20001.1542
280.9903,19975.8583
281.1758,19939.9708
281.3612,19909.1875
281.5467,19891.5375
281.7321,19902.9292
281.9175,19905.2208
282.1029,19886.2583
282.2884,19882.475
282.4737,19842.2875
282.6591,19812.7333
282.8444,19801.7917
283.0297,19794.6583
283.215,19785.9292
283.4002,19768.7417
283.5855,19734.1708
283.7707,19671.6958
283.956,19647.8833
284.1412,19622.6375
284.3264,19628.3583
284.5115,19644.1375
284.6967,19648.6042
284.8818,19618.7667
285.0669,19574.9208
285.252,19562.2417
285.4371,19557.5125
285.6222,19518.1792
285.8072,19495.7833
285.9922,19471.0875
286.1772,19470.8458
286.3622,19477.5083
286.5472,19436.1208
286.7321,19403.5958
286.9171,19410.9583
287.102,19412.1083
287.2869,19417.15
287.4717,19432.4208
287.6566,19423.2625
287.8415,19407.9167
288.0263,19388.9958
288.2111,19336.5167
288.3959,19297.8333
288.5806,19282.3542
288.7654,19283.0125
288.9501,19314.8167
289.1348,19317.7042
289.3195,19303.5708
289.5042,19303.2708
289.6889,19310.0917
289.8735,19264.5458
290.0581,19238.4375
290.2428,19198.3917
290.4273,19189.2708
290.6119,19195.5625
290.7965,19182.8083
290.981,19174.0292
291.1655,19159.3458
291.35,19101.5792
291.5345,19058.3375
291.719,19053.9333
291.9034,19051.5125
292.0878,19076.5
292.2722,19057.7083
292.4566,19036.3417
292.641,19030.8958
292.8253,19021.0208
293.0096,18995.3042
293.194,18990.2792
293.3783,18979.3875
293.5626,18978.625
293.7468,18970.1
293.9311,18963.9333
294.1153,18924.2833
294.2995,18858.3417
294.4837,18809.7333
294.6678,18771.5333
294.852,18747.65
295.0361,18748.8375
295.2202,18746.5917
295.4043,18751.6708
295.5884,18733.9292
295.7725,18716.4708
295.9565,18698.4167
296.1405,18646.0708
296.3246,18623.3875
296.5085,18640.2208
296.6925,18659.7333
296.8764,18641.0667
297.0603,18621.7708
297.2443,18593.8958
297.4282,18559.8333
297.612,18522.875
297.7959,18490.4167
297.9797,18471.1375
298.1635,18441.0042
298.3474,18462.6
298.5311,18471.8667
298.7149,18432.3
298.8987,18380.4417
299.0823,18349.6292
299.2661,18309.725
299.4498,18243.7375
299.6334,18233.4167
299.8171,18226.7792
300.0007,18203.3167
300.1843,18191.5667
300.368,18172.0375
300.5515,18143.4375
300.7351,18125.3042
300.9186,18106.2833
301.1021,18071.6333
301.2857,18058.6125
301.4691,18042.1875
301.6526,18040.9875
301.8361,18004.475
302.0195,17967.5167
302.2029,17946.3625
302.3863,17937.0
302.5697,17909.4333
302.753,17901.025
302.9364,17906.3667
303.1197,17915.3083
303.303,17895.55
303.4863,17857.7083
303.6696,17791.3708
303.8528,17742.1125
304.036,17721.6708
304.2192,17715.5208
304.4024,17700.1792
304.5856,17665.6042
304.7688,17643.7417
304.9519,17637.0542
305.135,17612.8667
305.3181,17591.1625
305.5012,17564.3542
305.6842,17555.7208
305.8673,17532.725
306.0504,17494.1542
306.2333,17447.6208
306.4163,17429.6417
306.5993,17403.1375
306.7822,17386.3
306.9652,17368.2958
307.1481,17340.5292
307.331,17311.0292
307.5139,17282.7458
307.6967,17246.0
307.8796,17218.8125
308.0624,17196.075
308.2452,17160.825
308.428,17126.8917
308.6107,17123.9333
308.7935,17092.8125
308.9762,17068.8125
309.1589,17044.5792
309.3416,17008.9708
309.5243,16980.8167
309.7069,16967.8
309.8896,16935.3
310.0721,16901.4
310.2548,16885.6917
310.4373,16880.5375
310.6199,16887.0667
310.8024,16865.1292
310.985,16854.0583
311.1674,16813.1125
311.3499,16766.0417
311.5324,16754.7292
311.7148,16756.4792
311.8973,16711.9875
312.0797,16689.5833
312.2621,16676.1417
312.4445,16664.45
312.6268,16633.1083
312.8091,16618.6417
312.9915,16575.4375
313.1738,16551.3917
313.356,16507.0042
313.5383,16463.9333
313.7206,16448.575
313.9027,16425.6125
314.085,16410.9417
314.2672,16393.2042
314.4493,16356.5875
314.6314,16334.675
314.8136,16340.6083
314.9957,16318.5875
315.1778,16285.4708
315.3598,16266.475
315.5419,16245.825
315.724,16215.9042
315.9059,16175.775
316.088,16145.8458
316.2699,16157.3417
316.4519,16156.9083
316.6338,16125.85
316.8157,16078.7458
316.9977,16057.775
317.1795,16077.8042
317.3614,16084.8792
317.5432,16068.325
317.7251,16030.9792
317.9069,15972.6292
318.0887,15924.825
318.2704,15897.4083
318.4522,15885.2667
318.6339,15892.2125
318.8156,15922.2875
318.9973,15916.9667
319.179,15909.3042
319.3607,15876.2208
319.5423,15866.9917
319.7239,15853.875
319.9055,15845.575
320.0871,15834.275
320.2687,15817.9875
320.4502,15812.6375
320.6317,15788.7667
320.8132,15794.5667
320.9947,15764.3833
321.1761,15732.7542
321.3576,15711.9292
321.5391,15700.6792
321.7205,15710.4375
321.9019,15695.725
322.0832,15675.1542
322.2646,15631.825
322.4459,15597.4375
322.6272,15567.8167
322.8085,15533.6417
322.9898,15512.5042
323.1711,15493.4792
323.3523,15495.5875
323.5335,15478.75
323.7147,15514.0917
323.8959,15554.1875
324.0771,15567.0083
324.2582,15563.8958
324.4393,15541.7042
324.6204,15547.9
324.8015,15528.5
324.9826,15510.275
325.1637,15538.7708
325.3447,15533.9292
325.5257,15536.5292
325.7067,15550.4542
325.8877,15516.2542
326.0686,15496.3708
326.2496,15465.8625
326.4305,15422.8375
326.6114,15394.7333
326.7922,15411.7083
326.9731,15423.2083
327.1539,15405.0208
327.3347,15392.2958
327.5155,15403.2167
327.6963,15424.475
327.8771,15404.6542
328.0578,15348.8625
328.2385,15292.1667
328.4193,15273.5417
328.5999,15256.0292
328.7806,15208.55
328.9613,15242.2708
329.1419,15278.0542
329.3225,15298.5125
329.5031,15285.4167
329.6837,15254.1125
329.8642,15232.6417
330.0447,15222.1375
330.2252,15203.825
330.4057,15133.55
330.5862,15095.3042
330.7667,15061.4958
330.9471,15100.0583
331.1275,15109.0375
331.3079,15043.8292
331.4883,14992.8
331.6687,14990.725
331.849,14985.3042
332.0293,14962.0
332.2096,14930.6667
332.3899,14904.9375
332.5702,14922.8542
332.7504,14954.8125
332.9306,14936.9875
333.1108,14899.1958
333.291,14874.6208
333.4712,14867.55
333.6514,14828.5042
333.8315,14796.4042
334.0116,14804.7667
334.1917,14805.5333
334.3717,14815.4667
334.5518,14839.6042
334.7318,14821.2083
334.9119,14780.8667
335.0918,14746.875
335.2718,14779.0458
335.4518,14795.0125
335.6317,14791.0042
335.8116,14773.5708
335.9915,14697.6542
336.1714,14582.3583
336.3513,14581.9833
336.5311,14656.1125
336.7109,14674.1208
336.8907,14617.6167
337.0705,14530.7292
337.2502,14473.6875
337.43,14471.8125
337.6097,14496.5792
337.7894,14520.7708
337.9691,14495.65
338.1488,14453.0542
338.3284,14479.0958
338.508,14510.8292
338.6877,14539.4833
338.8672,14521.1125
339.0468,14498.4042
339.2263,14452.3625
339.4059,14406.3
339.5854,14467.7458
339.7649,14489.7458
339.9443,14498.9292
340.1238,14523.3167
340.3032,14499.2458
340.4826,14475.5542
340.662,14423.7417
340.8414,14361.925
341.0207,14366.6
341.2001,14390.3083
341.3794,14369.675
341.5587,14350.575
341.738,14375.6833
341.9172,14373.55
342.0965,14398.0417
342.2757,14335.1625
342.4549,14244.875
342.6341,14258.5417
342.8132,14248.7583
342.9923,14306.9875
343.1715,14373.0792
343.3506,14360.3708
343.5296,14297.4375
343.7087,14258.45
343.8878,14201.8292
344.0668,14137.0167
344.2458,14053.4917
344.4248,14024.9625
344.6037,14050.2208
344.7827,14077.9083
344.9616,14102.4542
345.1405,14140.4792
345.3194,14140.6792
345.4982,14112.4375
345.6771,14108.3167
345.8559,14074.1542
346.0347,14034.6125
346.2135,13989.9917
346.3923,14023.6417
346.571,14053.6833
346.7498,14011.95
346.9285,14052.4583
347.1071,14054.6167
347.2859,13996.125
347.4645,13970.5208
347.6431,13936.3292
347.8217,13953.2
348.0003,14017.075
348.1789,14032.3125
348.3574,13953.9917
348.5359,13894.0208
348.7145,13884.7792
348.893,13903.9917
349.0714,13846.7833
349.2499,13797.8083
349.4283,13768.3417
349.6068,13751.425
349.7852,13712.45
349.9635,13761.8
350.1419,13821.9125
350.3202,13825.1667
350.4985,13810.8042
350.6768,13752.6333
350.8551,13737.5125
351.0334,13713.7875
351.2116,13657.925
351.3898,13642.1458
351.568,13609.7042
351.7462,13667.2458
351.9243,13702.4458
352.1025,13647.3917
352.2806,13591.8792
352.4587,13538.5667
352.6368,13483.4958
352.8148,13479.5
352.9929,13528.65
353.1709,13549.8583
353.3489,13535.3167
353.5268,13542.5667
353.7048,13530.0875
353.8828,13515.7417
354.0607,13524.05
354.2386,13494.7375
354.4165,13483.0833
354.5943,13489.7958
354.7722,13483.2708
354.95,13493.1625
355.1278,13505.3792
355.3056,13454.1208
355.4833,13362.4875
355.6611,13317.9833
355.8388,13293.2542
356.0165,13259.1208
356.1942,13291.5583
356.3719,13357.8208
356.5495,13292.3208
356.7271,13184.2083
356.9047,13194.2792
357.0823,13139.4125
357.2599,13154.9625
357.4374,13185.6458
357.6149,13173.8125
357.7924,13151.9458
357.9699,13098.6792
358.1474,13020.5083
358.3248,12947.5083
358.5023,12943.65
358.6797,12880.55
358.8571,12878.9625
359.0344,12926.5583
359.2118,12978.45
359.3891,12993.7458
359.5664,12994.6
359.7437,13029.0583
359.9209,13004.575
360.0982,12991.6292
360.2754,12941.5667
360.4526,12889.9083
360.6298,12864.4125
360.807,12850.6625
360.9841,12780.6
361.1613,12758.7958
361.3383,12815.9208
361.5154,12835.6375
361.6925,12853.3417
361.8695,12770.275
362.0466,12671.0458
362.2236,12722.0417
362.4005,12756.4458
362.5775,12787.85
362.7545,12811.0375
362.9314,12791.4042
363.1083,12722.8292
363.2852,12627.1375
363.462,12653.6458
363.6389,12647.1958
363.8157,12684.1208
363.9925,12694.3875
364.1693,12705.9042
364.346,12655.9458
364.5228,12602.3708
364.6996,12594.1708
364.8762,12554.7583
365.0529,12577.4458
365.2296,12621.1792
365.4062,12687.5875
365.5829,12704.2583
365.7595,12691.5458
365.9361,12716.9833
366.1126,12733.7958
366.2892,12734.2
366.4657,12846.1042
366.6422,13017.5542
366.8186,12984.275
366.9951,13002.3625
367.1716,12995.8208
367.348,12957.9
367.5244,13004.7208
367.7008,13024.2542
367.8772,12997.1875
368.0535,12805.4958
368.2298,12735.7375
368.4061,12912.1958
368.5824,12882.0167
368.7586,12842.2042
368.9349,12914.7333
369.1111,12912.6333
369.2873,12843.5042
369.4635,12780.4458
369.6396,12832.3833
369.8158,12761.375
369.9919,12757.225
370.168,12783.3542
370.3441,12803.3667
370.5202,12653.2542
370.6962,12478.6125
370.8722,12419.5417
371.0482,12426.3917
371.2242,12541.9917
371.4002,12707.4125
371.5761,12838.4958
371.752,12734.8125
371.9279,12648.4958
372.1038,12517.0625
372.2796,12444.7625
372.4555,12479.2667
372.6313,12636.3375
372.8071,12597.7125
372.9829,12548.2917
373.1586,12537.1417
373.3344,12518.6625
373.5101,12369.6042
373.6858,12299.7875
373.8615,12301.675
374.0371,12414.6792
374.2127,12588.1917
374.3884,12627.1833
374.564,12495.8792
374.7395,12393.9583
374.9151,12363.95
375.0906,12443.8375
375.2661,12752.5583
375.4416,12823.1792
375.6171,12910.7208
375.7925,12974.4
375.968,12897.4417
376.1434,12876.1042
376.3188,12768.3167
376.4941,12718.8875
376.6695,12782.2
376.8448,12801.0625
377.0201,12899.1
377.1954,12870.2125
377.3707,12960.5042
377.5459,13066.5125
377.7212,13136.6625
377.8964,13424.7667
378.0715,13740.925
378.2467,13590.4958
378.4218,13536.3625
378.597,13534.1708
378.7721,13192.9958
378.9472,13200.0083
379.1222,13219.5875
379.2973,13415.6125
379.4723,13747.7167
379.6473,13907.1125
379.8223,13779.5375
379.9972,13386.7542
380.1722,13303.2625
380.3471,13307.3208
380.522,13420.6125
380.6969,13320.8708
380.8717,13424.2833
381.0466,13574.3375
381.2214,13410.6958
381.3962,13318.7542
381.571,13121.0042
381.7457,12986.2167
381.9204,13086.0958
382.0952,13067.5792
382.2699,13017.0875
382.4445,13403.5542
382.6192,13412.7625
382.7938,13587.5833
382.9685,13899.2333
383.1431,13803.5583
383.3176,13353.3958
383.4922,13055.1542
383.6667,13056.9542
383.8412,13092.1375
384.0157,12954.1208
384.1902,12984.0042
384.3646,13254.9542
384.5391,13382.0208
384.7134,13400.4583
384.8878,13561.025
385.0622,13789.2125
385.2365,13877.3917
385.4109,13536.1625
385.5852,13306.1708
385.7594,13283.5792
385.9337,13353.3042
386.1079,13400.8458
386.2822,13677.8875
386.4564,14056.1042
386.6306,13837.2333
386.8047,13714.675
386.9789,13935.0542
387.153,13876.3333
387.3271,14171.4333
387.5012,14367.6167
387.6752,14515.2125
387.8492,14879.8917
388.0233,14885.4208
388.1972,14491.4625
388.3712,14447.15
388.5452,14484.375
388.7191,14499.3333
388.893,14758.3
389.0669,15094.0042
389.2408,14638.3125
389.4146,14088.2833
389.5884,13740.8
389.7623,13521.5875
389.9361,13549.775
390.1098,13566.7125
390.2835,13737.9958
390.4573,13699.5125
390.631,13610.75
390.8047,13732.2708
390.9784,14084.0667
391.152,14055.35
391.3256,14065.7917
391.4992,14238.15
391.6728,14129.6083
391.8464,14071.8125
392.0199,14315.4042
392.1934,14363.4125
392.3669,14255.8292
392.5403,14626.7083
392.7138,14594.1125
392.8873,14787.2833
393.0607,14883.8625
393.2341,15068.3833
393.4074,15060.7042
393.5808,14668.025
393.7542,14187.925
393.9274,14310.6292
394.1007,14337.5417
394.274,14432.8
394.4472,14629.5333
394.6205,14564.8708
394.7937,15116.2542
394.9668,15537.5833
395.14,15537.9458
395.3131,15103.425
395.4863,14606.2292
395.6594,14491.7083
395.8325,14445.2
396.0055,14345.5292
396.1786,14362.6958
396.3516,14217.6625
396.5246,14169.0875
396.6975,13903.5875
396.8705,13623.2375
397.0434,13982.5417
397.2163,13998.1792
397.3892,13820.2625
397.5621,14110.4333
397.735,14509.025
397.9077,14945.0167
398.0806,15462.4875
398.2534,15169.7833
398.4261,15283.5458
398.5989,15307.6208
398.7716,15954.5458
398.9443,16074.15
399.117,15871.9625
399.2896,15593.8458
399.4623,15469.4792
399.6349,15293.0125
399.8075,15159.3208
399.9801,14871.4917
400.1526,14890.2833
400.3252,14733.3417
400.4977,14341.0125
400.6702,14135.275
400.8427,14070.1875
401.0151,14239.4208
401.1875,14379.7375
401.36,14335.7
401.5323,14455.6792
401.7047,14308.1458
401.877,14139.5583
402.0494,14147.3833
402.2216,14213.1208
402.394,14509.5542
402.5662,14479.225
402.7385,14421.9
402.9107,14458.5375
403.0829,14380.475
403.2551,14287.6625
403.4272,14121.4917
403.5994,14098.1208
403.7715,14257.5042
403.9436,14649.1875
404.1156,14618.7708
