Serial Num,2103232U1
Spectrometer Temperature (C),34.75
Site,CMU
Timestamp,2022-09-15 01:40:50.383572
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1411.6125
218.2508,1437.7625
218.442,1464.3167
218.6332,1493.375
218.8244,1520.2
219.0156,1550.5792
219.2067,1581.8458
219.3979,1612.9833
219.589,1645.6458
219.7801,1679.7333
219.9712,1713.5875
220.1623,1749.1958
220.3533,1787.4042
220.5444,1823.7333
220.7354,1864.8708
220.9264,1904.4
221.1174,1947.2292
221.3083,1992.0333
221.4993,2032.7083
221.6902,2075.6125
221.8812,2123.5125
222.0721,2171.9208
222.263,2220.4417
222.4538,2271.0125
222.6447,2324.2542
222.8355,2376.5625
223.0264,2428.3792
223.2172,2482.875
223.408,2538.8792
223.5987,2595.8583
223.7895,2652.6042
223.9802,2714.0625
224.1709,2774.4542
224.3616,2837.9667
224.5524,2901.9083
224.743,2967.3875
224.9337,3029.2542
225.1243,3102.5708
225.315,3169.6667
225.5056,3236.7583
225.6962,3308.625
225.8867,3381.0417
226.0773,3455.1125
226.2678,3528.3708
226.4584,3604.4375
226.6489,3681.8125
226.8394,3755.6833
227.0298,3834.1083
227.2203,3919.025
227.4108,4006.7625
227.6012,4090.4292
227.7916,4169.7958
227.982,4259.2
228.1723,4341.5708
228.3627,4430.1958
228.5531,4514.7375
228.7434,4603.75
228.9337,4692.3833
229.124,4786.5708
229.3143,4879.9042
229.5045,4981.4125
229.6948,5082.1458
229.885,5185.55
230.0752,5290.3083
230.2654,5392.2167
230.4556,5496.8917
230.6457,5598.8167
230.8358,5701.3167
231.026,5803.4583
231.2161,5906.4042
231.4062,6011.4833
231.5963,6113.2
231.7863,6222.55
231.9764,6334.4458
232.1664,6447.1708
232.3564,6564.9
232.5464,6680.7792
232.7364,6796.0625
232.9263,6906.95
233.1163,7027.8625
233.3062,7148.7292
233.4961,7278.3042
233.686,7396.0083
233.8758,7504.7917
234.0657,7615.4167
234.2555,7739.2208
234.4454,7857.6458
234.6352,7978.9917
234.825,8097.8292
235.0147,8209.7458
235.2045,8327.2958
235.3942,8441.9083
235.5839,8562.4667
235.7737,8675.9625
235.9633,8789.6958
236.153,8918.3333
236.3427,9043.4708
236.5323,9162.1417
236.7219,9273.4375
236.9115,9376.5958
237.1011,9485.0375
237.2907,9605.7625
237.4803,9721.7208
237.6698,9834.4375
237.8593,9951.15
238.0488,10064.5375
238.2383,10177.5583
238.4278,10290.025
238.6172,10415.8417
238.8066,10531.0
238.9961,10645.9875
239.1855,10765.5875
239.3748,10877.5375
239.5642,10986.5125
239.7536,11098.5708
239.9429,11208.5333
240.1322,11304.25
240.3215,11413.9833
240.5108,11522.1833
240.7001,11628.9083
240.8893,11734.9583
241.0786,11837.6625
241.2677,11935.1125
241.457,12045.4333
241.6461,12126.4375
241.8353,12212.9917
242.0244,12301.4458
242.2136,12387.7833
242.4027,12474.4917
242.5918,12556.5792
242.7809,12646.075
242.9699,12702.4542
243.159,12748.3667
243.348,12847.2
243.537,12953.1333
243.726,13053.8
243.915,13140.4708
244.1039,13217.3583
244.2929,13283.2458
244.4818,13300.3042
244.6707,13364.1917
244.8596,13462.5417
245.0485,13569.0792
245.2373,13674.4583
245.4262,13768.5083
245.615,13850.9333
245.8038,13921.4417
245.9926,13995.0167
246.1814,14084.6125
246.3701,14114.4708
246.5589,14103.3875
246.7476,14151.6708
246.9363,14263.825
247.1249,14361.3083
247.3136,14448.7958
247.5023,14535.0458
247.6909,14622.2292
247.8795,14695.275
248.0681,14784.5167
248.2567,14855.2667
248.4453,14924.9458
248.6338,14998.1208
248.8224,15048.2917
249.0109,15029.325
249.1994,15043.4792
249.3878,15133.6417
249.5763,15225.7917
249.7648,15301.7833
249.9532,15378.0417
250.1416,15464.5458
250.33,15555.1833
250.5183,15639.4042
250.7067,15699.8792
250.8951,15761.2417
251.0834,15814.2
251.2717,15870.4917
251.46,15921.4792
251.6483,15975.0333
251.8365,16018.4667
252.0247,16013.7333
252.213,16035.8792
252.4012,16097.5417
252.5894,16192.025
252.7775,16252.6875
252.9657,16304.5083
253.1538,16374.8667
253.3419,16433.4792
253.53,16475.675
253.7181,16526.3708
253.9062,16582.0583
254.0942,16628.45
254.2823,16658.5
254.4703,16691.6833
254.6583,16722.9167
254.8463,16770.4458
255.0342,16791.3875
255.2222,16819.5958
255.4101,16839.6167
255.598,16824.2125
255.7859,16854.475
255.9738,16920.2333
256.1616,16982.925
256.3495,17052.7083
256.5373,17101.5792
256.7251,17187.4
256.9129,17231.1583
257.1006,17279.6583
257.2884,17331.625
257.4761,17389.9542
257.6638,17427.1833
257.8515,17449.45
258.0392,17476.5917
258.2269,17500.7625
258.4146,17520.7208
258.6022,17560.3542
258.7898,17566.6667
258.9774,17578.5917
259.165,17610.3042
259.3525,17649.1667
259.5401,17660.3583
259.7276,17686.3417
259.9151,17718.7583
260.1026,17746.0375
260.2901,17784.675
260.4776,17819.175
260.665,17882.8792
260.8524,17931.2833
261.0398,17985.9833
261.2272,18004.975
261.4146,18010.4042
261.6019,18038.7708
261.7893,18071.975
261.9766,18096.4125
262.1639,18122.1125
262.3512,18119.6292
262.5384,18124.3667
262.7257,18129.4458
262.9129,18141.3917
263.1001,18147.2583
263.2873,18172.5208
263.4745,18190.3208
263.6617,18165.5167
263.8488,18182.6208
264.0359,18193.5792
264.2231,18200.4125
264.4101,18212.0625
264.5972,18223.8083
264.7842,18238.775
264.9713,18243.2042
265.1583,18241.2958
265.3453,18255.9
265.5323,18270.8542
265.7193,18284.2792
265.9062,18312.175
266.0931,18317.75
266.2801,18315.8542
266.4669,18336.2
266.6538,18348.6375
266.8407,18358.1667
267.0276,18342.825
267.2143,18333.2917
267.4012,18342.3917
267.588,18309.4333
267.7747,18308.85
267.9615,18314.1625
268.1482,18299.5875
268.3349,18304.7333
268.5217,18294.4167
268.7083,18268.4292
268.895,18260.3583
269.0817,18271.8167
269.2682,18263.8833
269.4549,18239.25
269.6415,18199.6042
269.8281,18192.8083
270.0146,18204.5208
270.2012,18202.3875
270.3877,18207.7833
270.5742,18197.1167
270.7607,18188.5083
270.9472,18183.2625
271.1336,18169.1708
271.32,18144.5833
271.5065,18129.9167
271.6929,18121.0167
271.8792,18126.6417
272.0656,18119.0125
272.252,18119.0208
272.4383,18114.9083
272.6246,18100.8542
272.8109,18084.8208
272.9972,18103.9667
273.1835,18109.0583
273.3697,18119.2667
273.5559,18111.7042
273.7421,18109.3042
273.9283,18094.5792
274.1145,18082.5042
274.3007,18078.225
274.4868,18081.0917
274.6729,18094.9833
274.859,18093.7125
275.0451,18081.9542
275.2311,18032.8833
275.4172,18034.425
275.6032,18042.7792
275.7892,18054.6458
275.9752,18049.35
276.1612,18053.25
276.3472,18031.6292
276.5331,18014.075
276.719,18009.3542
276.9049,18004.5125
277.0908,17979.5417
277.2767,17969.8875
277.4625,17972.4292
277.6484,17953.6625
277.8342,17927.5875
278.02,17914.8583
278.2057,17922.4042
278.3915,17935.9292
278.5772,17926.0583
278.763,17897.45
278.9487,17910.7667
279.1343,17921.4625
279.32,17905.0542
279.5057,17872.7792
279.6913,17821.4375
279.877,17805.7208
280.0625,17793.5875
280.2481,17763.5417
280.4337,17737.3333
280.6192,17746.9625
280.8048,17758.2125
280.9903,17729.5792
281.1758,17703.75
281.3612,17674.3625
281.5467,17656.3458
281.7321,17669.5708
281.9175,17664.575
282.1029,17653.4458
282.2884,17645.7042
282.4737,17616.9375
282.6591,17585.9792
282.8444,17573.2
283.0297,17564.35
283.215,17557.1875
283.4002,17543.5042
283.5855,17512.6625
283.7707,17461.9208
283.956,17433.625
284.1412,17419.2417
284.3264,17417.6958
284.5115,17429.4833
284.6967,17431.4583
284.8818,17406.9417
285.0669,17369.0333
285.252,17357.7875
285.4371,17349.6625
285.6222,17319.2458
285.8072,17294.4958
285.9922,17273.7958
286.1772,17276.0583
286.3622,17278.0792
286.5472,17247.7875
286.7321,17214.9083
286.9171,17222.5667
287.102,17218.4208
287.2869,17222.0625
287.4717,17238.2833
287.6566,17233.1208
287.8415,17220.3167
288.0263,17203.9833
288.2111,17159.0542
288.3959,17116.8542
288.5806,17106.7833
288.7654,17106.1125
288.9501,17133.4375
289.1348,17129.0333
289.3195,17122.5583
289.5042,17119.9
289.6889,17126.6625
289.8735,17084.0542
290.0581,17064.0708
290.2428,17026.3917
290.4273,17018.9458
290.6119,17027.4208
290.7965,17013.0375
290.981,17004.2792
291.1655,16993.2208
291.35,16940.2167
291.5345,16906.7375
291.719,16900.2792
291.9034,16900.0083
292.0878,16915.9375
292.2722,16905.4167
292.4566,16872.5875
292.641,16870.7167
292.8253,16864.0292
293.0096,16840.0042
293.194,16836.1083
293.3783,16828.4083
293.5626,16829.675
293.7468,16825.0667
293.9311,16817.975
294.1153,16775.85
294.2995,16719.975
294.4837,16677.6
294.6678,16648.8125
294.852,16622.8125
295.0361,16623.1417
295.2202,16617.0
295.4043,16622.7
295.5884,16604.7833
295.7725,16591.675
295.9565,16571.8958
296.1405,16528.9833
296.3246,16504.6833
296.5085,16520.5625
296.6925,16532.5958
296.8764,16523.1708
297.0603,16501.0958
297.2443,16479.1792
297.4282,16445.5458
297.612,16409.9042
297.7959,16381.8667
297.9797,16360.5375
298.1635,16328.7542
298.3474,16343.0833
298.5311,16350.9
298.7149,16317.825
298.8987,16272.1958
299.0823,16246.0667
299.2661,16206.725
299.4498,16151.7792
299.6334,16139.3708
299.8171,16136.3458
300.0007,16112.0458
300.1843,16103.6875
300.368,16085.5792
300.5515,16063.4833
300.7351,16044.5292
300.9186,16029.4625
301.1021,15996.7167
301.2857,15986.6917
301.4691,15975.4792
301.6526,15971.7167
301.8361,15937.0167
302.0195,15905.6875
302.2029,15890.7
302.3863,15877.0708
302.5697,15853.1542
302.753,15844.7542
302.9364,15843.5667
303.1197,15852.475
303.303,15831.8125
303.4863,15794.9042
303.6696,15738.5458
303.8528,15700.5667
304.036,15677.9917
304.2192,15673.1167
304.4024,15656.2917
304.5856,15623.3125
304.7688,15606.875
304.9519,15594.3375
305.135,15575.6583
305.3181,15551.2042
305.5012,15534.0
305.6842,15530.2625
305.8673,15507.4333
306.0504,15474.2958
306.2333,15426.5667
306.4163,15407.6417
306.5993,15386.1
306.7822,15371.0333
306.9652,15357.5542
307.1481,15324.025
307.331,15299.1208
307.5139,15269.8917
307.6967,15238.0125
307.8796,15211.0167
308.0624,15190.4333
308.2452,15160.5292
308.428,15129.9583
308.6107,15116.7792
308.7935,15089.8792
308.9762,15070.1333
309.1589,15050.7208
309.3416,15027.1708
309.5243,15001.7208
309.7069,14979.2375
309.8896,14953.8208
310.0721,14927.2833
310.2548,14911.9
310.4373,14892.4167
310.6199,14885.1667
310.8024,14861.8083
310.985,14842.5875
311.1674,14806.8667
311.3499,14764.9208
311.5324,14753.1083
311.7148,14756.025
311.8973,14726.65
312.0797,14699.9042
312.2621,14687.2625
312.4445,14672.3458
312.6268,14636.9958
312.8091,14622.0042
312.9915,14584.0
313.1738,14558.6333
313.356,14517.0208
313.5383,14484.6792
313.7206,14472.6625
313.9027,14442.0667
314.085,14421.0208
314.2672,14403.45
314.4493,14392.6042
314.6314,14386.7417
314.8136,14374.2875
314.9957,14342.8083
315.1778,14309.5167
315.3598,14291.9
315.5419,14278.0417
315.724,14266.1958
315.9059,14245.8125
316.088,14220.0667
316.2699,14221.8708
316.4519,14205.6917
316.6338,14166.2625
316.8157,14115.8125
316.9977,14093.8583
317.1795,14096.6167
317.3614,14087.9292
317.5432,14076.3125
317.7251,14045.1833
317.9069,14005.8292
318.0887,13990.225
318.2704,13971.85
318.4522,13949.5333
318.6339,13942.4833
318.8156,13950.6833
318.9973,13927.1417
319.179,13921.9875
319.3607,13923.7667
319.5423,13916.9833
319.7239,13901.0667
319.9055,13870.5625
320.0871,13855.4667
320.2687,13832.9333
320.4502,13814.7583
320.6317,13778.925
320.8132,13780.7917
320.9947,13770.4375
321.1761,13766.5708
321.3576,13749.7083
321.5391,13744.4958
321.7205,13733.7
321.9019,13708.4417
322.0832,13673.425
322.2646,13648.1375
322.4459,13627.4958
322.6272,13605.2208
322.8085,13585.3208
322.9898,13569.2833
323.1711,13543.9458
323.3523,13522.5667
323.5335,13508.7292
323.7147,13528.1458
323.8959,13550.9917
324.0771,13547.575
324.2582,13525.7625
324.4393,13511.2667
324.6204,13508.6125
324.8015,13502.3333
324.9826,13502.6875
325.1637,13524.1458
325.3447,13504.5458
325.5257,13495.275
325.7067,13481.3083
325.8877,13440.3417
326.0686,13405.9458
326.2496,13383.4958
326.4305,13353.4917
326.6114,13339.9458
326.7922,13332.0792
326.9731,13334.0792
327.1539,13325.6583
327.3347,13323.4792
327.5155,13324.7292
327.6963,13342.6083
327.8771,13341.6125
328.0578,13304.9583
328.2385,13252.7708
328.4193,13229.7667
328.5999,13214.6833
328.7806,13190.9167
328.9613,13194.65
329.1419,13178.5833
329.3225,13167.8125
329.5031,13141.6792
329.6837,13116.275
329.8642,13094.2417
330.0447,13077.8833
330.2252,13056.325
330.4057,13032.6833
330.5862,13019.3958
330.7667,13017.1583
330.9471,13032.9958
331.1275,13030.8042
331.3079,12981.575
331.4883,12954.7125
331.6687,12953.7958
331.849,12927.2083
332.0293,12900.1042
332.2096,12877.8875
332.3899,12878.05
332.5702,12877.7458
332.7504,12884.9333
332.9306,12881.85
333.1108,12857.6708
333.291,12820.8583
333.4712,12817.9625
333.6514,12817.4292
333.8315,12803.825
334.0116,12788.5375
334.1917,12786.0667
334.3717,12783.4292
334.5518,12782.5083
334.7318,12759.1292
334.9119,12749.675
335.0918,12740.6708
335.2718,12736.3417
335.4518,12731.4333
335.6317,12716.7708
335.8116,12711.6917
335.9915,12709.9167
336.1714,12674.9417
336.3513,12658.5
336.5311,12655.2167
336.7109,12662.1125
336.8907,12639.1833
337.0705,12601.4667
337.2502,12555.3042
337.43,12540.4083
337.6097,12510.925
337.7894,12495.6833
337.9691,12494.9667
338.1488,12501.2
338.3284,12502.175
338.508,12508.8
338.6877,12505.5875
338.8672,12492.2667
339.0468,12464.2542
339.2263,12444.55
339.4059,12445.7625
339.5854,12478.7542
339.7649,12460.2542
339.9443,12436.7792
340.1238,12435.6875
340.3032,12431.5958
340.4826,12425.3
340.662,12395.6375
340.8414,12359.7833
341.0207,12365.5292
341.2001,12372.0917
341.3794,12368.125
341.5587,12387.8917
341.738,12385.9708
341.9172,12352.1417
342.0965,12337.7875
342.2757,12294.1833
342.4549,12247.025
342.6341,12251.7667
342.8132,12246.6875
342.9923,12264.6875
343.1715,12300.1083
343.3506,12326.0458
343.5296,12279.5292
343.7087,12233.4042
343.8878,12207.725
344.0668,12194.7333
344.2458,12184.8583
344.4248,12159.2542
344.6037,12146.8042
344.7827,12146.0583
344.9616,12125.8208
345.1405,12123.925
345.3194,12131.5708
345.4982,12103.2
345.6771,12083.7833
345.8559,12076.2542
346.0347,12079.5167
346.2135,12060.4458
346.3923,12060.3417
346.571,12056.325
346.7498,12033.2292
346.9285,12035.775
347.1071,12017.2583
347.2859,11984.625
347.4645,11999.5708
347.6431,12013.45
347.8217,12028.2625
348.0003,12035.5417
348.1789,12022.3417
348.3574,11968.175
348.5359,11932.0708
348.7145,11902.5417
348.893,11899.9125
349.0714,11904.0292
349.2499,11875.5625
349.4283,11839.7333
349.6068,11806.8417
349.7852,11795.9667
349.9635,11796.6958
350.1419,11793.6625
350.3202,11777.6833
350.4985,11743.9208
350.6768,11723.3833
350.8551,11711.9833
351.0334,11702.925
351.2116,11680.3458
351.3898,11684.675
351.568,11674.0
351.7462,11676.9167
351.9243,11660.8458
352.1025,11636.1833
352.2806,11625.2542
352.4587,11618.0458
352.6368,11606.7208
352.8148,11583.9667
352.9929,11558.8125
353.1709,11558.2583
353.3489,11552.4375
353.5268,11527.9958
353.7048,11509.3417
353.8828,11495.7542
354.0607,11474.9208
354.2386,11473.8292
354.4165,11460.6
354.5943,11445.3542
354.7722,11436.1458
354.95,11448.6708
355.1278,11449.975
355.3056,11424.5875
355.4833,11381.6583
355.6611,11343.0
355.8388,11317.1458
356.0165,11299.175
356.1942,11309.2083
356.3719,11334.6708
356.5495,11324.3375
356.7271,11309.0458
356.9047,11308.0
357.0823,11305.05
357.2599,11304.9208
357.4374,11290.975
357.6149,11260.7708
357.7924,11222.4042
357.9699,11208.7625
358.1474,11206.1208
358.3248,11177.4417
358.5023,11156.8917
358.6797,11127.9958
358.8571,11104.8208
359.0344,11103.375
359.2118,11070.0833
359.3891,11052.2917
359.5664,11040.3708
359.7437,11028.975
359.9209,10997.6708
360.0982,10967.1292
360.2754,10947.3875
360.4526,10962.4458
360.6298,10970.0292
360.807,10961.2792
360.9841,10950.4875
361.1613,10919.6
361.3383,10928.5708
361.5154,10931.9167
361.6925,10911.0458
361.8695,10898.8583
362.0466,10877.0292
362.2236,10870.475
362.4005,10850.3125
362.5775,10841.3167
362.7545,10792.2833
362.9314,10765.55
363.1083,10772.7542
363.2852,10785.775
363.462,10789.8625
363.6389,10770.5208
363.8157,10760.7083
363.9925,10723.9958
364.1693,10710.9667
364.346,10687.5833
364.5228,10677.6125
364.6996,10696.5625
364.8762,10693.2833
365.0529,10703.6917
365.2296,10696.8792
365.4062,10695.3042
365.5829,10687.6833
365.7595,10649.4417
365.9361,10655.7792
366.1126,10659.9375
366.2892,10671.0417
366.4657,10801.5083
366.6422,10947.9583
366.8186,10922.1042
366.9951,10968.825
367.1716,10955.475
367.348,10875.8958
367.5244,10922.9625
367.7008,10938.7167
367.8772,10963.4167
368.0535,10819.9208
368.2298,10768.7083
368.4061,10897.3375
368.5824,10857.7542
368.7586,10874.8042
368.9349,10951.8958
369.1111,10874.45
369.2873,10749.875
369.4635,10718.75
369.6396,10765.0333
369.8158,10685.4875
369.9919,10646.6417
370.168,10651.9167
370.3441,10694.4208
370.5202,10634.3333
370.6962,10561.6292
370.8722,10519.4208
371.0482,10512.4708
371.2242,10536.025
371.4002,10602.325
371.5761,10662.3333
371.752,10592.4875
371.9279,10588.3292
372.1038,10622.4917
372.2796,10602.7708
372.4555,10566.6
372.6313,10605.2708
372.8071,10575.8083
372.9829,10523.75
373.1586,10512.7875
373.3344,10562.7667
373.5101,10538.1583
373.6858,10537.4792
373.8615,10513.7125
374.0371,10500.1083
374.2127,10569.2708
374.3884,10624.8625
374.564,10575.5625
374.7395,10546.8333
374.9151,10559.7333
375.0906,10660.575
375.2661,10801.5458
375.4416,10754.775
375.6171,10753.15
375.7925,10846.9333
375.968,10897.1125
376.1434,10845.1042
376.3188,10733.1708
376.4941,10701.325
376.6695,10735.7542
376.8448,10778.7875
377.0201,10828.5875
377.1954,10797.2792
377.3707,10815.7583
377.5459,10871.0833
377.7212,10923.45
377.8964,11172.0
378.0715,11405.7167
378.2467,11229.4
378.4218,11193.1833
378.597,11180.6708
378.7721,10986.5875
378.9472,11045.9583
379.1222,11095.45
379.2973,11246.8875
379.4723,11570.4792
379.6473,11739.475
379.8223,11637.875
379.9972,11334.9833
380.1722,11190.6583
380.3471,11115.5417
380.522,11136.2708
380.6969,11062.0417
380.8717,11206.3917
381.0466,11268.4875
381.2214,11106.8042
381.3962,11087.5083
381.571,11008.7667
381.7457,10944.8708
381.9204,10998.0958
382.0952,11044.7542
382.2699,11031.6042
382.4445,11339.725
382.6192,11428.0875
382.7938,11632.7583
382.9685,11911.7667
383.1431,11776.0417
383.3176,11404.075
383.4922,11185.6458
383.6667,11160.0875
383.8412,11176.425
384.0157,11078.7875
384.1902,11081.6042
384.3646,11213.0625
384.5391,11227.3167
384.7134,11213.7208
384.8878,11325.5083
385.0622,11563.0708
385.2365,11629.125
385.4109,11295.0167
385.5852,11147.7417
385.7594,11169.0083
385.9337,11260.6708
386.1079,11385.0042
386.2822,11562.1125
386.4564,11767.1333
386.6306,11536.1167
386.8047,11455.5833
386.9789,11678.4542
387.153,11685.6417
387.3271,12030.225
387.5012,12098.1542
387.6752,12159.5375
387.8492,12512.4708
388.0233,12550.1542
388.1972,12184.8333
388.3712,12213.7167
388.5452,12176.9417
388.7191,12227.2333
388.893,12503.6875
389.0669,12753.6917
389.2408,12224.7125
389.4146,11667.1917
389.5884,11361.3458
389.7623,11129.4083
389.9361,11123.8667
390.1098,11160.475
390.2835,11283.4833
390.4573,11299.9583
390.631,11261.7958
390.8047,11369.8583
390.9784,11570.9167
391.152,11489.5458
391.3256,11463.3833
391.4992,11606.0167
391.6728,11509.0083
391.8464,11490.5375
392.0199,11768.9417
392.1934,11886.9417
392.3669,11833.5667
392.5403,12140.3583
392.7138,12156.9542
392.8873,12437.8583
393.0607,12672.5125
393.2341,12936.0625
393.4074,13036.8958
393.5808,12701.55
393.7542,12243.7083
393.9274,12251.5
394.1007,12105.9792
394.274,12126.6833
394.4472,12248.3875
394.6205,12174.9917
394.7937,12554.9458
394.9668,12893.7625
395.14,12778.0375
395.3131,12359.1333
395.4863,11944.6792
395.6594,11830.7458
395.8325,11809.5833
396.0055,11696.6
396.1786,11779.6625
396.3516,11836.2958
396.5246,11854.3708
396.6975,11744.0292
396.8705,11663.6375
397.0434,12082.5583
397.2163,11991.6083
397.3892,11734.4958
397.5621,11873.3042
397.735,12067.3208
397.9077,12323.0458
398.0806,12633.6875
398.2534,12289.1583
398.4261,12422.3292
398.5989,12446.2708
398.7716,13015.2917
398.9443,13030.5083
399.117,12820.4375
399.2896,12549.6625
399.4623,12400.5458
399.6349,12275.7042
399.8075,12178.1083
399.9801,11929.4167
400.1526,11881.8375
400.3252,11698.425
400.4977,11335.7
400.6702,11280.95
400.8427,11231.4417
401.0151,11298.4292
401.1875,11376.175
401.36,11304.4333
401.5323,11392.3875
401.7047,11241.9417
401.877,11128.9167
402.0494,11103.3708
402.2216,11148.5042
402.394,11399.8542
402.5662,11367.5333
402.7385,11322.1917
402.9107,11302.5833
403.0829,11264.7708
403.2551,11305.7333
403.4272,11211.1042
403.5994,11192.9167
403.7715,11251.1125
403.9436,11467.7833
404.1156,11415.1708
