Serial Num,2103232U1
Spectrometer Temperature (C),34.5
Site,CMU
Timestamp,2022-09-15 02:54:16.890058
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1411.5625
218.2508,1437.7583
218.442,1464.0958
218.6332,1493.9167
218.8244,1521.7708
219.0156,1549.9875
219.2067,1581.5708
219.3979,1613.3208
219.589,1646.9083
219.7801,1679.8583
219.9712,1714.8875
220.1623,1749.0667
220.3533,1787.55
220.5444,1826.8875
220.7354,1865.2875
220.9264,1904.6042
221.1174,1949.8375
221.3083,1992.5583
221.4993,2033.65
221.6902,2076.1333
221.8812,2123.9542
222.0721,2173.2375
222.263,2222.1375
222.4538,2273.3583
222.6447,2324.4625
222.8355,2378.3208
223.0264,2431.2292
223.2172,2485.0042
223.408,2540.7333
223.5987,2598.4417
223.7895,2654.5333
223.9802,2715.3
224.1709,2774.2458
224.3616,2838.6917
224.5524,2900.8417
224.743,2966.4542
224.9337,3029.6208
225.1243,3102.4583
225.315,3169.8083
225.5056,3235.9375
225.6962,3307.85
225.8867,3382.8542
226.0773,3455.425
226.2678,3527.9792
226.4584,3604.9542
226.6489,3683.7292
226.8394,3756.075
227.0298,3834.9833
227.2203,3919.1125
227.4108,4007.3625
227.6012,4089.9292
227.7916,4171.9375
227.982,4259.5875
228.1723,4342.1792
228.3627,4429.8125
228.5531,4515.425
228.7434,4602.9333
228.9337,4693.4333
229.124,4787.9792
229.3143,4882.9958
229.5045,4983.7458
229.6948,5083.5708
229.885,5186.9542
230.0752,5291.2167
230.2654,5395.9125
230.4556,5498.8125
230.6457,5598.8792
230.8358,5702.3458
231.026,5805.3667
231.2161,5909.0
231.4062,6011.6292
231.5963,6114.4083
231.7863,6221.2792
231.9764,6334.6917
232.1664,6451.8792
232.3564,6567.5833
232.5464,6681.0417
232.7364,6795.4
232.9263,6907.425
233.1163,7028.5125
233.3062,7149.7625
233.4961,7280.4958
233.686,7399.4625
233.8758,7507.6583
234.0657,7618.5042
234.2555,7742.8458
234.4454,7861.4417
234.6352,7982.975
234.825,8098.825
235.0147,8212.1208
235.2045,8330.8125
235.3942,8446.5208
235.5839,8564.4542
235.7737,8679.125
235.9633,8797.2833
236.153,8922.4625
236.3427,9047.3792
236.5323,9167.1708
236.7219,9278.9542
236.9115,9378.6125
237.1011,9488.7333
237.2907,9611.3042
237.4803,9727.5
237.6698,9839.3958
237.8593,9957.0
238.0488,10069.8542
238.2383,10183.2833
238.4278,10295.8458
238.6172,10419.0542
238.8066,10536.2958
238.9961,10647.1833
239.1855,10771.8042
239.3748,10882.5833
239.5642,10987.1958
239.7536,11103.1083
239.9429,11214.0417
240.1322,11311.7833
240.3215,11419.05
240.5108,11525.2
240.7001,11638.4708
240.8893,11739.8
241.0786,11842.4417
241.2677,11941.1417
241.457,12055.5375
241.6461,12136.2208
241.8353,12221.7625
242.0244,12310.1625
242.2136,12397.2375
242.4027,12484.1167
242.5918,12568.6583
242.7809,12651.8708
242.9699,12708.6042
243.159,12749.1292
243.348,12853.0875
243.537,12964.9958
243.726,13059.9
243.915,13149.4917
244.1039,13224.9708
244.2929,13293.45
244.4818,13313.4125
244.6707,13370.9458
244.8596,13472.4208
245.0485,13583.4958
245.2373,13684.8625
245.4262,13782.9
245.615,13862.0458
245.8038,13934.3375
245.9926,14010.9125
246.1814,14098.4583
246.3701,14124.3333
246.5589,14114.7875
246.7476,14164.6583
246.9363,14277.9542
247.1249,14373.5458
247.3136,14461.5625
247.5023,14549.4375
247.6909,14640.7375
247.8795,14716.1792
248.0681,14800.6542
248.2567,14870.1542
248.4453,14940.975
248.6338,15011.8667
248.8224,15062.5167
249.0109,15039.9042
249.1994,15057.2167
249.3878,15146.5042
249.5763,15239.3167
249.7648,15319.7
249.9532,15396.8
250.1416,15476.0083
250.33,15568.725
250.5183,15654.7917
250.7067,15715.2792
250.8951,15778.0083
251.0834,15829.0625
251.2717,15882.9542
251.46,15939.75
251.6483,15994.725
251.8365,16036.2625
252.0247,16031.9708
252.213,16058.6375
252.4012,16114.2625
252.5894,16212.7708
252.7775,16271.35
252.9657,16320.8208
253.1538,16389.1542
253.3419,16448.7833
253.53,16490.7292
253.7181,16541.7833
253.9062,16602.2417
254.0942,16647.4458
254.2823,16681.5625
254.4703,16709.075
254.6583,16745.7292
254.8463,16789.225
255.0342,16813.7958
255.2222,16841.9458
255.4101,16858.0667
255.598,16845.5083
255.7859,16870.3167
255.9738,16940.4917
256.1616,17005.8292
256.3495,17070.3958
256.5373,17120.8
256.7251,17205.2
256.9129,17247.2625
257.1006,17293.3583
257.2884,17350.3875
257.4761,17411.325
257.6638,17444.3667
257.8515,17468.5333
258.0392,17498.0333
258.2269,17521.325
258.4146,17545.325
258.6022,17579.8167
258.7898,17590.4542
258.9774,17605.0917
259.165,17631.4333
259.3525,17667.9583
259.5401,17672.8708
259.7276,17703.6
259.9151,17737.95
260.1026,17760.6833
260.2901,17800.5333
260.4776,17836.4542
260.665,17903.1125
260.8524,17949.5458
261.0398,18006.7833
261.2272,18026.2667
261.4146,18030.3292
261.6019,18058.9583
261.7893,18090.45
261.9766,18112.8208
262.1639,18139.2
262.3512,18140.1667
262.5384,18138.8042
262.7257,18147.9667
262.9129,18159.4625
263.1001,18164.3708
263.2873,18193.0917
263.4745,18207.6333
263.6617,18179.4792
263.8488,18200.0417
264.0359,18211.2208
264.2231,18222.6542
264.4101,18230.2083
264.5972,18245.8125
264.7842,18257.9833
264.9713,18264.9667
265.1583,18258.5417
265.3453,18272.6792
265.5323,18289.1083
265.7193,18306.1875
265.9062,18330.0833
266.0931,18337.7042
266.2801,18330.1792
266.4669,18354.4333
266.6538,18359.7917
266.8407,18372.2875
267.0276,18356.3792
267.2143,18350.1167
267.4012,18357.1083
267.588,18326.7167
267.7747,18324.5625
267.9615,18324.55
268.1482,18315.2208
268.3349,18319.675
268.5217,18312.7375
268.7083,18283.6083
268.895,18273.3708
269.0817,18285.55
269.2682,18277.3
269.4549,18252.6417
269.6415,18210.9792
269.8281,18203.6375
270.0146,18214.725
270.2012,18216.0458
270.3877,18219.2542
270.5742,18210.7625
270.7607,18200.4208
270.9472,18193.9458
271.1336,18176.0375
271.32,18161.4667
271.5065,18140.3833
271.6929,18130.15
271.8792,18136.7833
272.0656,18127.7833
272.252,18128.075
272.4383,18119.8583
272.6246,18106.8792
272.8109,18092.6792
272.9972,18111.4042
273.1835,18118.0875
273.3697,18125.1792
273.5559,18123.9667
273.7421,18114.5208
273.9283,18104.9375
274.1145,18087.7458
274.3007,18081.1375
274.4868,18083.4042
274.6729,18102.2583
274.859,18099.8333
275.0451,18087.5125
275.2311,18038.0375
275.4172,18040.6208
275.6032,18047.7083
275.7892,18056.5792
275.9752,18050.825
276.1612,18060.4875
276.3472,18036.4958
276.5331,18022.1875
276.719,18017.1083
276.9049,18007.2375
277.0908,17985.075
277.2767,17975.7042
277.4625,17973.6167
277.6484,17957.1917
277.8342,17928.1875
278.02,17923.2
278.2057,17925.9
278.3915,17940.3333
278.5772,17930.8792
278.763,17904.5958
278.9487,17914.5958
279.1343,17923.4542
279.32,17906.3708
279.5057,17873.8875
279.6913,17825.125
279.877,17806.6833
280.0625,17795.975
280.2481,17762.2375
280.4337,17740.7417
280.6192,17750.1208
280.8048,17757.6375
280.9903,17737.3792
281.1758,17703.3625
281.3612,17669.8458
281.5467,17652.5792
281.7321,17668.4458
281.9175,17665.3417
282.1029,17652.575
282.2884,17641.8417
282.4737,17610.4292
282.6591,17579.325
282.8444,17568.0042
283.0297,17563.1875
283.215,17551.8833
283.4002,17542.5958
283.5855,17503.7417
283.7707,17452.9625
283.956,17432.8958
284.1412,17411.975
284.3264,17414.4542
284.5115,17427.675
284.6967,17426.0708
284.8818,17401.1292
285.0669,17359.8667
285.252,17347.8583
285.4371,17341.775
285.6222,17313.9333
285.8072,17287.8125
285.9922,17267.6083
286.1772,17268.1083
286.3622,17267.3458
286.5472,17241.0833
286.7321,17209.1667
286.9171,17217.0292
287.102,17211.8042
287.2869,17216.3625
287.4717,17232.0208
287.6566,17222.1167
287.8415,17208.9
288.0263,17190.675
288.2111,17148.0458
288.3959,17106.6958
288.5806,17101.3667
288.7654,17097.8167
288.9501,17127.9333
289.1348,17124.1167
289.3195,17117.3292
289.5042,17109.7625
289.6889,17118.2333
289.8735,17076.6
290.0581,17054.6542
290.2428,17013.6833
290.4273,17009.2083
290.6119,17015.3333
290.7965,17003.15
290.981,16995.2542
291.1655,16982.2042
291.35,16932.1792
291.5345,16894.8708
291.719,16891.5292
291.9034,16886.3
292.0878,16905.7625
292.2722,16892.7833
292.4566,16865.5667
292.641,16861.6292
292.8253,16851.6083
293.0096,16826.125
293.194,16828.1583
293.3783,16818.525
293.5626,16820.225
293.7468,16812.8
293.9311,16805.4083
294.1153,16773.3083
294.2995,16715.3042
294.4837,16670.3333
294.6678,16636.5125
294.852,16612.6083
295.0361,16612.225
295.2202,16609.4833
295.4043,16609.0583
295.5884,16596.1417
295.7725,16580.125
295.9565,16562.575
296.1405,16520.7167
296.3246,16492.7417
296.5085,16506.3042
296.6925,16523.2708
296.8764,16509.0875
297.0603,16483.4958
297.2443,16464.6083
297.4282,16431.425
297.612,16396.3167
297.7959,16367.7917
297.9797,16347.3
298.1635,16315.2625
298.3474,16334.9667
298.5311,16339.2917
298.7149,16301.5667
298.8987,16256.9292
299.0823,16233.5167
299.2661,16196.3292
299.4498,16137.0667
299.6334,16127.8958
299.8171,16122.6
300.0007,16108.55
300.1843,16096.2875
300.368,16077.2875
300.5515,16055.4125
300.7351,16035.6625
300.9186,16018.8292
301.1021,15986.4125
301.2857,15973.525
301.4691,15961.4042
301.6526,15959.2958
301.8361,15923.2
302.0195,15891.9333
302.2029,15876.8917
302.3863,15864.3083
302.5697,15836.225
302.753,15832.1042
302.9364,15832.5417
303.1197,15836.4292
303.303,15820.6375
303.4863,15783.5292
303.6696,15728.4
303.8528,15687.9333
304.036,15665.675
304.2192,15659.0542
304.4024,15643.7
304.5856,15608.0917
304.7688,15596.3583
304.9519,15586.3583
305.135,15559.8083
305.3181,15540.0875
305.5012,15518.2125
305.6842,15511.0833
305.8673,15492.7167
306.0504,15460.925
306.2333,15417.0042
306.4163,15400.4417
306.5993,15372.85
306.7822,15359.6792
306.9652,15346.5542
307.1481,15315.4042
307.331,15285.9708
307.5139,15255.0333
307.6967,15225.05
307.8796,15202.1667
308.0624,15179.8333
308.2452,15144.625
308.428,15118.1042
308.6107,15103.3958
308.7935,15077.3083
308.9762,15055.6417
309.1589,15038.9458
309.3416,15018.0375
309.5243,14990.1083
309.7069,14968.8958
309.8896,14938.3792
310.0721,14915.7667
310.2548,14900.1333
310.4373,14883.3
310.6199,14875.0875
310.8024,14845.4958
310.985,14828.025
311.1674,14790.3542
311.3499,14754.2125
311.5324,14740.5042
311.7148,14741.2875
311.8973,14710.2875
312.0797,14689.5667
312.2621,14675.9458
312.4445,14654.625
312.6268,14623.3167
312.8091,14604.1542
312.9915,14565.7708
313.1738,14544.8292
313.356,14506.6667
313.5383,14474.0583
313.7206,14458.7
313.9027,14424.975
314.085,14408.7292
314.2672,14391.0417
314.4493,14381.4
314.6314,14370.375
314.8136,14363.3792
314.9957,14327.9208
315.1778,14296.2417
315.3598,14275.8917
315.5419,14266.6458
315.724,14255.7417
315.9059,14233.0542
316.088,14210.9042
316.2699,14210.3917
316.4519,14190.8958
316.6338,14151.5958
316.8157,14103.125
316.9977,14077.5083
317.1795,14080.0333
317.3614,14075.0333
317.5432,14064.825
317.7251,14032.4458
317.9069,13991.45
318.0887,13977.2667
318.2704,13962.0625
318.4522,13937.2125
318.6339,13931.4958
318.8156,13938.7625
318.9973,13913.625
319.179,13910.6167
319.3607,13911.4083
319.5423,13904.2833
319.7239,13882.9833
319.9055,13860.4167
320.0871,13838.6917
320.2687,13819.7708
320.4502,13799.6375
320.6317,13772.1083
320.8132,13768.8833
320.9947,13757.7042
321.1761,13751.1792
321.3576,13741.2792
321.5391,13731.8958
321.7205,13717.8333
321.9019,13695.1417
322.0832,13664.5375
322.2646,13638.9417
322.4459,13614.0667
322.6272,13590.6583
322.8085,13570.6667
322.9898,13556.875
323.1711,13531.4417
323.3523,13507.7167
323.5335,13494.0208
323.7147,13516.2208
323.8959,13541.3875
324.0771,13535.0792
324.2582,13515.225
324.4393,13498.0083
324.6204,13495.6708
324.8015,13484.4375
324.9826,13489.4333
325.1637,13508.6042
325.3447,13492.8375
325.5257,13484.3625
325.7067,13464.7083
325.8877,13430.5083
326.0686,13391.9292
326.2496,13368.075
326.4305,13340.6917
326.6114,13326.3042
326.7922,13320.3292
326.9731,13321.6958
327.1539,13309.575
327.3347,13308.6208
327.5155,13307.7917
327.6963,13326.425
327.8771,13324.4042
328.0578,13287.8
328.2385,13234.5
328.4193,13216.5458
328.5999,13199.8292
328.7806,13175.7333
328.9613,13178.9292
329.1419,13162.2208
329.3225,13155.7667
329.5031,13125.6125
329.6837,13101.5417
329.8642,13081.4125
330.0447,13065.55
330.2252,13041.325
330.4057,13013.075
330.5862,13004.2708
330.7667,12999.8125
330.9471,13017.1333
331.1275,13017.7583
331.3079,12966.15
331.4883,12940.2375
331.6687,12936.3667
331.849,12910.9042
332.0293,12884.9292
332.2096,12863.5375
332.3899,12864.1667
332.5702,12865.1458
332.7504,12869.7667
332.9306,12867.55
333.1108,12845.8625
333.291,12804.3417
333.4712,12803.3
333.6514,12802.3083
333.8315,12788.3917
334.0116,12772.9708
334.1917,12768.1292
334.3717,12766.7083
334.5518,12763.8667
334.7318,12744.4542
334.9119,12731.1542
335.0918,12728.6542
335.2718,12725.4583
335.4518,12715.8625
335.6317,12699.6875
335.8116,12696.9208
335.9915,12694.2208
336.1714,12657.4
336.3513,12641.8167
336.5311,12636.8625
336.7109,12642.725
336.8907,12623.4333
337.0705,12584.6167
337.2502,12539.2083
337.43,12527.55
337.6097,12494.2208
337.7894,12479.1458
337.9691,12480.675
338.1488,12488.0042
338.3284,12485.0833
338.508,12495.225
338.6877,12489.7333
338.8672,12476.7833
339.0468,12446.65
339.2263,12429.025
339.4059,12427.5083
339.5854,12459.9667
339.7649,12444.8542
339.9443,12422.1958
340.1238,12416.9583
340.3032,12410.8167
340.4826,12404.4208
340.662,12378.225
340.8414,12341.4458
341.0207,12345.8458
341.2001,12356.2042
341.3794,12353.1292
341.5587,12373.9708
341.738,12370.65
341.9172,12335.7917
342.0965,12318.9625
342.2757,12277.05
342.4549,12228.6333
342.6341,12231.2583
342.8132,12224.3083
342.9923,12246.0375
343.1715,12281.1208
343.3506,12309.5375
343.5296,12258.4625
343.7087,12213.6458
343.8878,12189.3375
344.0668,12179.425
344.2458,12168.6333
344.4248,12141.2042
344.6037,12129.4625
344.7827,12132.425
344.9616,12106.925
345.1405,12106.5042
345.3194,12115.3708
345.4982,12086.5
345.6771,12067.4708
345.8559,12063.4292
346.0347,12059.7708
346.2135,12041.4
346.3923,12041.1583
346.571,12038.4042
346.7498,12013.9792
346.9285,12019.2375
347.1071,12001.8042
347.2859,11967.0958
347.4645,11986.275
347.6431,11989.8625
347.8217,12007.6875
348.0003,12018.2
348.1789,12004.7208
348.3574,11946.1708
348.5359,11911.7
348.7145,11882.5
348.893,11881.775
349.0714,11881.7333
349.2499,11852.575
349.4283,11821.7083
349.6068,11790.9875
349.7852,11778.925
349.9635,11778.4125
350.1419,11774.1667
350.3202,11758.0833
350.4985,11727.1333
350.6768,11706.3042
350.8551,11690.0583
351.0334,11680.6375
351.2116,11659.4083
351.3898,11664.775
351.568,11657.6
351.7462,11658.0667
351.9243,11642.2167
352.1025,11618.2417
352.2806,11605.6833
352.4587,11597.8042
352.6368,11587.6542
352.8148,11565.3833
352.9929,11538.725
353.1709,11537.925
353.3489,11532.9583
353.5268,11509.7208
353.7048,11489.2042
353.8828,11478.7958
354.0607,11458.8625
354.2386,11455.4792
354.4165,11439.25
354.5943,11426.4708
354.7722,11417.2667
354.95,11432.9917
355.1278,11432.2625
355.3056,11404.1875
355.4833,11363.2542
355.6611,11324.5375
355.8388,11298.0667
356.0165,11282.5333
356.1942,11291.5167
356.3719,11317.1833
356.5495,11307.8708
356.7271,11288.1125
356.9047,11288.475
357.0823,11287.1083
357.2599,11282.325
357.4374,11270.1083
357.6149,11238.8
357.7924,11200.0333
357.9699,11186.8792
358.1474,11184.4583
358.3248,11155.0458
358.5023,11133.2583
358.6797,11105.9792
358.8571,11090.5292
359.0344,11084.0458
359.2118,11046.9708
359.3891,11033.475
359.5664,11020.6958
359.7437,11007.6667
359.9209,10978.2917
360.0982,10947.4542
360.2754,10927.0958
360.4526,10941.0292
360.6298,10946.8875
360.807,10939.425
360.9841,10924.2083
361.1613,10899.5833
361.3383,10904.6583
361.5154,10909.55
361.6925,10892.4792
361.8695,10877.1875
362.0466,10858.1375
362.2236,10848.9917
362.4005,10832.4125
362.5775,10820.9667
362.7545,10771.6958
362.9314,10745.2542
363.1083,10752.8208
363.2852,10765.2208
363.462,10768.7833
363.6389,10752.1125
363.8157,10742.1083
363.9925,10706.8417
364.1693,10693.4
364.346,10668.0667
364.5228,10657.1125
364.6996,10674.7542
364.8762,10673.6167
365.0529,10683.4125
365.2296,10675.7583
365.4062,10675.25
365.5829,10666.0333
365.7595,10630.675
365.9361,10636.6208
366.1126,10635.85
366.2892,10652.6667
366.4657,10780.0875
366.6422,10927.0917
366.8186,10899.9375
366.9951,10948.3875
367.1716,10931.7125
367.348,10856.5833
367.5244,10905.3542
367.7008,10918.1375
367.8772,10937.6458
368.0535,10796.5708
368.2298,10751.9667
368.4061,10878.5167
368.5824,10835.525
368.7586,10856.6583
368.9349,10928.7875
369.1111,10849.9917
369.2873,10729.925
369.4635,10696.8875
369.6396,10742.1042
369.8158,10664.6792
369.9919,10624.4958
370.168,10633.3875
370.3441,10671.5083
370.5202,10615.65
370.6962,10539.875
370.8722,10497.2458
371.0482,10492.9583
371.2242,10513.8667
371.4002,10580.825
371.5761,10642.2792
371.752,10572.8417
371.9279,10565.5667
372.1038,10602.5792
372.2796,10580.2875
372.4555,10544.0458
372.6313,10585.8417
372.8071,10555.225
372.9829,10505.0458
373.1586,10493.2833
373.3344,10542.3625
373.5101,10513.1333
373.6858,10519.2583
373.8615,10490.325
374.0371,10479.8208
374.2127,10549.9708
374.3884,10603.0417
374.564,10551.275
374.7395,10523.5875
374.9151,10540.7875
375.0906,10642.8333
375.2661,10778.8792
375.4416,10733.2167
375.6171,10732.3208
375.7925,10826.6292
375.968,10877.4833
376.1434,10820.8042
376.3188,10712.6667
376.4941,10679.8708
376.6695,10715.5292
376.8448,10760.7958
377.0201,10811.3708
377.1954,10777.7375
377.3707,10796.2583
377.5459,10847.6125
377.7212,10905.6542
377.8964,11152.4542
378.0715,11381.0208
378.2467,11201.8792
378.4218,11170.5667
378.597,11155.5542
378.7721,10964.4667
378.9472,11029.0208
379.1222,11073.8042
379.2973,11222.7792
379.4723,11551.2667
379.6473,11715.0542
379.8223,11609.0958
379.9972,11312.825
380.1722,11169.1542
380.3471,11094.1583
380.522,11118.2458
380.6969,11039.625
380.8717,11187.1417
381.0466,11247.7833
381.2214,11082.1458
381.3962,11070.9875
381.571,10985.6292
381.7457,10922.4042
381.9204,10980.2625
382.0952,11019.8792
382.2699,11009.9333
382.4445,11321.3417
382.6192,11407.6292
382.7938,11612.2333
382.9685,11893.6042
383.1431,11749.4792
383.3176,11378.4083
383.4922,11172.3708
383.6667,11140.525
383.8412,11148.6583
384.0157,11054.6375
384.1902,11064.45
384.3646,11190.9917
384.5391,11203.2167
384.7134,11192.1667
384.8878,11309.0875
385.0622,11543.2833
385.2365,11600.2292
385.4109,11274.4458
385.5852,11130.4
385.7594,11151.7
385.9337,11245.4667
386.1079,11363.6042
386.2822,11543.6208
386.4564,11744.3125
386.6306,11514.2875
386.8047,11440.5833
386.9789,11658.7542
387.153,11662.7875
387.3271,12013.2583
387.5012,12075.4375
387.6752,12143.3542
387.8492,12497.0083
388.0233,12524.6542
388.1972,12165.9542
388.3712,12195.2625
388.5452,12163.0917
388.7191,12214.9917
388.893,12490.95
389.0669,12735.9625
389.2408,12200.1
389.4146,11651.6375
389.5884,11349.3083
389.7623,11114.9
389.9361,11107.3625
390.1098,11146.8042
390.2835,11266.2667
390.4573,11280.1833
390.631,11241.5042
390.8047,11351.6125
390.9784,11549.4292
391.152,11467.3083
391.3256,11445.3958
391.4992,11591.15
391.6728,11484.3333
391.8464,11477.4958
392.0199,11754.9125
392.1934,11866.1125
392.3669,11819.0292
392.5403,12123.0917
392.7138,12144.425
392.8873,12423.7875
393.0607,12660.8625
393.2341,12918.075
393.4074,13020.1333
393.5808,12678.7
393.7542,12226.075
393.9274,12243.3333
394.1007,12093.5708
394.274,12116.25
394.4472,12229.5292
394.6205,12163.9792
394.7937,12542.7292
394.9668,12876.9083
395.14,12751.1167
395.3131,12342.6
395.4863,11930.7708
395.6594,11821.95
395.8325,11793.3667
396.0055,11683.8417
396.1786,11764.8417
396.3516,11822.2
396.5246,11837.4167
396.6975,11731.0833
396.8705,11647.5583
397.0434,12071.25
397.2163,11966.075
397.3892,11718.5333
397.5621,11859.2167
397.735,12054.6625
397.9077,12310.6875
398.0806,12609.75
398.2534,12274.2708
398.4261,12411.7083
398.5989,12436.9875
398.7716,13003.2
398.9443,13010.6458
399.117,12797.4125
399.2896,12531.9
399.4623,12385.075
399.6349,12255.175
399.8075,12158.1833
399.9801,11907.4792
400.1526,11865.2625
400.3252,11678.9583
400.4977,11318.1792
400.6702,11268.1042
400.8427,11216.5792
401.0151,11287.2875
401.1875,11363.0
401.36,11295.6417
401.5323,11379.875
401.7047,11229.5458
401.877,11118.2125
402.0494,11094.0125
402.2216,11138.8458
402.394,11390.0042
402.5662,11352.8625
402.7385,11308.5333
402.9107,11292.2667
403.0829,11254.4375
403.2551,11290.9625
403.4272,11198.7875
403.5994,11180.9292
403.7715,11236.65
403.9436,11455.2625
404.1156,11400.9542
