Serial Num,2103232U1
Spectrometer Temperature (C),34.5
Site,CMU
Timestamp,2022-09-15 12:00:35.330324
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1518.1792
218.2508,1545.05
218.442,1574.1042
218.6332,1607.5833
218.8244,1637.4958
219.0156,1668.9333
219.2067,1702.9917
219.3979,1735.1083
219.589,1772.1292
219.7801,1808.7042
219.9712,1845.3958
220.1623,1885.7167
220.3533,1926.25
220.5444,1967.7417
220.7354,2010.475
220.9264,2053.3083
221.1174,2100.9375
221.3083,2146.6792
221.4993,2193.2708
221.6902,2239.9417
221.8812,2292.5458
222.0721,2344.3292
222.263,2396.3417
222.4538,2451.7333
222.6447,2508.5333
222.8355,2566.8417
223.0264,2620.675
223.2172,2679.6917
223.408,2741.2167
223.5987,2802.3792
223.7895,2863.9
223.9802,2928.2375
224.1709,2994.5792
224.3616,3061.8
224.5524,3131.3417
224.743,3202.2292
224.9337,3270.7125
225.1243,3347.1333
225.315,3420.9542
225.5056,3492.875
225.6962,3569.8833
225.8867,3648.9708
226.0773,3729.975
226.2678,3805.9292
226.4584,3888.8208
226.6489,3971.4583
226.8394,4052.8333
227.0298,4135.5
227.2203,4225.6417
227.4108,4319.9125
227.6012,4411.5292
227.7916,4497.7083
227.982,4590.3292
228.1723,4682.1792
228.3627,4776.1583
228.5531,4868.7583
228.7434,4962.8958
228.9337,5060.4167
229.124,5162.3792
229.3143,5261.85
229.5045,5370.7542
229.6948,5476.2417
229.885,5586.7583
230.0752,5699.7375
230.2654,5813.4292
230.4556,5921.5583
230.6457,6031.6125
230.8358,6143.1292
231.026,6252.275
231.2161,6362.4875
231.4062,6474.9667
231.5963,6583.0917
231.7863,6698.3583
231.9764,6822.3958
232.1664,6943.4875
232.3564,7069.6458
232.5464,7191.475
232.7364,7316.2792
232.9263,7432.4083
233.1163,7562.975
233.3062,7690.5875
233.4961,7832.2958
233.686,7957.8667
233.8758,8073.4292
234.0657,8192.9958
234.2555,8324.9125
234.4454,8453.7542
234.6352,8581.5375
234.825,8706.1417
235.0147,8830.0375
235.2045,8955.8542
235.3942,9079.5167
235.5839,9206.3875
235.7737,9330.0417
235.9633,9453.3583
236.153,9587.4917
236.3427,9720.4208
236.5323,9846.7958
236.7219,9969.2917
236.9115,10075.15
237.1011,10193.2875
237.2907,10322.6083
237.4803,10449.6
237.6698,10566.4958
237.8593,10690.45
238.0488,10813.7042
238.2383,10936.7792
238.4278,11054.9958
238.6172,11190.4042
238.8066,11310.8833
238.9961,11435.8833
239.1855,11566.8375
239.3748,11686.9167
239.5642,11797.9833
239.7536,11922.8333
239.9429,12038.6208
240.1322,12143.7042
240.3215,12258.05
240.5108,12371.2
240.7001,12490.1958
240.8893,12603.675
241.0786,12714.3625
241.2677,12816.8417
241.457,12937.4458
241.6461,13023.9583
241.8353,13118.0292
242.0244,13210.0625
242.2136,13301.2667
242.4027,13393.7375
242.5918,13482.2292
242.7809,13576.0458
242.9699,13636.5875
243.159,13677.9083
243.348,13791.8958
243.537,13907.425
243.726,14009.7167
243.915,14099.3375
244.1039,14185.3417
244.2929,14259.9792
244.4818,14280.3833
244.6707,14345.4875
244.8596,14454.1875
245.0485,14565.6167
245.2373,14673.5583
245.4262,14777.7417
245.615,14861.4833
245.8038,14938.2583
245.9926,15019.2375
246.1814,15114.6083
246.3701,15144.3042
246.5589,15131.6417
246.7476,15192.2917
246.9363,15308.2875
247.1249,15413.1208
247.3136,15506.6875
247.5023,15595.2583
247.6909,15694.5333
247.8795,15766.1958
248.0681,15862.5917
248.2567,15939.6667
248.4453,16016.2875
248.6338,16091.0583
248.8224,16142.6333
249.0109,16122.5542
249.1994,16137.4208
249.3878,16236.1042
249.5763,16329.9083
249.7648,16419.175
249.9532,16503.1542
250.1416,16587.5083
250.33,16683.4375
250.5183,16773.4958
250.7067,16845.675
250.8951,16909.825
251.0834,16966.6667
251.2717,17024.4042
251.46,17080.25
251.6483,17137.4375
251.8365,17179.3958
252.0247,17177.2083
252.213,17200.15
252.4012,17270.0958
252.5894,17370.5708
252.7775,17437.9875
252.9657,17493.2542
253.1538,17570.3958
253.3419,17633.1583
253.53,17672.5208
253.7181,17726.3583
253.9062,17784.2958
254.0942,17840.4583
254.2823,17874.175
254.4703,17901.6917
254.6583,17946.7167
254.8463,17993.4417
255.0342,18019.4708
255.2222,18045.9833
255.4101,18061.1208
255.598,18047.9
255.7859,18082.7875
255.9738,18153.0792
256.1616,18222.95
256.3495,18294.6625
256.5373,18347.6708
256.7251,18438.5458
256.9129,18493.0333
257.1006,18538.3583
257.2884,18593.2042
257.4761,18657.7333
257.6638,18703.5167
257.8515,18728.9167
258.0392,18757.7917
258.2269,18782.0375
258.4146,18805.8833
258.6022,18839.0917
258.7898,18848.7125
258.9774,18867.25
259.165,18901.2292
259.3525,18944.7667
259.5401,18953.7125
259.7276,18989.0417
259.9151,19019.9833
260.1026,19047.1083
260.2901,19086.475
260.4776,19121.0208
260.665,19190.525
260.8524,19244.8208
261.0398,19300.9542
261.2272,19326.625
261.4146,19332.3667
261.6019,19363.6083
261.7893,19398.4417
261.9766,19428.5875
262.1639,19452.5375
262.3512,19447.7375
262.5384,19453.975
262.7257,19456.6208
262.9129,19476.4583
263.1001,19483.4333
263.2873,19516.6875
263.4745,19532.8625
263.6617,19509.2
263.8488,19529.4792
264.0359,19542.4917
264.2231,19549.0
264.4101,19559.275
264.5972,19576.4208
264.7842,19591.0833
264.9713,19602.5625
265.1583,19596.0667
265.3453,19608.0958
265.5323,19625.8667
265.7193,19639.8792
265.9062,19669.7167
266.0931,19676.9625
266.2801,19674.0583
266.4669,19692.5458
266.6538,19713.2125
266.8407,19730.2208
267.0276,19716.7792
267.2143,19706.9625
267.4012,19715.9958
267.588,19681.1458
267.7747,19683.5667
267.9615,19681.4208
268.1482,19670.425
268.3349,19676.2542
268.5217,19671.8792
268.7083,19645.3417
268.895,19634.8208
269.0817,19648.4792
269.2682,19640.6
269.4549,19615.2917
269.6415,19567.7042
269.8281,19553.1625
270.0146,19569.3875
270.2012,19571.8833
270.3877,19574.45
270.5742,19570.7375
270.7607,19561.5583
270.9472,19551.7167
271.1336,19532.8375
271.32,19518.1292
271.5065,19498.8375
271.6929,19487.85
271.8792,19497.9833
272.0656,19488.4458
272.252,19490.6167
272.4383,19482.9042
272.6246,19465.9958
272.8109,19451.65
272.9972,19475.0292
273.1835,19484.625
273.3697,19488.3708
273.5559,19484.4708
273.7421,19485.4583
273.9283,19471.8708
274.1145,19458.1542
274.3007,19450.4542
274.4868,19455.8375
274.6729,19474.5042
274.859,19471.6375
275.0451,19463.3875
275.2311,19412.8083
275.4172,19414.3625
275.6032,19424.175
275.7892,19434.525
275.9752,19427.0083
276.1612,19437.425
276.3472,19406.5167
276.5331,19394.8042
276.719,19386.5417
276.9049,19381.275
277.0908,19357.8167
277.2767,19351.8458
277.4625,19347.9792
277.6484,19332.5833
277.8342,19305.8375
278.02,19293.2417
278.2057,19301.6083
278.3915,19318.5417
278.5772,19315.4875
278.763,19282.7708
278.9487,19293.1667
279.1343,19308.075
279.32,19286.2125
279.5057,19254.3667
279.6913,19200.0667
279.877,19183.4208
280.0625,19163.6417
280.2481,19133.7167
280.4337,19106.225
280.6192,19120.1167
280.8048,19131.5417
280.9903,19105.3917
281.1758,19070.9208
281.3612,19039.0708
281.5467,19020.8625
281.7321,19038.0542
281.9175,19033.7583
282.1029,19018.6875
282.2884,19010.7667
282.4737,18974.4792
282.6591,18944.3
282.8444,18937.7542
283.0297,18927.4833
283.215,18921.9042
283.4002,18903.3125
283.5855,18871.7417
283.7707,18812.6792
283.956,18786.275
284.1412,18762.9167
284.3264,18771.0208
284.5115,18783.3125
284.6967,18783.7167
284.8818,18753.2542
285.0669,18714.7833
285.252,18702.25
285.4371,18696.3625
285.6222,18664.0833
285.8072,18638.0917
285.9922,18614.3
286.1772,18619.4042
286.3622,18618.7125
286.5472,18587.525
286.7321,18551.5458
286.9171,18560.8708
287.102,18557.8292
287.2869,18561.0958
287.4717,18579.725
287.6566,18566.0208
287.8415,18551.525
288.0263,18535.525
288.2111,18492.0917
288.3959,18445.6917
288.5806,18441.0375
288.7654,18437.4583
288.9501,18463.025
289.1348,18464.5333
289.3195,18453.5583
289.5042,18451.0417
289.6889,18457.4542
289.8735,18413.3458
290.0581,18395.5
290.2428,18348.0
290.4273,18339.7375
290.6119,18350.9458
290.7965,18336.0833
290.981,18331.1542
291.1655,18317.2083
291.35,18259.7792
291.5345,18216.9792
291.719,18215.7
291.9034,18215.1458
292.0878,18232.2708
292.2722,18219.0125
292.4566,18191.875
292.641,18186.8333
292.8253,18178.1458
293.0096,18153.3333
293.194,18150.775
293.3783,18142.9375
293.5626,18142.1
293.7468,18134.0333
293.9311,18130.6083
294.1153,18085.8208
294.2995,18023.5458
294.4837,17982.1458
294.6678,17943.4208
294.852,17923.1333
295.0361,17919.2833
295.2202,17919.475
295.4043,17917.4333
295.5884,17902.1167
295.7725,17886.6292
295.9565,17867.6708
296.1405,17819.5
296.3246,17797.2417
296.5085,17809.8958
296.6925,17827.2333
296.8764,17814.75
297.0603,17793.9917
297.2443,17772.2542
297.4282,17733.3042
297.612,17697.8875
297.7959,17665.3083
297.9797,17643.55
298.1635,17616.0458
298.3474,17638.2125
298.5311,17644.225
298.7149,17605.8542
298.8987,17557.4042
299.0823,17530.6208
299.2661,17488.775
299.4498,17429.3917
299.6334,17416.325
299.8171,17412.5208
300.0007,17393.4667
300.1843,17375.7625
300.368,17356.8292
300.5515,17336.9542
300.7351,17316.5375
300.9186,17296.4375
301.1021,17263.125
301.2857,17245.1
301.4691,17232.5042
301.6526,17235.5833
301.8361,17194.575
302.0195,17159.6
302.2029,17141.45
302.3863,17136.4375
302.5697,17099.3583
302.753,17095.2958
302.9364,17100.4375
303.1197,17104.8042
303.303,17088.85
303.4863,17045.8417
303.6696,16987.6167
303.8528,16945.8375
304.036,16922.0708
304.2192,16919.05
304.4024,16903.4667
304.5856,16870.3042
304.7688,16847.6208
304.9519,16845.5167
305.135,16819.2125
305.3181,16794.75
305.5012,16768.6458
305.6842,16764.4417
305.8673,16737.1083
306.0504,16703.9167
306.2333,16655.125
306.4163,16641.1375
306.5993,16618.125
306.7822,16602.6583
306.9652,16589.5708
307.1481,16558.5875
307.331,16528.7625
307.5139,16504.0208
307.6967,16463.9667
307.8796,16441.2792
308.0624,16414.375
308.2452,16380.8042
308.428,16350.2292
308.6107,16345.3083
308.7935,16311.3667
308.9762,16290.4333
309.1589,16268.8583
309.3416,16236.475
309.5243,16214.9625
309.7069,16195.7875
309.8896,16164.6667
310.0721,16136.7333
310.2548,16115.95
310.4373,16110.6167
310.6199,16112.5625
310.8024,16085.5333
310.985,16073.6917
311.1674,16032.3167
311.3499,15989.475
311.5324,15979.2167
311.7148,15975.1583
311.8973,15943.1375
312.0797,15920.7583
312.2621,15904.9625
312.4445,15889.8292
312.6268,15858.4
312.8091,15841.2875
312.9915,15801.5292
313.1738,15774.4583
313.356,15732.4
313.5383,15698.4708
313.7206,15681.3417
313.9027,15659.6208
314.085,15643.4792
314.2672,15622.85
314.4493,15595.3875
314.6314,15578.5542
314.8136,15582.2042
314.9957,15555.7292
315.1778,15516.9208
315.3598,15502.0292
315.5419,15482.4458
315.724,15459.6125
315.9059,15425.0083
316.088,15399.4583
316.2699,15408.7667
316.4519,15397.7542
316.6338,15367.9083
316.8157,15319.2875
316.9977,15300.6917
317.1795,15310.4333
317.3614,15313.8125
317.5432,15298.7125
317.7251,15264.9292
317.9069,15213.0583
318.0887,15176.8333
318.2704,15152.9917
318.4522,15139.3458
318.6339,15137.1458
318.8156,15161.0917
318.9973,15153.2708
319.179,15144.1042
319.3607,15119.9458
319.5423,15113.7333
319.7239,15100.7417
319.9055,15087.1917
320.0871,15069.8708
320.2687,15047.5625
320.4502,15043.8375
320.6317,15013.75
320.8132,15017.5625
320.9947,14994.9375
321.1761,14972.4583
321.3576,14955.675
321.5391,14939.4042
321.7205,14942.3875
321.9019,14928.2458
322.0832,14900.3167
322.2646,14860.05
322.4459,14839.2292
322.6272,14807.0583
322.8085,14776.4292
322.9898,14758.3708
323.1711,14740.2042
323.3523,14733.0
323.5335,14714.625
323.7147,14741.0083
323.8959,14776.4667
324.0771,14780.8042
324.2582,14773.3458
324.4393,14755.0083
324.6204,14759.6542
324.8015,14740.3958
324.9826,14731.7042
325.1637,14753.3417
325.3447,14750.2458
325.5257,14746.4458
325.7067,14749.7375
325.8877,14713.1292
326.0686,14688.7583
326.2496,14663.1375
326.4305,14622.3875
326.6114,14606.0625
326.7922,14610.5042
326.9731,14617.3333
327.1539,14599.0417
327.3347,14589.1583
327.5155,14600.45
327.6963,14617.3333
327.8771,14605.8667
328.0578,14557.8
328.2385,14501.7583
328.4193,14486.0458
328.5999,14464.0667
328.7806,14427.9125
328.9613,14446.0167
329.1419,14460.1208
329.3225,14467.4042
329.5031,14453.0583
329.6837,14422.625
329.8642,14400.1125
330.0447,14386.1125
330.2252,14366.1292
330.4057,14312.2083
330.5862,14284.9625
330.7667,14266.6792
330.9471,14298.7583
331.1275,14305.675
331.3079,14247.2083
331.4883,14204.8125
331.6687,14206.4833
331.849,14189.3875
332.0293,14162.2583
332.2096,14134.3458
332.3899,14116.3875
332.5702,14134.5417
332.7504,14149.6833
332.9306,14140.1458
333.1108,14107.2167
333.291,14079.3667
333.4712,14070.5083
333.6514,14044.85
333.8315,14021.4042
334.0116,14021.65
334.1917,14022.175
334.3717,14027.3083
334.5518,14044.0375
334.7318,14022.5667
334.9119,13996.1292
335.0918,13974.0458
335.2718,13991.6167
335.4518,13997.2042
335.6317,13988.4583
335.8116,13978.4208
335.9915,13933.3667
336.1714,13846.2167
336.3513,13841.7292
336.5311,13881.2708
336.7109,13892.7333
336.8907,13845.9958
337.0705,13785.5917
337.2502,13731.5625
337.43,13727.4958
337.6097,13727.9167
337.7894,13740.0125
337.9691,13718.9
338.1488,13697.475
338.3284,13717.4167
338.508,13736.4625
338.6877,13751.275
338.8672,13733.35
339.0468,13710.0333
339.2263,13673.4667
339.4059,13648.675
339.5854,13699.2958
339.7649,13704.3292
339.9443,13700.0375
340.1238,13709.3042
340.3032,13699.7375
340.4826,13679.775
340.662,13640.2
340.8414,13585.4417
341.0207,13592.0292
341.2001,13609.1458
341.3794,13592.2
341.5587,13595.0625
341.738,13607.7292
341.9172,13586.675
342.0965,13593.6917
342.2757,13539.625
342.4549,13465.1167
342.6341,13481.8875
342.8132,13472.7958
342.9923,13516.1542
343.1715,13566.9
343.3506,13568.8125
343.5296,13515.3625
343.7087,13470.75
343.8878,13424.3917
344.0668,13384.4208
344.2458,13331.3625
344.4248,13307.0167
344.6037,13308.9125
344.7827,13331.8583
344.9616,13337.1
345.1405,13356.3125
345.3194,13355.2417
345.4982,13332.4833
345.6771,13320.2708
345.8559,13297.4708
346.0347,13273.125
346.2135,13241.7917
346.3923,13260.6792
346.571,13273.8708
346.7498,13239.7333
346.9285,13265.9583
347.1071,13257.5
347.2859,13210.0375
347.4645,13201.3667
347.6431,13187.225
347.8217,13202.4375
348.0003,13242.9292
348.1789,13242.05
348.3574,13173.1542
348.5359,13131.5792
348.7145,13109.9833
348.893,13117.0
349.0714,13084.2792
349.2499,13049.6042
349.4283,13015.2083
349.6068,12987.225
349.7852,12964.2792
349.9635,12994.7083
350.1419,13022.7333
350.3202,13017.0542
350.4985,12995.9333
350.6768,12956.85
350.8551,12939.3833
351.0334,12920.625
351.2116,12880.2458
351.3898,12873.7792
351.568,12851.5417
351.7462,12883.8083
351.9243,12892.5
352.1025,12852.6958
352.2806,12819.5708
352.4587,12784.8125
352.6368,12753.9458
352.8148,12736.6708
352.9929,12751.6625
353.1709,12767.4792
353.3489,12753.7125
353.5268,12749.4458
353.7048,12728.2
353.8828,12716.8
354.0607,12711.8583
354.2386,12691.5292
354.4165,12682.3
354.5943,12676.3542
354.7722,12671.5208
354.95,12678.1083
355.1278,12691.75
355.3056,12642.8167
355.4833,12577.3875
355.6611,12538.2958
355.8388,12510.6583
356.0165,12485.1375
356.1942,12508.4708
356.3719,12557.7917
356.5495,12510.9625
356.7271,12445.7542
356.9047,12450.7708
357.0823,12418.7917
357.2599,12427.4667
357.4374,12437.1708
357.6149,12415.7833
357.7924,12385.2667
357.9699,12351.3417
358.1474,12307.0792
358.3248,12258.2875
358.5023,12240.2667
358.6797,12191.3375
358.8571,12181.6333
359.0344,12203.8458
359.2118,12218.3083
359.3891,12215.4458
359.5664,12217.7708
359.7437,12229.0917
359.9209,12198.3333
360.0982,12176.2167
360.2754,12137.6542
360.4526,12120.4292
360.6298,12111.0167
360.807,12099.5125
360.9841,12055.775
361.1613,12031.3875
361.3383,12065.5458
361.5154,12074.7583
361.6925,12074.0708
361.8695,12021.1083
362.0466,11965.3125
362.2236,11986.7292
362.4005,11998.275
362.5775,12008.3625
362.7545,11995.5292
362.9314,11969.8042
363.1083,11940.4167
363.2852,11899.325
363.462,11909.7042
363.6389,11901.2708
363.8157,11912.0958
363.9925,11906.5083
364.1693,11899.7167
364.346,11860.0708
364.5228,11828.9125
364.6996,11833.4958
364.8762,11811.9
365.0529,11829.1833
365.2296,11846.1042
365.4062,11882.5458
365.5829,11884.1292
365.7595,11864.0583
365.9361,11878.2417
366.1126,11885.7792
366.2892,11895.0792
366.4657,12019.8042
366.6422,12178.4542
366.8186,12144.6375
366.9951,12187.0167
367.1716,12168.7125
367.348,12113.7375
367.5244,12162.1417
367.7008,12179.125
367.8772,12170.6125
368.0535,12001.4792
368.2298,11949.9375
368.4061,12102.0667
368.5824,12056.3667
368.7586,12052.5917
368.9349,12127.4458
369.1111,12081.5167
369.2873,11989.15
369.4635,11945.1375
369.6396,11990.2458
369.8158,11913.9542
369.9919,11892.8083
370.168,11909.55
370.3441,11940.4792
370.5202,11831.5208
370.6962,11704.9125
370.8722,11652.7833
371.0482,11658.2708
371.2242,11721.5792
371.4002,11843.7792
371.5761,11939.4958
371.752,11853.6042
371.9279,11802.2667
372.1038,11759.1958
372.2796,11706.9708
372.4555,11708.7
372.6313,11804.85
372.8071,11768.8542
372.9829,11718.9375
373.1586,11710.2583
373.3344,11723.95
373.5101,11631.225
373.6858,11596.8542
373.8615,11586.6667
374.0371,11637.1542
374.2127,11762.0875
374.3884,11806.6125
374.564,11714.5833
374.7395,11650.7292
374.9151,11643.4083
375.0906,11736.6708
375.2661,11958.6667
375.4416,11966.5167
375.6171,12018.7833
375.7925,12100.3292
375.968,12084.3875
376.1434,12044.7417
376.3188,11942.7667
376.4941,11901.2542
376.6695,11949.2583
376.8448,11977.4833
377.0201,12048.1917
377.1954,12018.5
377.3707,12081.0
377.5459,12155.8958
377.7212,12222.625
377.8964,12500.7583
378.0715,12767.5958
378.2467,12602.4583
378.4218,12570.4917
378.597,12551.4875
378.7721,12282.175
378.9472,12318.6375
379.1222,12354.0625
379.2973,12526.7167
379.4723,12864.6625
379.6473,13025.7
379.8223,12901.4292
379.9972,12557.6167
380.1722,12452.0167
380.3471,12410.2917
380.522,12472.925
380.6969,12383.9417
380.8717,12515.6958
381.0466,12617.4125
381.2214,12452.4125
381.3962,12396.3333
381.571,12256.775
381.7457,12155.6667
381.9204,12235.6542
382.0952,12241.1292
382.2699,12217.9417
382.4445,12569.4708
382.6192,12614.5125
382.7938,12806.7875
382.9685,13113.725
383.1431,12985.2792
383.3176,12569.9
383.4922,12324.0458
383.6667,12307.6417
383.8412,12322.0625
384.0157,12204.1792
384.1902,12230.3
384.3646,12435.7292
384.5391,12496.8417
384.7134,12506.9708
384.8878,12646.8417
385.0622,12882.7333
385.2365,12950.2125
385.4109,12610.3167
385.5852,12424.0292
385.7594,12431.4958
385.9337,12508.55
386.1079,12594.4917
386.2822,12827.0708
386.4564,13118.425
386.6306,12884.1208
386.8047,12799.0
386.9789,13025.975
387.153,12988.6833
387.3271,13324.9833
387.5012,13448.5708
387.6752,13571.2083
387.8492,13927.8958
388.0233,13940.0542
388.1972,13560.2667
388.3712,13564.6
388.5452,13564.6292
388.7191,13591.4708
388.893,13869.975
389.0669,14158.9333
389.2408,13652.2875
389.4146,13090.8542
389.5884,12770.2708
389.7623,12539.2583
389.9361,12540.1208
390.1098,12568.4375
390.2835,12715.5083
390.4573,12706.725
390.631,12640.0458
390.8047,12769.6125
390.9784,13044.7625
391.152,12976.5
391.3256,12981.3958
391.4992,13148.2667
391.6728,13031.2625
391.8464,13002.6625
392.0199,13268.9458
392.1934,13337.6833
392.3669,13268.1125
392.5403,13609.4917
392.7138,13604.6458
392.8873,13840.3458
393.0607,14019.4375
393.2341,14232.6125
393.4074,14288.2333
393.5808,13902.8792
393.7542,13446.1458
393.9274,13522.1292
394.1007,13443.85
394.274,13509.5167
394.4472,13656.0792
394.6205,13607.5458
394.7937,14078.3792
394.9668,14456.4583
395.14,14383.5333
395.3131,13963.3542
395.4863,13512.6917
395.6594,13401.3375
395.8325,13352.7208
396.0055,13247.65
396.1786,13292.9458
396.3516,13250.25
396.5246,13225.0625
396.6975,13035.9083
396.8705,12851.5875
397.0434,13257.7542
397.2163,13185.8667
397.3892,12985.575
397.5621,13216.7583
397.735,13510.4208
397.9077,13861.9583
398.0806,14273.3083
398.2534,13957.2208
398.4261,14091.3542
398.5989,14126.4583
398.7716,14734.7167
398.9443,14790.8875
399.117,14589.9875
399.2896,14324.9417
399.4623,14186.2375
399.6349,14028.7167
399.8075,13903.0417
399.9801,13628.4792
400.1526,13620.95
400.3252,13439.9375
400.4977,13064.9917
400.6702,12931.3292
400.8427,12875.5542
401.0151,12995.5625
401.1875,13097.9167
401.36,13045.2458
401.5323,13149.35
401.7047,12994.1
401.877,12854.9417
402.0494,12849.1875
402.2216,12907.7083
402.394,13176.4917
402.5662,13145.6292
402.7385,13096.9458
402.9107,13108.1167
403.0829,13049.1417
403.2551,13021.0708
403.4272,12885.4333
403.5994,12871.5958
403.7715,12979.5792
403.9436,13283.2333
404.1156,13243.4042
