Serial Num,2103232U1
Spectrometer Temperature (C),33.25
Site,CMU
Timestamp,2022-09-15 06:16:29.973588
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1374.2
218.2508,1399.4667
218.442,1423.6042
218.6332,1452.8542
218.8244,1479.875
219.0156,1508.1125
219.2067,1536.3667
219.3979,1567.8083
219.589,1598.9875
219.7801,1631.4333
219.9712,1665.5208
220.1623,1698.4208
220.3533,1736.6208
220.5444,1775.6375
220.7354,1812.2417
220.9264,1850.0583
221.1174,1891.3167
221.3083,1933.1125
221.4993,1973.7083
221.6902,2015.4917
221.8812,2060.6125
222.0721,2106.8958
222.263,2155.6708
222.4538,2204.5625
222.6447,2255.9875
222.8355,2306.2917
223.0264,2356.2292
223.2172,2407.0792
223.408,2462.2875
223.5987,2517.7792
223.7895,2573.0125
223.9802,2631.8917
224.1709,2690.4792
224.3616,2750.7375
224.5524,2811.325
224.743,2875.5292
224.9337,2936.6083
225.1243,3006.8
225.315,3070.1042
225.5056,3135.5875
225.6962,3205.9125
225.8867,3277.5125
226.0773,3347.5375
226.2678,3417.3875
226.4584,3489.6833
226.6489,3565.0375
226.8394,3636.85
227.0298,3711.8
227.2203,3792.9792
227.4108,3877.4083
227.6012,3958.6625
227.7916,4038.1
227.982,4121.0083
228.1723,4202.9333
228.3627,4288.85
228.5531,4371.9625
228.7434,4456.0167
228.9337,4542.5
229.124,4634.9792
229.3143,4726.575
229.5045,4825.4542
229.6948,4921.1875
229.885,5021.3625
230.0752,5120.8625
230.2654,5220.725
230.4556,5321.1208
230.6457,5418.7917
230.8358,5518.4125
231.026,5616.7208
231.2161,5717.075
231.4062,5818.3083
231.5963,5915.275
231.7863,6019.4208
231.9764,6130.6542
232.1664,6240.1083
232.3564,6357.45
232.5464,6462.9042
232.7364,6578.4917
232.9263,6684.4917
233.1163,6800.6042
233.3062,6919.7875
233.4961,7043.0333
233.686,7158.5583
233.8758,7264.2125
234.0657,7367.4292
234.2555,7487.6792
234.4454,7606.9833
234.6352,7718.2417
234.825,7834.2875
235.0147,7945.0917
235.2045,8058.8458
235.3942,8169.2
235.5839,8284.4458
235.7737,8397.6625
235.9633,8507.775
236.153,8629.6458
236.3427,8752.15
236.5323,8865.5292
236.7219,8976.8125
236.9115,9075.3375
237.1011,9178.4958
237.2907,9294.7125
237.4803,9412.4
237.6698,9515.2875
237.8593,9628.35
238.0488,9739.3125
238.2383,9852.5083
238.4278,9961.2167
238.6172,10081.6167
238.8066,10191.5167
238.9961,10304.35
239.1855,10422.0333
239.3748,10530.7292
239.5642,10633.3625
239.7536,10741.4875
239.9429,10848.8375
240.1322,10945.8208
240.3215,11048.1333
240.5108,11150.7917
240.7001,11258.3667
240.8893,11359.2167
241.0786,11459.7417
241.2677,11554.925
241.457,11665.4125
241.6461,11743.9625
241.8353,11824.2625
242.0244,11911.825
242.2136,11992.5667
242.4027,12076.975
242.5918,12162.1917
242.7809,12246.3
242.9699,12298.4
243.159,12340.05
243.348,12440.3083
243.537,12546.5917
243.726,12641.3042
243.915,12726.2875
244.1039,12800.3083
244.2929,12865.1667
244.4818,12880.375
244.6707,12940.1
244.8596,13040.3458
245.0485,13146.8292
245.2373,13242.8
245.4262,13341.7958
245.615,13417.8083
245.8038,13485.2125
245.9926,13562.1375
246.1814,13646.4667
246.3701,13671.7208
246.5589,13661.1333
246.7476,13714.35
246.9363,13819.8042
247.1249,13915.7292
247.3136,14001.4667
247.5023,14083.9958
247.6909,14170.6375
247.8795,14242.1958
248.0681,14328.3667
248.2567,14397.7625
248.4453,14466.9792
248.6338,14535.2292
248.8224,14580.075
249.0109,14564.0417
249.1994,14580.7167
249.3878,14668.3958
249.5763,14753.6333
249.7648,14834.5375
249.9532,14911.2458
250.1416,14988.9125
250.33,15077.7458
250.5183,15158.5208
250.7067,15217.075
250.8951,15277.5792
251.0834,15330.6208
251.2717,15383.0875
251.46,15434.6
251.6483,15486.1042
251.8365,15526.2875
252.0247,15524.775
252.213,15546.1458
252.4012,15600.8125
252.5894,15697.1458
252.7775,15752.8792
252.9657,15806.9958
253.1538,15874.9375
253.3419,15933.1
253.53,15970.1917
253.7181,16025.175
253.9062,16075.2875
254.0942,16121.6375
254.2823,16152.6083
254.4703,16181.175
254.6583,16216.8167
254.8463,16257.2542
255.0342,16285.3375
255.2222,16311.5167
255.4101,16329.6375
255.598,16315.2833
255.7859,16341.7667
255.9738,16404.65
256.1616,16465.6792
256.3495,16533.6583
256.5373,16583.1208
256.7251,16661.3417
256.9129,16705.9417
257.1006,16748.0125
257.2884,16800.8625
257.4761,16858.4
257.6638,16894.7167
257.8515,16917.6583
258.0392,16948.2917
258.2269,16966.6958
258.4146,16993.3333
258.6022,17023.4458
258.7898,17034.3125
258.9774,17047.3042
259.165,17077.2042
259.3525,17113.4833
259.5401,17119.8958
259.7276,17146.825
259.9151,17178.3625
260.1026,17204.3042
260.2901,17234.0667
260.4776,17269.0417
260.665,17337.4417
260.8524,17388.8458
261.0398,17437.8958
261.2272,17457.975
261.4146,17459.7042
261.6019,17484.1542
261.7893,17515.7
261.9766,17542.0208
262.1639,17569.7083
262.3512,17567.2375
262.5384,17570.7375
262.7257,17574.6625
262.9129,17583.9542
263.1001,17590.575
263.2873,17615.1375
263.4745,17633.1625
263.6617,17609.4583
263.8488,17625.0042
264.0359,17635.0083
264.2231,17642.6417
264.4101,17654.1208
264.5972,17665.7208
264.7842,17683.0208
264.9713,17683.7417
265.1583,17681.2542
265.3453,17691.6292
265.5323,17707.8958
265.7193,17724.7042
265.9062,17748.3583
266.0931,17753.5458
266.2801,17751.3167
266.4669,17768.8458
266.6538,17778.9333
266.8407,17792.5375
267.0276,17772.7292
267.2143,17760.975
267.4012,17772.7917
267.588,17741.85
267.7747,17738.7208
267.9615,17741.75
268.1482,17726.7208
268.3349,17731.0583
268.5217,17724.9417
268.7083,17699.2167
268.895,17692.4042
269.0817,17700.3167
269.2682,17689.3125
269.4549,17664.2208
269.6415,17631.425
269.8281,17616.6625
270.0146,17630.5375
270.2012,17632.55
270.3877,17638.05
270.5742,17624.7917
270.7607,17616.6417
270.9472,17604.7083
271.1336,17594.3542
271.32,17577.3583
271.5065,17557.6458
271.6929,17547.7125
271.8792,17555.8708
272.0656,17548.725
272.252,17540.8667
272.4383,17539.5542
272.6246,17525.775
272.8109,17510.7125
272.9972,17529.1042
273.1835,17527.7458
273.3697,17536.6083
273.5559,17533.2833
273.7421,17530.2042
273.9283,17515.0083
274.1145,17500.6708
274.3007,17497.475
274.4868,17495.7
274.6729,17512.775
274.859,17509.725
275.0451,17502.4333
275.2311,17451.7583
275.4172,17458.6625
275.6032,17463.6125
275.7892,17473.825
275.9752,17463.5667
276.1612,17471.4958
276.3472,17445.4292
276.5331,17427.9708
276.719,17419.9917
276.9049,17422.2417
277.0908,17397.2167
277.2767,17386.275
277.4625,17391.4208
277.6484,17368.0792
277.8342,17346.725
278.02,17336.9125
278.2057,17342.7833
278.3915,17354.2833
278.5772,17348.1083
278.763,17319.5333
278.9487,17332.2042
279.1343,17341.9458
279.32,17321.8083
279.5057,17292.7292
279.6913,17243.8208
279.877,17228.6792
280.0625,17212.95
280.2481,17184.1167
280.4337,17160.1292
280.6192,17169.6917
280.8048,17176.9042
280.9903,17155.6417
281.1758,17125.6292
281.3612,17093.8875
281.5467,17079.3875
281.7321,17089.3208
281.9175,17084.325
282.1029,17071.7333
282.2884,17062.7125
282.4737,17029.8625
282.6591,17003.5917
282.8444,16993.375
283.0297,16980.6042
283.215,16975.6833
283.4002,16963.0083
283.5855,16932.8417
283.7707,16878.525
283.956,16854.4792
284.1412,16835.925
284.3264,16842.3875
284.5115,16850.1833
284.6967,16849.2792
284.8818,16826.7208
285.0669,16785.7083
285.252,16774.3625
285.4371,16771.3583
285.6222,16744.05
285.8072,16719.5458
285.9922,16699.0667
286.1772,16698.7583
286.3622,16698.1583
286.5472,16668.175
286.7321,16639.8708
286.9171,16646.9375
287.102,16640.6625
287.2869,16647.0292
287.4717,16662.9167
287.6566,16650.5458
287.8415,16639.3708
288.0263,16623.2167
288.2111,16581.15
288.3959,16541.2833
288.5806,16535.4208
288.7654,16530.1292
288.9501,16557.5458
289.1348,16555.1792
289.3195,16548.6375
289.5042,16546.2292
289.6889,16550.7375
289.8735,16510.8958
290.0581,16489.4167
290.2428,16455.3292
290.4273,16445.5625
290.6119,16455.5
290.7965,16441.9875
290.981,16437.075
291.1655,16424.65
291.35,16371.4625
291.5345,16342.5792
291.719,16330.9417
291.9034,16328.5833
292.0878,16346.7208
292.2722,16335.3167
292.4566,16305.2375
292.641,16302.05
292.8253,16294.225
293.0096,16276.1458
293.194,16275.5042
293.3783,16262.5833
293.5626,16265.7708
293.7468,16259.5917
293.9311,16252.4833
294.1153,16217.0917
294.2995,16159.2875
294.4837,16120.3
294.6678,16085.3375
294.852,16067.825
295.0361,16063.8375
295.2202,16060.8458
295.4043,16061.65
295.5884,16044.1042
295.7725,16040.5208
295.9565,16016.8542
296.1405,15973.5375
296.3246,15951.9458
296.5085,15961.8208
296.6925,15979.7167
296.8764,15965.2792
297.0603,15941.9458
297.2443,15918.675
297.4282,15891.6875
297.612,15858.5833
297.7959,15827.9708
297.9797,15810.525
298.1635,15779.525
298.3474,15794.5208
298.5311,15803.325
298.7149,15769.5125
298.8987,15721.375
299.0823,15699.2
299.2661,15662.75
299.4498,15605.7208
299.6334,15595.5292
299.8171,15592.4917
300.0007,15579.7375
300.1843,15566.6292
300.368,15546.9708
300.5515,15526.7958
300.7351,15504.4167
300.9186,15486.5708
301.1021,15463.0625
301.2857,15454.1958
301.4691,15435.8792
301.6526,15435.6458
301.8361,15400.2875
302.0195,15374.9333
302.2029,15354.65
302.3863,15346.2667
302.5697,15316.8125
302.753,15311.9458
302.9364,15313.2167
303.1197,15315.6125
303.303,15298.8625
303.4863,15263.2
303.6696,15208.9
303.8528,15173.4292
304.036,15149.2458
304.2192,15145.5083
304.4024,15129.5333
304.5856,15095.5833
304.7688,15082.4042
304.9519,15074.9208
305.135,15055.7
305.3181,15029.5917
305.5012,15010.3583
305.6842,15004.3083
305.8673,14989.65
306.0504,14954.4625
306.2333,14910.025
306.4163,14893.6833
306.5993,14870.9917
306.7822,14860.3125
306.9652,14843.2708
307.1481,14811.7583
307.331,14787.1042
307.5139,14756.5667
307.6967,14726.4667
307.8796,14700.9333
308.0624,14681.1083
308.2452,14650.2125
308.428,14621.0375
308.6107,14611.375
308.7935,14582.975
308.9762,14563.3
309.1589,14545.5167
309.3416,14522.7042
309.5243,14498.2667
309.7069,14478.0875
309.8896,14451.9792
310.0721,14428.1792
310.2548,14411.4458
310.4373,14396.2875
310.6199,14389.5208
310.8024,14360.0375
310.985,14341.5167
311.1674,14309.65
311.3499,14270.3792
311.5324,14257.6875
311.7148,14261.3458
311.8973,14231.15
312.0797,14209.7708
312.2621,14194.1
312.4445,14175.1
312.6268,14144.8125
312.8091,14126.6417
312.9915,14089.4625
313.1738,14066.9458
313.356,14033.3
313.5383,13998.6708
313.7206,13984.1542
313.9027,13956.025
314.085,13938.3417
314.2672,13921.9042
314.4493,13912.4375
314.6314,13902.6292
314.8136,13892.5542
314.9957,13861.9833
315.1778,13826.425
315.3598,13810.875
315.5419,13799.4167
315.724,13788.0833
315.9059,13767.9958
316.088,13742.7792
316.2699,13745.7375
316.4519,13729.7417
316.6338,13694.4917
316.8157,13645.8958
316.9977,13622.95
317.1795,13618.1458
317.3614,13613.875
317.5432,13600.925
317.7251,13568.2583
317.9069,13535.5375
318.0887,13523.6458
318.2704,13500.0208
318.4522,13481.3208
318.6339,13476.8042
318.8156,13482.9667
318.9973,13462.0375
319.179,13455.0417
319.3607,13456.8375
319.5423,13449.8125
319.7239,13428.4875
319.9055,13404.9167
320.0871,13385.125
320.2687,13370.0833
320.4502,13351.4458
320.6317,13320.5167
320.8132,13314.9875
320.9947,13305.9125
321.1761,13300.2083
321.3576,13289.3583
321.5391,13280.5333
321.7205,13273.2833
321.9019,13242.0583
322.0832,13215.0042
322.2646,13185.125
322.4459,13168.2333
322.6272,13142.8
322.8085,13127.4708
322.9898,13115.5958
323.1711,13088.1292
323.3523,13061.4
323.5335,13052.6292
323.7147,13075.5458
323.8959,13093.2958
324.0771,13088.4875
324.2582,13065.1583
324.4393,13057.3208
324.6204,13051.175
324.8015,13044.0375
324.9826,13043.0708
325.1637,13059.4333
325.3447,13047.2917
325.5257,13034.4125
325.7067,13021.7458
325.8877,12984.1958
326.0686,12949.1625
326.2496,12928.2792
326.4305,12899.6292
326.6114,12886.3708
326.7922,12879.45
326.9731,12876.2625
327.1539,12870.8292
327.3347,12867.9333
327.5155,12868.9208
327.6963,12883.7167
327.8771,12884.5083
328.0578,12848.1292
328.2385,12797.8667
328.4193,12781.3125
328.5999,12762.1208
328.7806,12740.7792
328.9613,12741.3708
329.1419,12724.925
329.3225,12715.3875
329.5031,12689.675
329.6837,12664.0292
329.8642,12647.0542
330.0447,12626.0167
330.2252,12608.0583
330.4057,12583.7417
330.5862,12569.9917
330.7667,12571.2458
330.9471,12588.8917
331.1275,12582.7292
331.3079,12538.7833
331.4883,12511.2167
331.6687,12508.5333
331.849,12484.3292
332.0293,12458.0458
332.2096,12436.8958
332.3899,12433.7792
332.5702,12431.3708
332.7504,12439.6
332.9306,12438.4583
333.1108,12411.1333
333.291,12378.8542
333.4712,12375.3
333.6514,12378.1
333.8315,12359.8583
334.0116,12348.5083
334.1917,12342.9792
334.3717,12341.9167
334.5518,12339.8292
334.7318,12322.075
334.9119,12307.9125
335.0918,12304.0958
335.2718,12297.5625
335.4518,12293.2
335.6317,12273.35
335.8116,12269.9375
335.9915,12270.25
336.1714,12227.6792
336.3513,12220.7333
336.5311,12215.8167
336.7109,12219.3625
336.8907,12200.7125
337.0705,12161.4083
337.2502,12119.9708
337.43,12105.2083
337.6097,12072.8708
337.7894,12062.2208
337.9691,12060.7542
338.1488,12068.7
338.3284,12068.5875
338.508,12077.2125
338.6877,12069.5375
338.8672,12057.8208
339.0468,12030.6917
339.2263,12011.7708
339.4059,12010.4708
339.5854,12044.6333
339.7649,12023.2292
339.9443,12003.1208
340.1238,11997.4875
340.3032,11993.2792
340.4826,11988.4417
340.662,11959.4875
340.8414,11922.525
341.0207,11931.35
341.2001,11938.9542
341.3794,11936.25
341.5587,11954.5083
341.738,11949.8792
341.9172,11915.6625
342.0965,11900.9792
342.2757,11864.6167
342.4549,11812.2083
342.6341,11818.8
342.8132,11813.4708
342.9923,11833.1333
343.1715,11867.2917
343.3506,11890.7917
343.5296,11841.9208
343.7087,11796.725
343.8878,11778.275
344.0668,11766.9625
344.2458,11756.2792
344.4248,11728.0375
344.6037,11718.8375
344.7827,11719.1
344.9616,11697.625
345.1405,11693.0708
345.3194,11696.9958
345.4982,11672.325
345.6771,11657.9042
345.8559,11652.2958
346.0347,11646.4792
346.2135,11632.6583
346.3923,11631.1042
346.571,11625.2542
346.7498,11598.7042
346.9285,11609.6
347.1071,11592.4625
347.2859,11555.45
347.4645,11571.4458
347.6431,11582.1833
347.8217,11601.4333
348.0003,11610.3292
348.1789,11592.2542
348.3574,11539.7625
348.5359,11507.8375
348.7145,11474.1208
348.893,11474.8417
349.0714,11475.475
349.2499,11451.0083
349.4283,11416.0042
349.6068,11388.3958
349.7852,11374.4708
349.9635,11376.625
350.1419,11373.2417
350.3202,11354.8292
350.4985,11325.5125
350.6768,11308.3667
350.8551,11291.0917
351.0334,11283.5542
351.2116,11265.8208
351.3898,11264.9292
351.568,11259.1125
351.7462,11254.4125
351.9243,11245.4333
352.1025,11221.4417
352.2806,11206.8667
352.4587,11200.925
352.6368,11189.3583
352.8148,11163.5333
352.9929,11141.1667
353.1709,11143.0458
353.3489,11137.7542
353.5268,11115.0708
353.7048,11094.1292
353.8828,11081.375
354.0607,11066.8792
354.2386,11064.8792
354.4165,11047.8875
354.5943,11032.5458
354.7722,11026.675
354.95,11034.9125
355.1278,11032.0125
355.3056,11008.1708
355.4833,10967.3208
355.6611,10937.575
355.8388,10907.3833
356.0165,10888.3958
356.1942,10900.925
356.3719,10924.3
356.5495,10911.0208
356.7271,10898.2292
356.9047,10896.4042
357.0823,10891.6583
357.2599,10894.0917
357.4374,10879.2667
357.6149,10847.6208
357.7924,10814.9042
357.9699,10803.2042
358.1474,10798.1292
358.3248,10766.3958
358.5023,10750.1125
358.6797,10722.45
358.8571,10704.7833
359.0344,10696.6333
359.2118,10665.9
359.3891,10647.7667
359.5664,10636.675
359.7437,10623.9542
359.9209,10594.9625
360.0982,10567.2792
360.2754,10548.6125
360.4526,10559.8042
360.6298,10567.5833
360.807,10561.175
360.9841,10548.1875
361.1613,10523.1583
361.3383,10528.1167
361.5154,10534.05
361.6925,10513.4042
361.8695,10500.775
362.0466,10482.0583
362.2236,10472.2125
362.4005,10454.6417
362.5775,10444.85
362.7545,10400.1917
362.9314,10367.5792
363.1083,10375.0167
363.2852,10390.4125
363.462,10394.7542
363.6389,10376.3875
363.8157,10363.9833
363.9925,10338.6875
364.1693,10320.075
364.346,10293.6917
364.5228,10285.6917
364.6996,10301.8333
364.8762,10301.0917
365.0529,10309.8083
365.2296,10300.175
365.4062,10302.0708
365.5829,10292.925
365.7595,10260.8625
365.9361,10265.1083
366.1126,10261.45
366.2892,10278.4125
366.4657,10403.8583
366.6422,10540.3042
366.8186,10515.9667
366.9951,10569.3542
367.1716,10547.5875
367.348,10474.2167
367.5244,10523.5458
367.7008,10536.825
367.8772,10551.7083
368.0535,10411.9167
368.2298,10380.5542
368.4061,10501.675
368.5824,10455.675
368.7586,10476.2292
368.9349,10548.3208
369.1111,10466.2375
369.2873,10350.6125
369.4635,10327.9
369.6396,10366.8083
369.8158,10287.0208
369.9919,10253.1083
370.168,10261.3708
370.3441,10298.9208
370.5202,10238.575
370.6962,10170.6333
370.8722,10132.3458
371.0482,10128.0292
371.2242,10145.8375
371.4002,10212.3792
371.5761,10270.5417
371.752,10203.3667
371.9279,10199.0333
372.1038,10234.1542
372.2796,10207.0875
372.4555,10180.3333
372.6313,10214.9792
372.8071,10181.7583
372.9829,10136.8875
373.1586,10130.4917
373.3344,10175.8042
373.5101,10146.0667
373.6858,10149.8667
373.8615,10127.9875
374.0371,10116.55
374.2127,10185.9542
374.3884,10229.8667
374.564,10182.8958
374.7395,10160.65
374.9151,10175.975
375.0906,10274.7208
375.2661,10403.0625
375.4416,10351.25
375.6171,10357.2875
375.7925,10453.3875
375.968,10497.9375
376.1434,10438.4417
376.3188,10339.5
376.4941,10307.6833
376.6695,10346.1833
376.8448,10380.9375
377.0201,10429.5667
377.1954,10396.3042
377.3707,10422.3333
377.5459,10471.0792
377.7212,10527.1125
377.8964,10771.275
378.0715,10978.4458
378.2467,10800.1625
378.4218,10788.7375
378.597,10760.2375
378.7721,10586.0375
378.9472,10642.05
379.1222,10690.175
379.2973,10835.3208
379.4723,11147.6292
379.6473,11302.5583
379.8223,11188.9208
379.9972,10914.1875
380.1722,10781.325
380.3471,10713.9167
380.522,10723.8542
380.6969,10657.2042
380.8717,10800.7542
381.0466,10843.925
381.2214,10694.5792
381.3962,10680.9417
381.571,10605.2458
381.7457,10541.0917
381.9204,10601.1125
382.0952,10632.3167
382.2699,10629.8292
382.4445,10928.4625
382.6192,11006.3292
382.7938,11206.7167
382.9685,11475.8917
383.1431,11326.9167
383.3176,10977.9833
383.4922,10786.7833
383.6667,10761.0333
383.8412,10760.3083
384.0157,10669.9667
384.1902,10681.9708
384.3646,10803.6875
384.5391,10809.7708
384.7134,10803.55
384.8878,10915.675
385.0622,11143.1375
385.2365,11187.6417
385.4109,10871.55
385.5852,10746.0792
385.7594,10771.5583
385.9337,10854.8042
386.1079,10967.4167
386.2822,11142.6708
386.4564,11330.6208
386.6306,11103.725
386.8047,11051.4542
386.9789,11264.1542
387.153,11262.9458
387.3271,11608.4917
387.5012,11649.5375
387.6752,11735.6208
387.8492,12067.6417
388.0233,12074.3417
388.1972,11737.4625
388.3712,11787.7292
388.5452,11746.7583
388.7191,11794.1667
388.893,12067.3958
389.0669,12285.6333
389.2408,11762.9167
389.4146,11242.025
389.5884,10965.6792
389.7623,10737.3958
389.9361,10723.5208
390.1098,10757.2708
390.2835,10875.3708
390.4573,10886.5917
390.631,10853.9167
390.8047,10966.9208
390.9784,11149.2125
391.152,11064.0042
391.3256,11052.7458
391.4992,11197.0833
391.6728,11086.4833
391.8464,11088.2542
392.0199,11359.6917
392.1934,11445.0083
392.3669,11416.1042
392.5403,11701.0
392.7138,11730.4333
392.8873,11988.1625
393.0607,12226.5292
393.2341,12462.3417
393.4074,12561.85
393.5808,12220.8417
393.7542,11813.6125
393.9274,11835.5042
394.1007,11675.2042
394.274,11707.7583
394.4472,11793.8167
394.6205,11754.0542
394.7937,12112.4208
394.9668,12427.5208
395.14,12288.9833
395.3131,11904.6083
395.4863,11517.1625
395.6594,11426.5958
395.8325,11381.0208
396.0055,11280.7667
396.1786,11355.2792
396.3516,11418.1167
396.5246,11416.9958
396.6975,11316.8833
396.8705,11250.4792
397.0434,11659.9958
397.2163,11528.9833
397.3892,11310.25
397.5621,11456.4458
397.735,11639.5042
397.9077,11884.3833
398.0806,12158.2125
398.2534,11838.5667
398.4261,11981.075
398.5989,12012.9417
398.7716,12547.15
398.9443,12535.9625
399.117,12340.8667
399.2896,12100.4708
399.4623,11960.5583
399.6349,11839.0708
399.8075,11732.6625
399.9801,11491.775
400.1526,11454.9625
400.3252,11265.0708
400.4977,10928.5167
400.6702,10880.3333
400.8427,10831.225
401.0151,10895.6
401.1875,10960.5458
401.36,10899.8583
401.5323,10981.7583
401.7047,10830.8167
401.877,10735.3458
402.0494,10710.6375
402.2216,10758.8583
402.394,10992.6583
402.5662,10947.4583
402.7385,10916.1958
402.9107,10900.5792
403.0829,10866.0042
403.2551,10901.0
403.4272,10805.0583
403.5994,10793.5208
403.7715,10853.3917
403.9436,11053.8583
404.1156,11004.1958
