Serial Num,2103232U1
Spectrometer Temperature (C),12.25
Site,CMU
Timestamp,2022-03-14 01:15:49.013252
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,576.43
218.2508,581.825
218.442,586.8233
218.6332,592.935
218.8244,597.0617
219.0156,603.5767
219.2067,608.8133
219.3979,614.18
219.589,620.8767
219.7801,627.2383
219.9712,632.8217
220.1623,639.7883
220.3533,646.7717
220.5444,653.2917
220.7354,661.4667
220.9264,667.8
221.1174,675.5383
221.3083,683.9167
221.4993,691.1217
221.6902,698.8317
221.8812,707.2033
222.0721,715.86
222.263,724.5933
222.4538,734.12
222.6447,742.7383
222.8355,752.025
223.0264,761.1883
223.2172,770.1167
223.408,780.245
223.5987,790.88
223.7895,799.725
223.9802,810.925
224.1709,821.7033
224.3616,832.1867
224.5524,842.465
224.743,854.3567
224.9337,864.6833
225.1243,876.4633
225.315,888.265
225.5056,899.5167
225.6962,910.945
225.8867,924.3083
226.0773,937.1833
226.2678,948.1667
226.4584,961.9
226.6489,974.985
226.8394,986.8633
227.0298,1000.3517
227.2203,1014.29
227.4108,1028.4067
227.6012,1042.6283
227.7916,1055.2367
227.982,1070.3083
228.1723,1084.3
228.3627,1099.1133
228.5531,1112.3517
228.7434,1126.85
228.9337,1141.52
229.124,1157.01
229.3143,1172.055
229.5045,1189.1433
229.6948,1204.995
229.885,1222.355
230.0752,1238.8267
230.2654,1254.9667
230.4556,1272.6167
230.6457,1288.5917
230.8358,1305.6933
231.026,1322.6617
231.2161,1338.1683
231.4062,1354.7133
231.5963,1371.525
231.7863,1388.95
231.9764,1406.3367
232.1664,1425.1033
232.3564,1443.7117
232.5464,1461.0983
232.7364,1481.52
232.9263,1498.1917
233.1163,1516.8683
233.3062,1536.4633
233.4961,1556.9
233.686,1574.9667
233.8758,1592.4183
234.0657,1609.6
234.2555,1628.685
234.4454,1648.3483
234.6352,1666.855
234.825,1685.3867
235.0147,1703.695
235.2045,1721.885
235.3942,1739.9433
235.5839,1758.7717
235.7737,1776.5483
235.9633,1794.2233
236.153,1814.7083
236.3427,1834.6617
236.5323,1853.0483
236.7219,1871.1933
236.9115,1886.055
237.1011,1902.84
237.2907,1921.4917
237.4803,1940.185
237.6698,1957.0717
237.8593,1975.3567
238.0488,1992.9117
238.2383,2009.96
238.4278,2027.7233
238.6172,2046.7767
238.8066,2064.8033
238.9961,2083.5417
239.1855,2101.7483
239.3748,2118.9567
239.5642,2136.41
239.7536,2153.6917
239.9429,2169.61
240.1322,2186.2167
240.3215,2203.17
240.5108,2219.1767
240.7001,2236.2817
240.8893,2252.0133
241.0786,2267.9133
241.2677,2284.1717
241.457,2301.015
241.6461,2313.025
241.8353,2327.7033
242.0244,2340.6267
242.2136,2353.4417
242.4027,2368.7733
242.5918,2381.255
242.7809,2391.5417
242.9699,2398.0117
243.159,2407.805
243.348,2425.21
243.537,2443.1667
243.726,2457.44
243.915,2467.9117
244.1039,2477.27
244.2929,2480.2117
244.4818,2487.1433
244.6707,2502.6533
244.8596,2520.1767
245.0485,2534.975
245.2373,2549.4883
245.4262,2561.6533
245.615,2573.7817
245.8038,2584.66
245.9926,2595.775
246.1814,2600.6433
246.3701,2599.4917
246.5589,2606.31
246.7476,2620.6183
246.9363,2637.6333
247.1249,2648.9583
247.3136,2662.875
247.5023,2674.5617
247.6909,2686.6017
247.8795,2698.4767
248.0681,2709.6683
248.2567,2720.6367
248.4453,2729.71
248.6338,2737.1467
248.8224,2732.7967
249.0109,2732.195
249.1994,2744.8133
249.3878,2759.0517
249.5763,2771.38
249.7648,2782.4133
249.9532,2793.8117
250.1416,2805.2083
250.33,2818.7633
250.5183,2829.63
250.7067,2837.6233
250.8951,2843.3533
251.0834,2851.9317
251.2717,2858.1
251.46,2864.7367
251.6483,2867.4433
251.8365,2866.5017
252.0247,2865.3167
252.213,2876.845
252.4012,2887.4067
252.5894,2900.0917
252.7775,2907.9017
252.9657,2914.7367
253.1538,2924.3367
253.3419,2931.125
253.53,2934.3033
253.7181,2941.075
253.9062,2945.375
254.0942,2950.105
254.2823,2954.0383
254.4703,2957.4633
254.6583,2961.8567
254.8463,2965.255
255.0342,2965.3833
255.2222,2966.0417
255.4101,2962.6783
255.598,2963.4667
255.7859,2969.7667
255.9738,2979.5717
256.1616,2987.49
256.3495,2997.9833
256.5373,3004.5383
256.7251,3014.0383
256.9129,3019.0367
257.1006,3023.5833
257.2884,3028.76
257.4761,3037.0933
257.6638,3039.0233
257.8515,3038.6733
258.0392,3041.1917
258.2269,3043.5333
258.4146,3043.4583
258.6022,3045.97
258.7898,3044.5583
258.9774,3046.34
259.165,3047.7167
259.3525,3050.5183
259.5401,3051.3383
259.7276,3055.075
259.9151,3058.7467
260.1026,3060.08
260.2901,3063.7217
260.4776,3067.1883
260.665,3073.73
260.8524,3078.725
261.0398,3085.6083
261.2272,3087.2567
261.4146,3085.9333
261.6019,3087.4267
261.7893,3088.4583
261.9766,3089.7767
262.1639,3091.3883
262.3512,3087.6967
262.5384,3086.8133
262.7257,3085.28
262.9129,3084.7867
263.1001,3083.405
263.2873,3087.065
263.4745,3086.38
263.6617,3076.9667
263.8488,3079.38
264.0359,3078.9667
264.2231,3078.3533
264.4101,3078.77
264.5972,3079.4917
264.7842,3079.7183
264.9713,3079.9117
265.1583,3076.1733
265.3453,3075.0467
265.5323,3074.145
265.7193,3074.4583
265.9062,3076.16
266.0931,3075.5483
266.2801,3072.025
266.4669,3073.7883
266.6538,3073.97
266.8407,3073.9717
267.0276,3070.7033
267.2143,3067.445
267.4012,3064.4267
267.588,3057.0283
267.7747,3056.205
267.9615,3054.0967
268.1482,3050.21
268.3349,3049.8767
268.5217,3045.8567
268.7083,3041.885
268.895,3039.5533
269.0817,3038.71
269.2682,3035.38
269.4549,3028.99
269.6415,3020.67
269.8281,3017.9117
270.0146,3017.2067
270.2012,3016.4283
270.3877,3015.225
270.5742,3012.835
270.7607,3009.4183
270.9472,3006.765
271.1336,3003.11
271.32,2999.7083
271.5065,2994.8667
271.6929,2992.7117
271.8792,2991.8833
272.0656,2988.76
272.252,2987.645
272.4383,2985.2833
272.6246,2981.5633
272.8109,2978.025
272.9972,2980.1183
273.1835,2980.8767
273.3697,2980.2683
273.5559,2978.0483
273.7421,2975.0983
273.9283,2973.1067
274.1145,2967.84
274.3007,2967.4833
274.4868,2966.1617
274.6729,2967.32
274.859,2965.6183
275.0451,2962.8983
275.2311,2954.0117
275.4172,2953.6533
275.6032,2954.8817
275.7892,2953.375
275.9752,2950.9167
276.1612,2951.83
276.3472,2946.9567
276.5331,2943.2883
276.719,2942.245
276.9049,2938.9233
277.0908,2934.5933
277.2767,2932.535
277.4625,2930.44
277.6484,2926.8667
277.8342,2924.15
278.02,2921.165
278.2057,2921.45
278.3915,2921.67
278.5772,2920.1483
278.763,2916.2667
278.9487,2917.1
279.1343,2917.2633
279.32,2913.26
279.5057,2908.62
279.6913,2899.21
279.877,2896.4133
280.0625,2893.4483
280.2481,2888.8667
280.4337,2884.52
280.6192,2884.6733
280.8048,2885.39
280.9903,2881.3667
281.1758,2877.43
281.3612,2871.4267
281.5467,2868.5733
281.7321,2869.57
281.9175,2868.205
282.1029,2866.365
282.2884,2865.13
282.4737,2859.535
282.6591,2855.26
282.8444,2852.19
283.0297,2850.5983
283.215,2848.475
283.4002,2846.4233
283.5855,2840.73
283.7707,2832.9717
283.956,2829.7017
284.1412,2825.8117
284.3264,2825.7567
284.5115,2826.77
284.6967,2825.5267
284.8818,2822.3517
285.0669,2816.5467
285.252,2813.585
285.4371,2812.7133
285.6222,2808.3817
285.8072,2804.8183
285.9922,2801.28
286.1772,2801.62
286.3622,2801.4967
286.5472,2796.6
286.7321,2791.8917
286.9171,2791.4933
287.102,2790.375
287.2869,2792.3567
287.4717,2793.9633
287.6566,2793.015
287.8415,2791.1517
288.0263,2788.47
288.2111,2783.0817
288.3959,2776.485
288.5806,2775.4217
288.7654,2775.745
288.9501,2778.435
289.1348,2778.415
289.3195,2777.065
289.5042,2777.9783
289.6889,2777.9767
289.8735,2771.13
290.0581,2768.0483
290.2428,2762.8283
290.4273,2762.065
290.6119,2764.135
290.7965,2761.3067
290.981,2760.1617
291.1655,2759.1067
291.35,2751.0917
291.5345,2746.4683
291.719,2746.9217
291.9034,2744.6467
292.0878,2748.765
292.2722,2746.59
292.4566,2743.48
292.641,2743.1367
292.8253,2742.0383
293.0096,2738.385
293.194,2739.3083
293.3783,2737.545
293.5626,2737.5067
293.7468,2736.7483
293.9311,2737.02
294.1153,2731.325
294.2995,2723.7
294.4837,2717.3583
294.6678,2713.45
294.852,2709.7167
295.0361,2710.65
295.2202,2709.645
295.4043,2710.88
295.5884,2710.405
295.7725,2707.205
295.9565,2705.205
296.1405,2700.3467
296.3246,2696.4817
296.5085,2698.6567
296.6925,2701.9533
296.8764,2700.2317
297.0603,2697.3967
297.2443,2693.95
297.4282,2690.0717
297.612,2685.3283
297.7959,2681.7933
297.9797,2679.1217
298.1635,2675.0017
298.3474,2677.38
298.5311,2679.71
298.7149,2675.6033
298.8987,2670.0067
299.0823,2666.4517
299.2661,2662.0133
299.4498,2653.595
299.6334,2652.2483
299.8171,2652.8183
300.0007,2651.3633
300.1843,2650.86
300.368,2649.9083
300.5515,2646.7917
300.7351,2644.215
300.9186,2641.955
301.1021,2638.705
301.2857,2637.31
301.4691,2635.6817
301.6526,2636.3467
301.8361,2632.19
302.0195,2629.0983
302.2029,2628.7583
302.3863,2626.6717
302.5697,2623.58
302.753,2623.465
302.9364,2623.7217
303.1197,2626.7283
303.303,2624.6933
303.4863,2620.5233
303.6696,2613.2033
303.8528,2608.5633
304.036,2606.3117
304.2192,2606.2983
304.4024,2605.61
304.5856,2601.2333
304.7688,2599.8317
304.9519,2599.6033
305.135,2597.6583
305.3181,2595.695
305.5012,2593.355
305.6842,2592.685
305.8673,2591.6217
306.0504,2589.0883
306.2333,2581.03
306.4163,2581.7767
306.5993,2578.48
306.7822,2576.3917
306.9652,2576.655
307.1481,2573.6433
307.331,2570.3117
307.5139,2567.5633
307.6967,2563.4417
307.8796,2560.4583
308.0624,2558.3217
308.2452,2555.4967
308.428,2551.3783
308.6107,2552.1217
308.7935,2549.3783
308.9762,2547.1117
309.1589,2544.145
309.3416,2542.8117
309.5243,2539.38
309.7069,2536.58
309.8896,2533.95
310.0721,2529.9933
310.2548,2529.435
310.4373,2528.4717
310.6199,2529.2267
310.8024,2526.835
310.985,2524.2467
311.1674,2519.3033
311.3499,2515.9433
311.5324,2514.9267
311.7148,2516.43
311.8973,2513.2067
312.0797,2513.0783
312.2621,2509.7467
312.4445,2507.7317
312.6268,2503.9133
312.8091,2502.2533
312.9915,2498.3783
313.1738,2496.4217
313.356,2489.8433
313.5383,2487.5983
313.7206,2485.8117
313.9027,2482.0883
314.085,2481.565
314.2672,2480.2733
314.4493,2480.11
314.6314,2479.1783
314.8136,2480.105
314.9957,2474.715
315.1778,2471.6567
315.3598,2470.3
315.5419,2470.045
315.724,2469.15
315.9059,2468.2733
316.088,2465.5867
316.2699,2466.4733
316.4519,2465.2483
316.6338,2461.1383
316.8157,2454.49
316.9977,2453.0933
317.1795,2454.1533
317.3614,2454.8267
317.5432,2455.1983
317.7251,2451.14
317.9069,2445.5283
318.0887,2442.825
318.2704,2439.0867
318.4522,2439.26
318.6339,2440.5567
318.8156,2442.95
318.9973,2440.0867
319.179,2441.85
319.3607,2442.645
319.5423,2445.1767
319.7239,2441.755
319.9055,2439.475
320.0871,2436.8183
320.2687,2436.0817
320.4502,2435.4017
320.6317,2429.5
320.8132,2429.3717
320.9947,2431.0717
321.1761,2432.1933
321.3576,2431.54
321.5391,2429.4317
321.7205,2426.7633
321.9019,2423.625
322.0832,2421.0317
322.2646,2417.39
322.4459,2416.2433
322.6272,2413.8217
322.8085,2412.0917
322.9898,2410.485
323.1711,2407.9567
323.3523,2406.3367
323.5335,2403.3517
323.7147,2405.6467
323.8959,2411.315
324.0771,2410.8633
324.2582,2408.9967
324.4393,2408.4933
324.6204,2409.0617
324.8015,2408.5117
324.9826,2411.63
325.1637,2413.245
325.3447,2413.075
325.5257,2413.47
325.7067,2414.12
325.8877,2403.575
326.0686,2396.5917
326.2496,2398.0533
326.4305,2395.3433
326.6114,2394.6633
326.7922,2395.35
326.9731,2395.19
327.1539,2394.2567
327.3347,2392.5467
327.5155,2391.9733
327.6963,2394.825
327.8771,2395.7183
328.0578,2390.0233
328.2385,2385.8067
328.4193,2384.735
328.5999,2383.2033
328.7806,2379.51
328.9613,2380.4717
329.1419,2379.13
329.3225,2380.4883
329.5031,2376.995
329.6837,2374.2117
329.8642,2371.23
330.0447,2371.6733
330.2252,2368.6083
330.4057,2366.0467
330.5862,2366.4167
330.7667,2367.0833
330.9471,2366.13
331.1275,2366.5517
331.3079,2362.7033
331.4883,2361.265
331.6687,2360.5817
331.849,2359.075
332.0293,2355.225
332.2096,2352.1567
332.3899,2353.5367
332.5702,2354.6283
332.7504,2356.595
332.9306,2356.0367
333.1108,2352.34
333.291,2347.235
333.4712,2348.1117
333.6514,2349.8233
333.8315,2348.685
334.0116,2346.68
334.1917,2347.2333
334.3717,2347.4533
334.5518,2347.545
334.7318,2345.89
334.9119,2343.4783
335.0918,2344.7567
335.2718,2345.2467
335.4518,2345.055
335.6317,2343.1817
335.8116,2344.2533
335.9915,2340.0783
336.1714,2335.0967
336.3513,2335.7167
336.5311,2335.8933
336.7109,2335.7433
336.8907,2334.0583
337.0705,2328.0433
337.2502,2322.1
337.43,2320.47
337.6097,2317.0633
337.7894,2314.705
337.9691,2314.9883
338.1488,2316.4633
338.3284,2317.2017
338.508,2319.985
338.6877,2319.8667
338.8672,2318.3933
339.0468,2313.5733
339.2263,2309.73
339.4059,2312.5067
339.5854,2314.76
339.7649,2312.4833
339.9443,2311.05
340.1238,2311.06
340.3032,2312.8133
340.4826,2312.645
340.662,2307.0217
340.8414,2302.9267
341.0207,2304.415
341.2001,2305.3317
341.3794,2306.1217
341.5587,2306.5083
341.738,2305.365
341.9172,2302.3117
342.0965,2297.94
342.2757,2291.5767
342.4549,2285.08
342.6341,2285.2
342.8132,2288.455
342.9923,2292.7417
343.1715,2295.3317
343.3506,2291.0133
343.5296,2284.955
343.7087,2282.9617
343.8878,2278.495
344.0668,2279.3083
344.2458,2278.12
344.4248,2274.2267
344.6037,2271.29
344.7827,2271.6833
344.9616,2270.13
345.1405,2270.7883
345.3194,2269.585
345.4982,2266.3583
345.6771,2263.4367
345.8559,2264.8067
346.0347,2261.6067
346.2135,2260.7283
346.3923,2260.8233
346.571,2256.955
346.7498,2254.9667
346.9285,2255.7733
347.1071,2252.795
347.2859,2249.3583
347.4645,2251.6983
347.6431,2257.33
347.8217,2261.5583
348.0003,2253.5167
348.1789,2246.8733
348.3574,2242.2883
348.5359,2237.5917
348.7145,2233.4217
348.893,2233.2417
349.0714,2232.535
349.2499,2228.695
349.4283,2223.4917
349.6068,2217.3767
349.7852,2216.9467
349.9635,2216.4433
350.1419,2214.7167
350.3202,2212.605
350.4985,2208.0517
350.6768,2205.3817
350.8551,2203.055
351.0334,2200.055
351.2116,2197.71
351.3898,2197.7067
351.568,2195.0717
351.7462,2195.225
351.9243,2192.9767
352.1025,2189.2867
352.2806,2187.0033
352.4587,2187.4067
352.6368,2183.8617
352.8148,2177.1817
352.9929,2174.1433
353.1709,2173.9783
353.3489,2173.165
353.5268,2169.6267
353.7048,2166.315
353.8828,2163.6367
354.0607,2160.2433
354.2386,2158.4417
354.4165,2156.5283
354.5943,2153.52
354.7722,2152.6483
354.95,2154.3783
355.1278,2153.105
355.3056,2147.125
355.4833,2140.305
355.6611,2135.4567
355.8388,2131.565
356.0165,2128.9283
356.1942,2129.695
356.3719,2130.885
356.5495,2130.4317
356.7271,2129.2733
356.9047,2125.72
357.0823,2125.3
357.2599,2126.565
357.4374,2121.205
357.6149,2117.1317
357.7924,2112.39
357.9699,2108.55
358.1474,2106.1767
358.3248,2102.3483
358.5023,2099.1067
358.6797,2095.0233
358.8571,2093.1917
359.0344,2088.59
359.2118,2083.8783
359.3891,2081.85
359.5664,2078.2917
359.7437,2076.0817
359.9209,2071.8
360.0982,2065.2567
360.2754,2061.74
360.4526,2064.78
360.6298,2065.0
360.807,2062.575
360.9841,2059.9983
361.1613,2055.9833
361.3383,2057.5383
361.5154,2056.8967
361.6925,2051.2717
361.8695,2050.345
362.0466,2045.75
362.2236,2044.7483
362.4005,2042.8867
362.5775,2036.3733
362.7545,2030.4733
362.9314,2029.3517
363.1083,2030.0233
363.2852,2026.9233
363.462,2023.1883
363.6389,2024.0167
363.8157,2019.18
363.9925,2021.6883
364.1693,2013.4833
364.346,2009.6017
364.5228,2010.215
364.6996,2012.3017
364.8762,2013.3667
365.0529,2009.6433
365.2296,2008.3933
365.4062,2007.2167
365.5829,2002.3733
365.7595,2004.175
365.9361,2001.5
366.1126,2003.7567
366.2892,2017.1667
366.4657,2032.7667
366.6422,2036.805
366.8186,2044.0217
366.9951,2037.1483
367.1716,2024.9283
367.348,2035.105
367.5244,2041.905
367.7008,2047.835
367.8772,2026.4017
368.0535,2017.715
368.2298,2028.9767
368.4061,2014.1217
368.5824,2020.72
368.7586,2033.32
368.9349,2017.3583
369.1111,2006.7083
369.2873,2005.4783
369.4635,2016.3683
369.6396,1998.3117
369.8158,1986.81
369.9919,1986.7567
370.168,1985.4317
370.3441,1980.44
370.5202,1973.1017
370.6962,1965.665
370.8722,1962.4733
371.0482,1961.8367
371.2242,1967.775
371.4002,1976.9033
371.5761,1972.6533
371.752,1969.975
371.9279,1973.06
372.1038,1968.3683
372.2796,1962.3183
372.4555,1963.9033
372.6313,1961.5383
372.8071,1957.695
372.9829,1956.4783
373.1586,1961.7917
373.3344,1957.9033
373.5101,1955.0583
373.6858,1955.4
373.8615,1952.0333
374.0371,1960.3267
374.2127,1966.27
374.3884,1957.9367
374.564,1954.6667
374.7395,1958.625
374.9151,1973.2467
375.0906,1989.1533
375.2661,1980.8133
375.4416,1981.1783
375.6171,1996.9133
375.7925,2003.005
375.968,1991.5017
376.1434,1976.47
376.3188,1974.0417
376.4941,1980.5483
376.6695,1986.03
376.8448,1993.615
377.0201,1984.5883
377.1954,1994.1133
377.3707,2000.24
377.5459,2005.75
377.7212,2037.765
377.8964,2060.8167
378.0715,2037.2267
378.2467,2047.8067
378.4218,2047.4533
378.597,2021.505
378.7721,2029.9883
378.9472,2032.7783
379.1222,2048.62
379.2973,2101.5883
379.4723,2124.9783
379.6473,2095.4667
379.8223,2055.5133
379.9972,2037.445
380.1722,2024.095
380.3471,2028.9183
380.522,2028.43
380.6969,2052.9867
380.8717,2055.305
381.0466,2027.04
381.2214,2021.505
381.3962,2006.79
381.571,1996.4883
381.7457,2002.3083
381.9204,2002.5467
382.0952,2007.525
382.2699,2051.835
382.4445,2058.2467
382.6192,2084.8767
382.7938,2120.98
382.9685,2094.6383
383.1431,2055.6583
383.3176,2037.8167
383.4922,2034.9183
383.6667,2030.21
383.8412,2013.9867
384.0157,2017.585
384.1902,2034.7767
384.3646,2032.2917
384.5391,2023.5583
384.7134,2031.8417
384.8878,2060.1017
385.0622,2067.2
385.2365,2024.6167
385.4109,2008.4083
385.5852,2008.905
385.7594,2011.6767
385.9337,2021.13
386.1079,2036.8917
386.2822,2059.84
386.4564,2036.83
386.6306,2042.0583
386.8047,2064.4283
386.9789,2061.08
387.153,2099.8683
387.3271,2112.7467
387.5012,2131.79
387.6752,2165.44
387.8492,2160.0783
388.0233,2128.27
388.1972,2146.9533
388.3712,2140.7267
388.5452,2146.385
388.7191,2172.7717
388.893,2193.925
389.0669,2137.8233
389.2408,2069.9333
389.4146,2033.2
389.5884,1998.6517
389.7623,1991.8517
389.9361,1997.8283
390.1098,2015.6717
390.2835,2016.3083
390.4573,2009.435
390.631,2029.075
390.8047,2055.3183
390.9784,2043.5233
391.152,2047.1517
391.3256,2071.86
391.4992,2050.7
391.6728,2044.755
391.8464,2089.4533
392.0199,2103.81
392.1934,2100.5433
392.3669,2142.8717
392.5403,2146.1617
392.7138,2180.2567
392.8873,2222.1917
393.0607,2257.5933
393.2341,2270.1467
393.4074,2217.1417
393.5808,2156.465
393.7542,2156.1417
393.9274,2135.0383
394.1007,2129.7283
394.274,2120.9117
394.4472,2111.1
394.6205,2152.635
394.7937,2195.2333
394.9668,2171.1683
395.14,2132.5133
395.3131,2095.49
395.4863,2093.9567
395.6594,2077.5517
395.8325,2054.2333
396.0055,2063.49
396.1786,2072.07
396.3516,2069.0633
396.5246,2059.1333
396.6975,2055.5417
396.8705,2114.4767
397.0434,2085.7033
397.2163,2055.8283
397.3892,2085.8917
397.5621,2117.39
397.735,2147.0917
397.9077,2185.7333
398.0806,2137.835
398.2534,2157.3883
398.4261,2170.8217
398.5989,2244.7933
398.7716,2230.2533
398.9443,2193.5867
399.117,2155.2483
399.2896,2147.3283
399.4623,2138.1133
399.6349,2117.3583
399.8075,2080.9667
399.9801,2079.3
400.1526,2050.8567
400.3252,1997.38
400.4977,1984.135
400.6702,1977.6333
400.8427,1988.9133
401.0151,2005.12
401.1875,2001.07
401.36,2016.1283
401.5323,1990.9617
401.7047,1968.0283
401.877,1957.2717
402.0494,1962.1817
402.2216,1996.7333
402.394,1993.0533
402.5662,1979.3167
402.7385,1975.9267
402.9107,1976.8283
403.0829,1980.825
403.2551,1964.9983
403.4272,1960.05
403.5994,1968.195
403.7715,1993.6283
403.9436,1983.4367
404.1156,1993.4533
