Serial Num,2103232U1
Spectrometer Temperature (C),12.5
Site,CMU
Timestamp,2022-03-14 05:59:24.912046
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,574.8917
218.2508,580.8767
218.442,585.2
218.6332,591.245
218.8244,595.7267
219.0156,601.3533
219.2067,606.8367
219.3979,612.9817
219.589,618.8433
219.7801,625.1333
219.9712,631.1817
220.1623,637.5233
220.3533,644.9567
220.5444,651.6533
220.7354,659.0367
220.9264,665.8
221.1174,673.8083
221.3083,681.2933
221.4993,688.9833
221.6902,696.4933
221.8812,704.8767
222.0721,713.4883
222.263,722.3633
222.4538,731.4567
222.6447,740.5317
222.8355,749.7033
223.0264,758.17
223.2172,768.2533
223.408,777.785
223.5987,788.13
223.7895,797.5083
223.9802,808.4367
224.1709,818.44
224.3616,829.0583
224.5524,839.6433
224.743,851.6033
224.9337,861.4317
225.1243,873.9733
225.315,885.2667
225.5056,897.1883
225.6962,909.1383
225.8867,921.1817
226.0773,934.1117
226.2678,945.5517
226.4584,958.54
226.6489,972.025
226.8394,983.7333
227.0298,996.4333
227.2203,1010.2683
227.4108,1025.2033
227.6012,1038.7033
227.7916,1051.6583
227.982,1067.0467
228.1723,1080.4333
228.3627,1095.04
228.5531,1109.0417
228.7434,1123.505
228.9337,1138.3733
229.124,1152.9833
229.3143,1168.2867
229.5045,1185.3583
229.6948,1201.395
229.885,1218.27
230.0752,1234.81
230.2654,1251.2217
230.4556,1268.6267
230.6457,1284.7283
230.8358,1301.4283
231.026,1316.7717
231.2161,1333.7033
231.4062,1350.4117
231.5963,1366.7383
231.7863,1384.2717
231.9764,1402.045
232.1664,1420.4583
232.3564,1439.0533
232.5464,1456.45
232.7364,1475.8167
232.9263,1493.235
233.1163,1512.8517
233.3062,1531.9917
233.4961,1551.8033
233.686,1569.9933
233.8758,1586.6667
234.0657,1604.5033
234.2555,1623.6
234.4454,1642.7433
234.6352,1661.21
234.825,1680.055
235.0147,1698.1433
235.2045,1717.1083
235.3942,1734.4183
235.5839,1752.4383
235.7737,1771.1983
235.9633,1789.7217
236.153,1808.045
236.3427,1828.4583
236.5323,1847.1767
236.7219,1864.8467
236.9115,1879.72
237.1011,1896.9017
237.2907,1915.355
237.4803,1934.7617
237.6698,1951.1633
237.8593,1969.08
238.0488,1987.045
238.2383,2004.3133
238.4278,2021.695
238.6172,2041.47
238.8066,2058.885
238.9961,2077.05
239.1855,2095.4717
239.3748,2112.4767
239.5642,2129.625
239.7536,2147.185
239.9429,2164.0917
240.1322,2179.5717
240.3215,2196.7367
240.5108,2212.72
240.7001,2229.9817
240.8893,2246.7917
241.0786,2262.025
241.2677,2276.8167
241.457,2295.685
241.6461,2306.85
241.8353,2320.255
242.0244,2334.2867
242.2136,2347.13
242.4027,2361.8617
242.5918,2374.4833
242.7809,2383.84
242.9699,2390.41
243.159,2400.87
243.348,2418.4317
243.537,2435.5667
243.726,2450.29
243.915,2461.585
244.1039,2469.48
244.2929,2471.88
244.4818,2481.2783
244.6707,2495.5367
244.8596,2513.68
245.0485,2527.875
245.2373,2542.7033
245.4262,2555.3417
245.615,2567.005
245.8038,2576.825
245.9926,2588.5383
246.1814,2593.5883
246.3701,2592.5517
246.5589,2598.6983
246.7476,2613.0017
246.9363,2630.5883
247.1249,2642.1917
247.3136,2655.7067
247.5023,2667.7683
247.6909,2680.3517
247.8795,2690.7567
248.0681,2701.9417
248.2567,2713.19
248.4453,2721.94
248.6338,2729.1917
248.8224,2725.6883
249.0109,2724.5817
249.1994,2736.945
249.3878,2751.8083
249.5763,2764.1917
249.7648,2775.1283
249.9532,2786.2783
250.1416,2798.7
250.33,2811.4133
250.5183,2823.0483
250.7067,2829.795
250.8951,2836.6933
251.0834,2845.3233
251.2717,2852.155
251.46,2857.3667
251.6483,2860.4667
251.8365,2860.01
252.0247,2858.8083
252.213,2870.4567
252.4012,2879.9367
252.5894,2892.6467
252.7775,2900.3933
252.9657,2906.57
253.1538,2916.815
253.3419,2923.295
253.53,2926.83
253.7181,2933.635
253.9062,2937.6133
254.0942,2943.0217
254.2823,2946.6917
254.4703,2950.8333
254.6583,2953.585
254.8463,2958.295
255.0342,2958.3267
255.2222,2958.7067
255.4101,2954.45
255.598,2955.92
255.7859,2961.7317
255.9738,2972.66
256.1616,2980.4467
256.3495,2990.445
256.5373,2996.955
256.7251,3006.2533
256.9129,3011.13
257.1006,3014.9667
257.2884,3022.195
257.4761,3028.655
257.6638,3031.2583
257.8515,3031.77
258.0392,3034.2717
258.2269,3034.675
258.4146,3035.715
258.6022,3038.3767
258.7898,3037.345
258.9774,3038.315
259.165,3040.6117
259.3525,3041.9783
259.5401,3043.4867
259.7276,3048.435
259.9151,3049.925
260.1026,3052.1967
260.2901,3055.9017
260.4776,3059.1867
260.665,3067.07
260.8524,3071.3083
261.0398,3077.5517
261.2272,3078.2283
261.4146,3077.6883
261.6019,3079.43
261.7893,3080.8883
261.9766,3082.225
262.1639,3083.4817
262.3512,3079.9717
262.5384,3077.8217
262.7257,3077.3567
262.9129,3077.135
263.1001,3075.2033
263.2873,3079.7533
263.4745,3079.92
263.6617,3069.8333
263.8488,3070.8617
264.0359,3071.715
264.2231,3071.2
264.4101,3070.795
264.5972,3069.9217
264.7842,3071.43
264.9713,3070.1433
265.1583,3066.57
265.3453,3066.1117
265.5323,3066.3717
265.7193,3066.5833
265.9062,3068.1017
266.0931,3067.4833
266.2801,3065.2517
266.4669,3065.8167
266.6538,3063.9633
266.8407,3065.9017
267.0276,3061.3833
267.2143,3057.6117
267.4012,3054.5267
267.588,3049.07
267.7747,3047.36
267.9615,3046.06
268.1482,3041.9917
268.3349,3041.3783
268.5217,3036.2783
268.7083,3032.2417
268.895,3030.5283
269.0817,3030.6167
269.2682,3025.985
269.4549,3020.5467
269.6415,3011.5717
269.8281,3008.3
270.0146,3008.7433
270.2012,3007.9433
270.3877,3007.665
270.5742,3004.7767
270.7607,3001.515
270.9472,2997.53
271.1336,2994.9217
271.32,2989.39
271.5065,2985.2783
271.6929,2983.6133
271.8792,2983.2367
272.0656,2980.5367
272.252,2979.0883
272.4383,2976.71
272.6246,2972.4333
272.8109,2969.1067
272.9972,2970.3033
273.1835,2970.6667
273.3697,2970.49
273.5559,2968.6783
273.7421,2965.815
273.9283,2963.645
274.1145,2960.26
274.3007,2957.9733
274.4868,2956.5233
274.6729,2957.62
274.859,2955.08
275.0451,2954.1417
275.2311,2945.2233
275.4172,2944.695
275.6032,2944.4183
275.7892,2945.0933
275.9752,2941.9017
276.1612,2941.4333
276.3472,2937.115
276.5331,2933.615
276.719,2931.6417
276.9049,2928.655
277.0908,2924.875
277.2767,2922.9533
277.4625,2921.6817
277.6484,2917.875
277.8342,2913.76
278.02,2911.6233
278.2057,2911.73
278.3915,2911.96
278.5772,2910.1733
278.763,2904.7217
278.9487,2906.385
279.1343,2907.0117
279.32,2903.6333
279.5057,2897.9967
279.6913,2889.6983
279.877,2886.0917
280.0625,2884.0017
280.2481,2879.2333
280.4337,2874.4783
280.6192,2874.9217
280.8048,2876.28
280.9903,2872.02
281.1758,2867.2567
281.3612,2861.205
281.5467,2858.925
281.7321,2859.9767
281.9175,2858.9217
282.1029,2857.1133
282.2884,2855.9833
282.4737,2849.2583
282.6591,2845.2483
282.8444,2842.9183
283.0297,2841.4733
283.215,2839.13
283.4002,2836.75
283.5855,2831.2
283.7707,2823.11
283.956,2819.0417
284.1412,2816.5433
284.3264,2815.7633
284.5115,2817.5967
284.6967,2816.3333
284.8818,2812.21
285.0669,2807.6517
285.252,2804.6567
285.4371,2803.3017
285.6222,2798.4767
285.8072,2794.5633
285.9922,2791.3267
286.1772,2790.79
286.3622,2791.0167
286.5472,2787.0433
286.7321,2782.3017
286.9171,2781.58
287.102,2781.3583
287.2869,2781.4
287.4717,2783.5183
287.6566,2782.2267
287.8415,2780.88
288.0263,2778.3667
288.2111,2772.005
288.3959,2765.84
288.5806,2765.15
288.7654,2764.65
288.9501,2768.8383
289.1348,2767.825
289.3195,2766.3333
289.5042,2766.8967
289.6889,2767.6267
289.8735,2761.0483
290.0581,2759.01
290.2428,2752.4617
290.4273,2751.755
290.6119,2753.76
290.7965,2750.61
290.981,2749.5883
291.1655,2748.2267
291.35,2741.34
291.5345,2735.59
291.719,2735.6883
291.9034,2734.59
292.0878,2738.0633
292.2722,2736.5667
292.4566,2732.36
292.641,2731.8583
292.8253,2731.1583
293.0096,2727.8817
293.194,2727.6517
293.3783,2726.0817
293.5626,2727.7717
293.7468,2726.2683
293.9311,2726.8067
294.1153,2720.5917
294.2995,2712.7567
294.4837,2706.8783
294.6678,2703.8467
294.852,2699.855
295.0361,2701.4033
295.2202,2700.26
295.4043,2700.1267
295.5884,2699.2467
295.7725,2697.5917
295.9565,2694.4
296.1405,2689.7417
296.3246,2685.4883
296.5085,2687.805
296.6925,2690.735
296.8764,2689.3733
297.0603,2686.375
297.2443,2683.765
297.4282,2679.175
297.612,2675.2767
297.7959,2670.9033
297.9797,2668.5067
298.1635,2665.04
298.3474,2667.24
298.5311,2669.3933
298.7149,2663.7983
298.8987,2658.4533
299.0823,2655.6467
299.2661,2650.9383
299.4498,2643.2717
299.6334,2641.385
299.8171,2641.955
300.0007,2640.2467
300.1843,2639.3233
300.368,2637.8167
300.5515,2635.195
300.7351,2632.7467
300.9186,2630.4383
301.1021,2627.94
301.2857,2626.185
301.4691,2624.53
301.6526,2626.745
301.8361,2622.02
302.0195,2618.0983
302.2029,2617.975
302.3863,2615.7733
302.5697,2612.845
302.753,2612.9833
302.9364,2613.8067
303.1197,2615.4467
303.303,2613.9283
303.4863,2609.5667
303.6696,2602.5367
303.8528,2598.08
304.036,2595.295
304.2192,2594.6483
304.4024,2594.175
304.5856,2589.6683
304.7688,2589.1533
304.9519,2589.0033
305.135,2586.76
305.3181,2584.175
305.5012,2582.06
305.6842,2581.3783
305.8673,2580.47
306.0504,2576.8167
306.2333,2570.9917
306.4163,2570.6217
306.5993,2566.9717
306.7822,2566.59
306.9652,2565.5733
307.1481,2562.0933
307.331,2559.1467
307.5139,2556.2783
307.6967,2552.2933
307.8796,2550.0233
308.0624,2547.3483
308.2452,2543.195
308.428,2540.5017
308.6107,2540.2917
308.7935,2538.3033
308.9762,2536.1867
309.1589,2532.7567
309.3416,2530.4717
309.5243,2527.7683
309.7069,2524.9633
309.8896,2522.445
310.0721,2519.7783
310.2548,2518.2667
310.4373,2517.96
310.6199,2517.47
310.8024,2515.2267
310.985,2512.565
311.1674,2509.295
311.3499,2504.9333
311.5324,2503.5933
311.7148,2506.3867
311.8973,2502.6217
312.0797,2501.035
312.2621,2498.7583
312.4445,2496.8567
312.6268,2493.2117
312.8091,2491.6267
312.9915,2487.0483
313.1738,2485.1467
313.356,2479.9333
313.5383,2476.32
313.7206,2475.6833
313.9027,2471.6733
314.085,2470.3467
314.2672,2469.1417
314.4493,2469.8267
314.6314,2468.8717
314.8136,2468.755
314.9957,2464.6933
315.1778,2460.0433
315.3598,2458.9
315.5419,2460.005
315.724,2459.0267
315.9059,2458.2867
316.088,2455.8283
316.2699,2456.0617
316.4519,2453.9333
316.6338,2450.5767
316.8157,2444.4717
316.9977,2441.1267
317.1795,2444.13
317.3614,2443.2967
317.5432,2443.22
317.7251,2439.5717
317.9069,2434.64
318.0887,2432.015
318.2704,2427.9683
318.4522,2428.0933
318.6339,2429.2233
318.8156,2432.4367
318.9973,2429.0117
319.179,2430.8967
319.3607,2432.6633
319.5423,2433.8783
319.7239,2432.0717
319.9055,2428.4267
320.0871,2425.725
320.2687,2425.52
320.4502,2423.89
320.6317,2419.0933
320.8132,2418.0583
320.9947,2420.845
321.1761,2420.555
321.3576,2420.7767
321.5391,2417.885
321.7205,2415.035
321.9019,2412.5933
322.0832,2409.33
322.2646,2407.1033
322.4459,2405.5817
322.6272,2403.2233
322.8085,2400.76
322.9898,2399.8367
323.1711,2396.5267
323.3523,2395.3533
323.5335,2392.2
323.7147,2395.7167
323.8959,2400.55
324.0771,2400.6767
324.2582,2397.85
324.4393,2397.5
324.6204,2397.7933
324.8015,2398.24
324.9826,2399.8483
325.1637,2402.095
325.3447,2402.6033
325.5257,2403.4167
325.7067,2402.6383
325.8877,2393.25
326.0686,2386.3667
326.2496,2387.4867
326.4305,2385.1517
326.6114,2385.2867
326.7922,2384.5133
326.9731,2384.5333
327.1539,2383.1267
327.3347,2382.3617
327.5155,2381.3783
327.6963,2383.5133
327.8771,2384.375
328.0578,2379.95
328.2385,2374.1417
328.4193,2373.8633
328.5999,2371.6217
328.7806,2368.5067
328.9613,2370.7417
329.1419,2369.01
329.3225,2369.0283
329.5031,2366.24
329.6837,2364.0833
329.8642,2360.1917
330.0447,2360.5017
330.2252,2357.6017
330.4057,2354.9417
330.5862,2355.0367
330.7667,2356.2717
330.9471,2355.9883
331.1275,2355.9533
331.3079,2351.955
331.4883,2350.085
331.6687,2349.7167
331.849,2348.48
332.0293,2344.43
332.2096,2341.5933
332.3899,2342.6983
332.5702,2342.8517
332.7504,2345.3683
332.9306,2345.41
333.1108,2341.4083
333.291,2336.4033
333.4712,2336.4633
333.6514,2339.1483
333.8315,2337.8833
334.0116,2335.795
334.1917,2336.7317
334.3717,2336.475
334.5518,2337.3483
334.7318,2334.7517
334.9119,2333.2367
335.0918,2334.1317
335.2718,2333.9217
335.4518,2333.56
335.6317,2332.5017
335.8116,2333.445
335.9915,2328.5467
336.1714,2324.1467
336.3513,2325.8867
336.5311,2324.7217
336.7109,2325.1933
336.8907,2323.9683
337.0705,2317.295
337.2502,2311.0417
337.43,2309.8083
337.6097,2306.14
337.7894,2303.5533
337.9691,2304.3533
338.1488,2306.3083
338.3284,2306.6717
338.508,2309.7
338.6877,2309.2183
338.8672,2308.5983
339.0468,2302.725
339.2263,2299.0817
339.4059,2301.5767
339.5854,2304.1117
339.7649,2301.9817
339.9443,2299.8783
340.1238,2299.9617
340.3032,2302.1067
340.4826,2302.1767
340.662,2296.9217
340.8414,2293.5117
341.0207,2292.9083
341.2001,2295.2683
341.3794,2295.505
341.5587,2296.0967
341.738,2293.9517
341.9172,2291.89
342.0965,2286.865
342.2757,2281.7767
342.4549,2275.135
342.6341,2275.3183
342.8132,2278.0067
342.9923,2281.5183
343.1715,2285.89
343.3506,2280.4317
343.5296,2274.7933
343.7087,2272.0033
343.8878,2268.9433
344.0668,2268.9833
344.2458,2267.9833
344.4248,2263.0283
344.6037,2261.6717
344.7827,2261.385
344.9616,2260.08
345.1405,2260.6983
345.3194,2260.0667
345.4982,2255.98
345.6771,2253.5333
345.8559,2253.475
346.0347,2251.4683
346.2135,2250.9517
346.3923,2251.6033
346.571,2246.3067
346.7498,2244.285
346.9285,2245.7967
347.1071,2242.4667
347.2859,2239.2517
347.4645,2241.2067
347.6431,2246.1517
347.8217,2251.7633
348.0003,2243.3533
348.1789,2236.4083
348.3574,2232.0983
348.5359,2226.8967
348.7145,2223.175
348.893,2222.97
349.0714,2222.1767
349.2499,2218.4383
349.4283,2213.4533
349.6068,2207.7533
349.7852,2206.2117
349.9635,2207.655
350.1419,2205.3583
350.3202,2202.7433
350.4985,2198.5133
350.6768,2195.0717
350.8551,2192.5133
351.0334,2190.2517
351.2116,2188.495
351.3898,2188.0083
351.568,2185.1183
351.7462,2185.5317
351.9243,2182.9617
352.1025,2179.395
352.2806,2177.1683
352.4587,2176.8883
352.6368,2173.6383
352.8148,2166.9217
352.9929,2163.7633
353.1709,2164.7933
353.3489,2163.625
353.5268,2159.3567
353.7048,2157.27
353.8828,2154.055
354.0607,2149.8633
354.2386,2148.7667
354.4165,2146.9867
354.5943,2143.5783
354.7722,2142.6417
354.95,2145.29
355.1278,2143.5717
355.3056,2138.0483
355.4833,2131.7683
355.6611,2125.7017
355.8388,2121.955
356.0165,2120.4
356.1942,2119.515
356.3719,2122.2883
356.5495,2121.0867
356.7271,2119.735
356.9047,2116.5167
357.0823,2116.3933
357.2599,2117.4583
357.4374,2112.9867
357.6149,2108.615
357.7924,2103.0117
357.9699,2101.3417
358.1474,2097.34
358.3248,2093.7283
358.5023,2091.19
358.6797,2086.4333
358.8571,2084.1367
359.0344,2079.955
359.2118,2076.3917
359.3891,2072.3383
359.5664,2069.615
359.7437,2066.7767
359.9209,2062.3
360.0982,2057.0283
360.2754,2053.4767
360.4526,2055.7217
360.6298,2055.8517
360.807,2054.785
360.9841,2051.325
361.1613,2047.4883
361.3383,2047.64
361.5154,2048.3633
361.6925,2043.4883
361.8695,2042.33
362.0466,2036.7883
362.2236,2035.465
362.4005,2035.0733
362.5775,2027.3583
362.7545,2021.785
362.9314,2021.785
363.1083,2021.2267
363.2852,2019.2967
363.462,2015.3183
363.6389,2014.7117
363.8157,2011.6933
363.9925,2012.6683
364.1693,2004.29
364.346,2000.885
364.5228,2001.9167
364.6996,2003.91
364.8762,2004.8767
365.0529,2000.61
365.2296,1998.0733
365.4062,1999.1067
365.5829,1993.9383
365.7595,1995.7083
365.9361,1993.08
366.1126,1995.9733
366.2892,2008.4083
366.4657,2023.9033
366.6422,2028.5233
366.8186,2035.125
366.9951,2029.0783
367.1716,2017.0783
367.348,2025.46
367.5244,2034.7817
367.7008,2039.235
367.8772,2017.935
368.0535,2009.595
368.2298,2021.1767
368.4061,2005.8333
368.5824,2012.07
368.7586,2024.7017
368.9349,2008.9967
369.1111,1999.2383
369.2873,1997.2117
369.4635,2007.9367
369.6396,1989.9833
369.8158,1979.455
369.9919,1977.7533
370.168,1977.155
370.3441,1971.7317
370.5202,1963.7333
370.6962,1957.895
370.8722,1954.58
371.0482,1952.8483
371.2242,1960.325
371.4002,1968.245
371.5761,1963.7933
371.752,1962.8333
371.9279,1965.645
372.1038,1960.1833
372.2796,1954.36
372.4555,1955.6033
372.6313,1953.015
372.8071,1950.1283
372.9829,1949.05
373.1586,1953.8717
373.3344,1949.8833
373.5101,1947.7033
373.6858,1947.135
373.8615,1945.1033
374.0371,1951.82
374.2127,1958.5083
374.3884,1950.9
374.564,1947.705
374.7395,1950.565
374.9151,1965.0167
375.0906,1981.4167
375.2661,1973.2583
375.4416,1973.1183
375.6171,1989.0917
375.7925,1995.0683
375.968,1984.01
376.1434,1967.825
376.3188,1966.22
376.4941,1972.1533
376.6695,1977.4233
376.8448,1985.35
377.0201,1976.9967
377.1954,1986.3283
377.3707,1991.7617
377.5459,1998.2883
377.7212,2029.96
377.8964,2052.75
378.0715,2029.4833
378.2467,2039.0967
378.4218,2039.2983
378.597,2012.6517
378.7721,2021.81
378.9472,2023.8517
379.1222,2039.6
379.2973,2092.0617
379.4723,2116.83
379.6473,2087.2283
379.8223,2047.065
379.9972,2028.1017
380.1722,2015.7683
380.3471,2020.035
380.522,2019.3483
380.6969,2044.875
380.8717,2046.3817
381.0466,2018.4817
381.2214,2013.1817
381.3962,1998.78
381.571,1987.545
381.7457,1995.08
381.9204,1995.12
382.0952,1998.725
382.2699,2042.7617
382.4445,2048.87
382.6192,2074.89
382.7938,2112.2633
382.9685,2086.1967
383.1431,2046.095
383.3176,2029.5217
383.4922,2024.9567
383.6667,2021.4083
383.8412,2005.9433
384.0157,2008.3617
384.1902,2025.335
384.3646,2024.175
384.5391,2014.545
384.7134,2022.7017
384.8878,2051.9767
385.0622,2059.12
385.2365,2015.5783
385.4109,2000.7467
385.5852,2001.07
385.7594,2003.6217
385.9337,2012.33
386.1079,2028.9567
386.2822,2051.4367
386.4564,2029.0733
386.6306,2032.365
386.8047,2055.2183
386.9789,2052.475
387.153,2091.4467
387.3271,2103.4117
387.5012,2123.1083
387.6752,2155.8433
387.8492,2150.865
388.0233,2119.47
388.1972,2138.04
388.3712,2130.8933
388.5452,2137.3767
388.7191,2163.2483
388.893,2185.1417
389.0669,2129.7933
389.2408,2061.3
389.4146,2023.6767
389.5884,1990.5117
389.7623,1983.8267
389.9361,1988.615
390.1098,2007.505
390.2835,2007.7683
390.4573,2001.0833
390.631,2019.93
390.8047,2047.0367
390.9784,2033.7067
391.152,2038.1683
391.3256,2063.3217
391.4992,2041.5
391.6728,2035.5883
391.8464,2079.4733
392.0199,2094.6483
392.1934,2091.7333
392.3669,2133.7317
392.5403,2135.9533
392.7138,2169.8617
392.8873,2212.0233
393.0607,2247.8883
393.2341,2261.185
393.4074,2207.7783
393.5808,2146.5633
393.7542,2146.035
393.9274,2125.2883
394.1007,2120.055
394.274,2112.93
394.4472,2101.845
394.6205,2143.305
394.7937,2187.88
394.9668,2163.56
395.14,2123.2133
395.3131,2086.605
395.4863,2084.8383
395.6594,2068.5567
395.8325,2046.3333
396.0055,2054.4917
396.1786,2063.7833
396.3516,2060.915
396.5246,2050.9117
396.6975,2045.5783
396.8705,2105.9183
397.0434,2077.3233
397.2163,2047.45
397.3892,2077.425
397.5621,2108.8133
397.735,2138.5333
397.9077,2177.49
398.0806,2129.3283
398.2534,2147.475
398.4261,2161.1967
398.5989,2236.385
398.7716,2221.1267
398.9443,2185.08
399.117,2146.3867
399.2896,2138.39
399.4623,2129.4583
399.6349,2109.0217
399.8075,2072.9767
399.9801,2071.4833
400.1526,2042.3017
400.3252,1988.5467
400.4977,1975.93
400.6702,1969.745
400.8427,1980.7867
401.0151,1996.8233
401.1875,1992.4617
401.36,2007.33
401.5323,1982.1733
401.7047,1959.8133
401.877,1948.355
402.0494,1954.9217
402.2216,1988.555
402.394,1983.865
402.5662,1971.595
402.7385,1968.2
402.9107,1968.115
403.0829,1972.6767
403.2551,1956.0983
403.4272,1952.175
403.5994,1959.8233
403.7715,1985.57
403.9436,1975.455
404.1156,1985.3767
