Serial Num,2103232U1
Spectrometer Temperature (C),13.5
Site,CMU
Timestamp,2022-03-14 11:38:19.958989
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,578.0217
218.2508,584.075
218.442,589.0567
218.6332,594.2483
218.8244,599.0533
219.0156,604.9317
219.2067,610.04
219.3979,616.1967
219.589,622.4333
219.7801,628.3817
219.9712,634.755
220.1623,641.4117
220.3533,647.7867
220.5444,655.8167
220.7354,662.585
220.9264,669.1317
221.1174,677.6433
221.3083,685.2117
221.4993,692.275
221.6902,700.5667
221.8812,708.4467
222.0721,717.0
222.263,726.13
222.4538,734.82
222.6447,743.76
222.8355,753.2133
223.0264,761.8533
223.2172,771.2467
223.408,781.495
223.5987,791.3483
223.7895,800.3117
223.9802,811.7783
224.1709,821.9517
224.3616,832.5617
224.5524,843.43
224.743,854.755
224.9337,864.77
225.1243,877.7317
225.315,888.425
225.5056,899.6767
225.6962,911.8167
225.8867,924.0317
226.0773,936.4933
226.2678,948.565
226.4584,960.8267
226.6489,974.095
226.8394,986.1733
227.0298,999.2117
227.2203,1013.185
227.4108,1028.0483
227.6012,1041.1617
227.7916,1054.4017
227.982,1069.0633
228.1723,1082.4983
228.3627,1097.52
228.5531,1110.945
228.7434,1124.3383
228.9337,1139.2333
229.124,1154.5667
229.3143,1169.485
229.5045,1186.6583
229.6948,1202.955
229.885,1218.7333
230.0752,1236.09
230.2654,1252.23
230.4556,1268.945
230.6457,1285.13
230.8358,1302.1183
231.026,1318.21
231.2161,1334.38
231.4062,1350.7533
231.5963,1366.425
231.7863,1383.9483
231.9764,1401.535
232.1664,1419.45
232.3564,1437.84
232.5464,1455.8117
232.7364,1474.105
232.9263,1491.645
233.1163,1510.435
233.3062,1529.7167
233.4961,1550.3167
233.686,1567.8333
233.8758,1585.0367
234.0657,1601.8617
234.2555,1620.8883
234.4454,1639.3483
234.6352,1658.1717
234.825,1677.0583
235.0147,1694.1583
235.2045,1712.59
235.3942,1730.2683
235.5839,1748.7833
235.7737,1767.36
235.9633,1783.4167
236.153,1803.465
236.3427,1823.7683
236.5323,1842.39
236.7219,1859.4233
236.9115,1874.6317
237.1011,1891.005
237.2907,1909.6567
237.4803,1927.995
237.6698,1944.325
237.8593,1962.105
238.0488,1980.085
238.2383,1997.4467
238.4278,2014.295
238.6172,2034.0083
238.8066,2050.875
238.9961,2069.7917
239.1855,2088.2383
239.3748,2104.5267
239.5642,2121.1917
239.7536,2138.965
239.9429,2155.985
240.1322,2170.1383
240.3215,2186.975
240.5108,2203.3333
240.7001,2220.6633
240.8893,2236.0567
241.0786,2251.8567
241.2677,2266.44
241.457,2284.4617
241.6461,2296.05
241.8353,2310.6067
242.0244,2323.6483
242.2136,2336.0633
242.4027,2350.9983
242.5918,2363.4633
242.7809,2372.845
242.9699,2379.3783
243.159,2389.2817
243.348,2407.7767
243.537,2423.59
243.726,2437.0383
243.915,2447.8217
244.1039,2456.5783
244.2929,2460.5767
244.4818,2468.935
244.6707,2483.3617
244.8596,2499.515
245.0485,2514.395
245.2373,2529.235
245.4262,2541.6933
245.615,2553.2333
245.8038,2563.1467
245.9926,2574.065
246.1814,2580.995
246.3701,2578.14
246.5589,2585.1483
246.7476,2599.1667
246.9363,2616.0667
247.1249,2626.5983
247.3136,2639.7533
247.5023,2651.7067
247.6909,2664.1583
247.8795,2675.7867
248.0681,2686.735
248.2567,2697.7183
248.4453,2706.2267
248.6338,2715.235
248.8224,2710.4433
249.0109,2710.385
249.1994,2721.635
249.3878,2735.6817
249.5763,2747.7217
249.7648,2759.045
249.9532,2769.6233
250.1416,2782.3933
250.33,2795.3867
250.5183,2805.3983
250.7067,2813.3767
250.8951,2820.4383
251.0834,2826.9467
251.2717,2834.805
251.46,2840.175
251.6483,2843.4083
251.8365,2843.5767
252.0247,2842.295
252.213,2853.61
252.4012,2863.5567
252.5894,2875.9967
252.7775,2882.6817
252.9657,2889.2367
253.1538,2898.44
253.3419,2905.6467
253.53,2908.9767
253.7181,2916.015
253.9062,2919.9683
254.0942,2925.785
254.2823,2927.8667
254.4703,2932.3117
254.6583,2937.2533
254.8463,2939.825
255.0342,2940.7483
255.2222,2942.76
255.4101,2937.9533
255.598,2937.835
255.7859,2945.0933
255.9738,2954.0583
256.1616,2962.4233
256.3495,2971.9483
256.5373,2978.43
256.7251,2988.0517
256.9129,2993.3483
257.1006,2996.2783
257.2884,3002.5417
257.4761,3010.325
257.6638,3012.495
257.8515,3014.08
258.0392,3015.8067
258.2269,3017.03
258.4146,3018.525
258.6022,3020.1367
258.7898,3018.145
258.9774,3019.395
259.165,3022.97
259.3525,3024.3333
259.5401,3025.9583
259.7276,3030.1533
259.9151,3032.55
260.1026,3034.5383
260.2901,3038.5867
260.4776,3040.6817
260.665,3048.5783
260.8524,3054.1467
261.0398,3060.4633
261.2272,3060.5567
261.4146,3060.9567
261.6019,3061.0067
261.7893,3064.6333
261.9766,3063.9433
262.1639,3065.5533
262.3512,3063.345
262.5384,3061.3417
262.7257,3060.7933
262.9129,3060.2467
263.1001,3059.3983
263.2873,3062.3533
263.4745,3062.4333
263.6617,3054.3333
263.8488,3054.79
264.0359,3055.5633
264.2231,3055.1767
264.4101,3054.2367
264.5972,3055.8517
264.7842,3054.5867
264.9713,3054.8833
265.1583,3053.1417
265.3453,3050.705
265.5323,3051.0283
265.7193,3052.0683
265.9062,3054.12
266.0931,3052.465
266.2801,3049.5633
266.4669,3051.2683
266.6538,3051.4733
266.8407,3052.3017
267.0276,3048.295
267.2143,3044.67
267.4012,3043.72
267.588,3035.2783
267.7747,3035.1583
267.9615,3033.0683
268.1482,3028.8683
268.3349,3028.135
268.5217,3026.2833
268.7083,3020.4383
268.895,3018.8167
269.0817,3018.905
269.2682,3014.4833
269.4549,3008.875
269.6415,3000.88
269.8281,2997.3283
270.0146,2997.6833
270.2012,2997.1333
270.3877,2994.94
270.5742,2992.945
270.7607,2991.0533
270.9472,2988.4817
271.1336,2984.4033
271.32,2980.8767
271.5065,2976.275
271.6929,2974.005
271.8792,2973.5
272.0656,2970.945
272.252,2970.2317
272.4383,2967.9817
272.6246,2964.5583
272.8109,2961.0217
272.9972,2963.5017
273.1835,2962.16
273.3697,2962.2367
273.5559,2961.1283
273.7421,2958.7483
273.9283,2956.105
274.1145,2951.96
274.3007,2950.5167
274.4868,2950.5817
274.6729,2951.2633
274.859,2950.165
275.0451,2947.6717
275.2311,2938.8833
275.4172,2938.2233
275.6032,2937.9467
275.7892,2938.3933
275.9752,2936.2933
276.1612,2936.8233
276.3472,2932.335
276.5331,2929.575
276.719,2927.5183
276.9049,2925.505
277.0908,2921.395
277.2767,2918.2767
277.4625,2918.0683
277.6484,2913.8583
277.8342,2910.9867
278.02,2908.2317
278.2057,2909.36
278.3915,2909.6967
278.5772,2907.4267
278.763,2902.4167
278.9487,2904.1833
279.1343,2905.3633
279.32,2901.5867
279.5057,2896.155
279.6913,2888.3
279.877,2884.835
280.0625,2882.3683
280.2481,2877.9517
280.4337,2874.3767
280.6192,2874.8583
280.8048,2875.85
280.9903,2872.1317
281.1758,2867.1817
281.3612,2860.575
281.5467,2859.2383
281.7321,2860.0717
281.9175,2859.1833
282.1029,2856.75
282.2884,2855.1617
282.4737,2848.165
282.6591,2846.4783
282.8444,2843.7667
283.0297,2842.315
283.215,2841.1483
283.4002,2837.6133
283.5855,2832.1733
283.7707,2825.2567
283.956,2820.62
284.1412,2818.0017
284.3264,2818.7233
284.5115,2819.425
284.6967,2818.3233
284.8818,2814.9267
285.0669,2808.705
285.252,2807.135
285.4371,2806.34
285.6222,2800.6083
285.8072,2797.5967
285.9922,2794.485
286.1772,2792.8017
286.3622,2794.8033
286.5472,2790.2183
286.7321,2784.425
286.9171,2786.6033
287.102,2785.005
287.2869,2785.8217
287.4717,2789.075
287.6566,2787.4133
287.8415,2785.7933
288.0263,2783.8567
288.2111,2777.5183
288.3959,2770.7717
288.5806,2769.89
288.7654,2770.335
288.9501,2773.92
289.1348,2774.135
289.3195,2773.2767
289.5042,2773.2167
289.6889,2774.4583
289.8735,2767.28
290.0581,2764.1433
290.2428,2760.1383
290.4273,2758.5267
290.6119,2759.9183
290.7965,2757.8
290.981,2756.985
291.1655,2755.5483
291.35,2748.31
291.5345,2744.7117
291.719,2743.3767
291.9034,2743.1417
292.0878,2745.85
292.2722,2743.0017
292.4566,2741.5933
292.641,2740.4283
292.8253,2739.6017
293.0096,2737.015
293.194,2737.08
293.3783,2736.2367
293.5626,2736.85
293.7468,2736.3083
293.9311,2734.9567
294.1153,2730.58
294.2995,2723.7933
294.4837,2717.2783
294.6678,2714.095
294.852,2710.665
295.0361,2711.795
295.2202,2711.8183
295.4043,2712.6133
295.5884,2712.5567
295.7725,2710.4817
295.9565,2706.6933
296.1405,2702.9317
296.3246,2700.245
296.5085,2703.4833
296.6925,2706.7033
296.8764,2705.89
297.0603,2702.3233
297.2443,2700.4833
297.4282,2699.0117
297.612,2694.7283
297.7959,2691.48
297.9797,2689.6083
298.1635,2686.1283
298.3474,2690.4433
298.5311,2693.5983
298.7149,2689.8333
298.8987,2684.6667
299.0823,2681.6033
299.2661,2675.5133
299.4498,2668.4683
299.6334,2666.6583
299.8171,2666.795
300.0007,2664.81
300.1843,2664.7483
300.368,2662.7333
300.5515,2660.3633
300.7351,2658.41
300.9186,2656.3617
301.1021,2652.615
301.2857,2652.59
301.4691,2649.975
301.6526,2651.0283
301.8361,2647.485
302.0195,2643.0867
302.2029,2644.1583
302.3863,2642.675
302.5697,2641.4067
302.753,2641.8517
302.9364,2643.865
303.1197,2644.895
303.303,2644.96
303.4863,2640.3433
303.6696,2632.3667
303.8528,2628.34
304.036,2626.3633
304.2192,2627.1917
304.4024,2628.5933
304.5856,2623.005
304.7688,2622.6633
304.9519,2624.2883
305.135,2623.3517
305.3181,2620.9017
305.5012,2618.3333
305.6842,2616.4183
305.8673,2615.3717
306.0504,2614.345
306.2333,2608.7933
306.4163,2607.95
306.5993,2604.9083
306.7822,2603.7033
306.9652,2607.1983
307.1481,2606.435
307.331,2605.125
307.5139,2601.0233
307.6967,2600.2917
307.8796,2598.1883
308.0624,2594.86
308.2452,2592.5583
308.428,2592.8783
308.6107,2593.595
308.7935,2589.335
308.9762,2586.74
309.1589,2580.8317
309.3416,2580.46
309.5243,2582.0767
309.7069,2580.195
309.8896,2575.5867
310.0721,2571.3533
310.2548,2578.4167
310.4373,2585.1967
310.6199,2592.325
310.8024,2595.0267
310.985,2593.3667
311.1674,2589.2267
311.3499,2585.4267
311.5324,2585.5433
311.7148,2583.88
311.8973,2581.2617
312.0797,2581.77
312.2621,2585.66
312.4445,2587.2633
312.6268,2584.2583
312.8091,2586.5383
312.9915,2583.3633
313.1738,2579.5533
313.356,2571.4717
313.5383,2571.3083
313.7206,2577.02
313.9027,2578.7683
314.085,2580.805
314.2672,2566.0667
314.4493,2559.4783
314.6314,2568.8567
314.8136,2579.7217
314.9957,2580.0483
315.1778,2576.3083
315.3598,2570.2083
315.5419,2561.8467
315.724,2550.3533
315.9059,2545.305
316.088,2548.66
316.2699,2564.235
316.4519,2569.8267
316.6338,2573.9067
316.8157,2571.7683
316.9977,2579.92
317.1795,2591.9133
317.3614,2591.425
317.5432,2588.19
317.7251,2576.5133
317.9069,2553.0733
318.0887,2545.3933
318.2704,2548.915
318.4522,2561.325
318.6339,2573.1733
318.8156,2593.3333
318.9973,2589.2483
319.179,2567.2583
319.3607,2567.095
319.5423,2573.385
319.7239,2583.3983
319.9055,2585.9117
320.0871,2586.385
320.2687,2597.4267
320.4502,2609.3433
320.6317,2609.1417
320.8132,2598.405
320.9947,2584.8883
321.1761,2573.33
321.3576,2571.4567
321.5391,2580.7583
321.7205,2588.8
321.9019,2592.6767
322.0832,2581.9033
322.2646,2573.5717
322.4459,2567.2767
322.6272,2552.64
322.8085,2544.7733
322.9898,2553.2767
323.1711,2568.0533
323.3523,2564.84
323.5335,2565.85
323.7147,2581.4567
323.8959,2595.3317
324.0771,2606.725
324.2582,2604.21
324.4393,2609.7417
324.6204,2603.71
324.8015,2588.31
324.9826,2592.9683
325.1637,2604.15
325.3447,2617.2867
325.5257,2640.3233
325.7067,2652.825
325.8877,2658.7833
326.0686,2654.2117
326.2496,2653.3867
326.4305,2640.63
326.6114,2655.38
326.7922,2659.44
326.9731,2648.9817
327.1539,2637.6567
327.3347,2644.7083
327.5155,2643.8533
327.6963,2634.7567
327.8771,2627.03
328.0578,2623.1383
328.2385,2618.1133
328.4193,2621.9017
328.5999,2607.545
328.7806,2616.6
328.9613,2649.2267
329.1419,2661.18
329.3225,2677.6883
329.5031,2677.7417
329.6837,2678.715
329.8642,2681.2267
330.0447,2683.67
330.2252,2650.5133
330.4057,2632.79
330.5862,2610.7217
330.7667,2624.9217
330.9471,2632.9667
331.1275,2632.9083
331.3079,2620.3583
331.4883,2618.2667
331.6687,2634.7267
331.849,2637.8933
332.0293,2629.035
332.2096,2607.715
332.3899,2618.67
332.5702,2633.2933
332.7504,2625.475
332.9306,2620.41
333.1108,2626.2383
333.291,2620.565
333.4712,2594.9717
333.6514,2587.2183
333.8315,2600.8833
334.0116,2604.1183
334.1917,2611.8033
334.3717,2632.805
334.5518,2639.5333
334.7318,2622.06
334.9119,2600.3817
335.0918,2626.7933
335.2718,2636.6017
335.4518,2649.25
335.6317,2644.21
335.8116,2593.6283
335.9915,2539.5017
336.1714,2547.155
336.3513,2589.22
336.5311,2599.7017
336.7109,2578.4817
336.8907,2554.91
337.0705,2539.6883
337.2502,2539.9717
337.43,2573.8
337.6097,2599.5933
337.7894,2582.3833
337.9691,2554.7183
338.1488,2572.2817
338.3284,2583.1267
338.508,2606.6767
338.6877,2605.9817
338.8672,2610.275
339.0468,2592.9117
339.2263,2561.2583
339.4059,2575.9283
339.5854,2600.9767
339.7649,2619.7267
339.9443,2636.3267
340.1238,2628.7517
340.3032,2618.5283
340.4826,2608.0933
340.662,2589.275
340.8414,2582.3367
341.0207,2593.1283
341.2001,2584.0
341.3794,2556.755
341.5587,2575.685
341.738,2592.7233
341.9172,2616.0917
342.0965,2605.77
342.2757,2578.2333
342.4549,2578.4467
342.6341,2572.6633
342.8132,2596.6833
342.9923,2617.4967
343.1715,2595.8283
343.3506,2589.0517
343.5296,2589.665
343.7087,2565.19
343.8878,2531.3233
344.0668,2484.5067
344.2458,2482.4367
344.4248,2494.6383
344.6037,2511.54
344.7827,2541.625
344.9616,2568.4283
345.1405,2563.3933
345.3194,2565.7483
345.4982,2573.6017
345.6771,2552.025
345.8559,2530.6433
346.0347,2512.9017
346.2135,2530.4733
346.3923,2550.1733
346.571,2537.5867
346.7498,2557.3417
346.9285,2570.6767
347.1071,2556.6917
347.2859,2528.52
347.4645,2500.78
347.6431,2504.17
347.8217,2540.7233
348.0003,2544.6217
348.1789,2532.715
348.3574,2517.8767
348.5359,2528.86
348.7145,2536.12
348.893,2502.075
349.0714,2491.8567
349.2499,2490.985
349.4283,2494.8417
349.6068,2474.5783
349.7852,2499.0183
349.9635,2536.0
350.1419,2548.395
350.3202,2561.505
350.4985,2538.3
350.6768,2536.2967
350.8551,2525.2483
351.0334,2503.6667
351.2116,2487.69
351.3898,2470.41
351.568,2500.2167
351.7462,2529.1117
351.9243,2513.6383
352.1025,2488.5617
352.2806,2460.6267
352.4587,2432.1283
352.6368,2438.3883
352.8148,2473.6967
352.9929,2484.9717
353.1709,2481.7517
353.3489,2501.365
353.5268,2501.395
353.7048,2498.315
353.8828,2516.0267
354.0607,2493.745
354.2386,2499.51
354.4165,2508.8
354.5943,2502.6617
354.7722,2499.3
354.95,2511.7583
355.1278,2496.7883
355.3056,2465.42
355.4833,2458.895
355.6611,2456.0317
355.8388,2443.48
356.0165,2452.215
356.1942,2470.2117
356.3719,2441.02
356.5495,2393.375
356.7271,2398.335
356.9047,2359.4867
357.0823,2367.1233
357.2599,2392.7
357.4374,2401.5267
357.6149,2411.49
357.7924,2383.9117
357.9699,2340.32
358.1474,2315.3
358.3248,2316.9083
358.5023,2294.5583
358.6797,2302.6583
358.8571,2329.4383
359.0344,2373.4183
359.2118,2388.1133
359.3891,2396.2933
359.5664,2421.2367
359.7437,2424.255
359.9209,2430.025
360.0982,2412.72
360.2754,2373.05
360.4526,2357.95
360.6298,2352.92
360.807,2319.6733
360.9841,2320.6283
361.1613,2341.7867
361.3383,2347.9383
361.5154,2369.6633
361.6925,2332.5
361.8695,2293.89
362.0466,2316.3733
362.2236,2345.6233
362.4005,2362.8933
362.5775,2398.6533
362.7545,2402.8417
362.9314,2365.78
363.1083,2308.695
363.2852,2313.86
363.462,2315.0733
363.6389,2334.755
363.8157,2361.1833
363.9925,2379.1217
364.1693,2361.425
364.346,2336.0533
364.5228,2322.21
364.6996,2300.8283
364.8762,2308.1483
365.0529,2329.04
365.2296,2362.045
365.4062,2378.3867
365.5829,2385.96
365.7595,2403.2733
365.9361,2408.0817
366.1126,2406.6983
366.2892,2403.9517
366.4657,2419.9783
366.6422,2420.8833
366.8186,2413.0267
366.9951,2408.7417
367.1716,2420.4483
367.348,2427.6367
367.5244,2437.9583
367.7008,2415.4917
367.8772,2375.735
368.0535,2363.2367
368.2298,2390.2183
368.4061,2374.0267
368.5824,2358.455
368.7586,2364.6767
368.9349,2383.2533
369.1111,2410.815
369.2873,2396.65
369.4635,2411.455
369.6396,2398.7767
369.8158,2405.3217
369.9919,2417.91
370.168,2403.9217
370.3441,2356.1817
370.5202,2305.0667
370.6962,2288.7317
370.8722,2288.5483
371.0482,2330.1033
371.2242,2384.3633
371.4002,2423.015
371.5761,2410.5067
371.752,2371.9533
371.9279,2290.005
372.1038,2255.5917
372.2796,2282.8667
372.4555,2333.5167
372.6313,2329.0267
372.8071,2337.1967
372.9829,2339.13
373.1586,2305.54
373.3344,2238.1383
373.5101,2200.5717
373.6858,2212.1183
373.8615,2267.5483
374.0371,2325.995
374.2127,2321.7417
374.3884,2280.6117
374.564,2245.83
374.7395,2222.82
374.9151,2223.2383
375.0906,2306.7233
375.2661,2353.865
375.4416,2404.5583
375.6171,2407.8633
375.7925,2349.2167
375.968,2354.2583
376.1434,2345.9133
376.3188,2334.1333
376.4941,2356.37
376.6695,2347.6767
376.8448,2373.68
377.0201,2367.7533
377.1954,2412.9
377.3707,2443.28
377.5459,2455.6433
377.7212,2498.575
377.8964,2541.2383
378.0715,2535.6433
378.2467,2551.0817
378.4218,2554.21
378.597,2468.4667
378.7721,2447.3533
378.9472,2431.6583
379.1222,2455.775
379.2973,2493.3167
379.4723,2500.325
379.6473,2457.3367
379.8223,2392.085
379.9972,2413.75
380.1722,2442.25
380.3471,2486.7583
380.522,2484.6467
380.6969,2491.9217
380.8717,2523.115
381.0466,2502.5383
381.2214,2463.675
381.3962,2398.5417
381.571,2357.57
381.7457,2381.67
381.9204,2339.1617
382.0952,2331.565
382.2699,2399.11
382.4445,2353.7933
382.6192,2357.3033
382.7938,2396.845
382.9685,2381.9517
383.1431,2323.7617
383.3176,2289.995
383.4922,2304.8317
383.6667,2303.71
383.8412,2271.72
384.0157,2288.7767
384.1902,2369.1717
384.3646,2413.7783
384.5391,2425.68
384.7134,2459.1083
384.8878,2471.775
385.0622,2480.975
385.2365,2451.2267
385.4109,2410.69
385.5852,2392.4167
385.7594,2376.135
385.9337,2341.3583
386.1079,2395.2283
386.2822,2484.65
386.4564,2467.6383
386.6306,2473.6333
386.8047,2488.8233
386.9789,2444.2683
387.153,2451.1917
387.3271,2503.585
387.5012,2569.595
387.6752,2585.8917
387.8492,2557.4133
388.0233,2532.82
388.1972,2529.17
388.3712,2552.4317
388.5452,2536.7483
388.7191,2546.9133
388.893,2582.9
389.0669,2581.4517
389.2408,2549.3367
389.4146,2521.0267
389.5884,2508.83
389.7623,2518.9717
389.9361,2514.5917
390.1098,2548.33
390.2835,2524.465
390.4573,2491.4233
390.631,2519.1883
390.8047,2598.5133
390.9784,2606.0367
391.152,2640.1883
391.3256,2671.7867
391.4992,2646.2217
391.6728,2628.01
391.8464,2645.1933
392.0199,2615.845
392.1934,2596.0217
392.3669,2649.9683
392.5403,2621.2917
392.7138,2601.7183
392.8873,2572.4167
393.0607,2550.4767
393.2341,2504.175
393.4074,2425.555
393.5808,2382.0383
393.7542,2437.7267
393.9274,2490.8517
394.1007,2535.1567
394.274,2551.18
394.4472,2561.7133
394.6205,2668.86
394.7937,2731.4883
394.9668,2754.115
395.14,2731.6183
395.3131,2689.4717
395.4863,2703.1917
395.6594,2668.8267
395.8325,2657.765
396.0055,2631.4117
396.1786,2546.775
396.3516,2507.8467
396.5246,2433.2967
396.6975,2340.1367
396.8705,2357.505
397.0434,2355.815
397.2163,2380.385
397.3892,2479.4067
397.5621,2593.41
397.735,2698.055
397.9077,2816.3367
398.0806,2806.9967
398.2534,2828.72
398.4261,2846.1617
398.5989,2929.7317
398.7716,2947.0583
398.9443,2928.2367
399.117,2903.6533
399.2896,2915.9317
399.4623,2899.5233
399.6349,2861.6833
399.8075,2819.8467
399.9801,2852.92
400.1526,2837.9633
400.3252,2794.1383
400.4977,2718.0583
400.6702,2706.4083
400.8427,2762.445
401.0151,2791.3783
401.1875,2806.8033
401.36,2834.09
401.5323,2815.2967
401.7047,2774.945
401.877,2783.55
402.0494,2798.2083
402.2216,2837.695
402.394,2834.735
402.5662,2822.0483
402.7385,2841.7467
402.9107,2830.345
403.0829,2770.2333
403.2551,2726.69
403.4272,2723.695
403.5994,2769.0033
403.7715,2856.7
403.9436,2858.4917
404.1156,2861.8417
