Serial Num,2103232U1
Spectrometer Temperature (C),12.25
Site,CMU
Timestamp,2022-03-14 04:07:47.608348
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,575.9033
218.2508,581.7917
218.442,586.4033
218.6332,592.3517
218.8244,596.8167
219.0156,602.85
219.2067,607.87
219.3979,613.9617
219.589,620.4783
219.7801,626.215
219.9712,632.855
220.1623,639.3817
220.3533,645.67
220.5444,653.0467
220.7354,660.7033
220.9264,667.46
221.1174,674.935
221.3083,682.985
221.4993,690.175
221.6902,698.1683
221.8812,706.5733
222.0721,714.7033
222.263,723.9633
222.4538,733.25
222.6447,742.2683
222.8355,751.5833
223.0264,760.6217
223.2172,769.0967
223.408,779.4733
223.5987,789.5933
223.7895,798.8833
223.9802,810.1117
224.1709,820.3317
224.3616,830.7383
224.5524,841.4083
224.743,852.9717
224.9337,863.515
225.1243,876.0583
225.315,887.6283
225.5056,898.3433
225.6962,910.8333
225.8867,923.6917
226.0773,935.8167
226.2678,947.56
226.4584,960.325
226.6489,973.21
226.8394,985.98
227.0298,998.65
227.2203,1012.2233
227.4108,1027.2817
227.6012,1040.93
227.7916,1053.6183
227.982,1069.0567
228.1723,1082.5833
228.3627,1097.08
228.5531,1111.475
228.7434,1125.3017
228.9337,1140.1
229.124,1155.3133
229.3143,1170.495
229.5045,1187.4483
229.6948,1203.3967
229.885,1220.3333
230.0752,1236.6033
230.2654,1253.6833
230.4556,1270.5433
230.6457,1286.75
230.8358,1303.3183
231.026,1320.02
231.2161,1335.9633
231.4062,1353.81
231.5963,1369.5167
231.7863,1386.1183
231.9764,1405.16
232.1664,1422.97
232.3564,1441.3233
232.5464,1459.07
232.7364,1478.4
232.9263,1495.5417
233.1163,1515.1917
233.3062,1534.31
233.4961,1554.8683
233.686,1573.2683
233.8758,1589.9317
234.0657,1606.8067
234.2555,1626.3467
234.4454,1645.335
234.6352,1663.4067
234.825,1682.9717
235.0147,1700.2633
235.2045,1718.3667
235.3942,1736.6767
235.5839,1755.2317
235.7737,1773.7217
235.9633,1791.475
236.153,1810.7283
236.3427,1831.0517
236.5323,1850.7633
236.7219,1867.66
236.9115,1881.9033
237.1011,1899.7183
237.2907,1917.5217
237.4803,1936.8967
237.6698,1953.2833
237.8593,1971.9667
238.0488,1988.9567
238.2383,2006.8483
238.4278,2023.9283
238.6172,2044.1317
238.8066,2062.4583
238.9961,2079.8817
239.1855,2097.2483
239.3748,2115.6983
239.5642,2132.14
239.7536,2150.2333
239.9429,2167.2817
240.1322,2182.2483
240.3215,2199.0067
240.5108,2215.79
240.7001,2232.9733
240.8893,2248.6767
241.0786,2264.4733
241.2677,2279.5433
241.457,2297.0233
241.6461,2308.92
241.8353,2323.1617
242.0244,2337.3367
242.2136,2350.3967
242.4027,2364.18
242.5918,2376.1617
242.7809,2386.6067
242.9699,2393.1483
243.159,2403.7733
243.348,2422.2167
243.537,2438.8783
243.726,2452.705
243.915,2463.5617
244.1039,2471.9533
244.2929,2474.8417
244.4818,2484.0833
244.6707,2498.555
244.8596,2515.5683
245.0485,2530.4333
245.2373,2544.8067
245.4262,2557.0467
245.615,2570.24
245.8038,2578.9833
245.9926,2590.7033
246.1814,2596.2317
246.3701,2594.4717
246.5589,2600.785
246.7476,2615.41
246.9363,2632.39
247.1249,2644.1383
247.3136,2657.3783
247.5023,2670.1967
247.6909,2682.0167
247.8795,2693.8833
248.0681,2703.7983
248.2567,2715.6817
248.4453,2725.0167
248.6338,2731.7367
248.8224,2727.6783
249.0109,2727.2817
249.1994,2739.6783
249.3878,2754.1533
249.5763,2766.7517
249.7648,2777.925
249.9532,2788.2983
250.1416,2800.5517
250.33,2813.5967
250.5183,2824.5967
250.7067,2831.905
250.8951,2837.8567
251.0834,2847.46
251.2717,2852.9217
251.46,2858.865
251.6483,2862.02
251.8365,2861.2817
252.0247,2859.4583
252.213,2871.565
252.4012,2881.2867
252.5894,2894.4583
252.7775,2901.7833
252.9657,2908.6783
253.1538,2919.3233
253.3419,2925.69
253.53,2928.915
253.7181,2935.3983
253.9062,2938.8533
254.0942,2944.4833
254.2823,2947.785
254.4703,2952.0767
254.6583,2955.29
254.8463,2959.3933
255.0342,2959.77
255.2222,2962.215
255.4101,2955.9333
255.598,2956.4933
255.7859,2963.8917
255.9738,2973.655
256.1616,2981.3817
256.3495,2991.9983
256.5373,2997.845
256.7251,3007.815
256.9129,3012.7317
257.1006,3018.0717
257.2884,3024.29
257.4761,3031.0617
257.6638,3032.4667
257.8515,3034.0467
258.0392,3037.5367
258.2269,3037.1083
258.4146,3038.1333
258.6022,3040.05
258.7898,3039.0417
258.9774,3040.56
259.165,3042.0817
259.3525,3043.8467
259.5401,3044.5417
259.7276,3049.9717
259.9151,3053.1167
260.1026,3054.1483
260.2901,3057.365
260.4776,3061.335
260.665,3067.645
260.8524,3074.0283
261.0398,3079.7133
261.2272,3080.6217
261.4146,3080.1967
261.6019,3081.0933
261.7893,3083.0233
261.9766,3084.47
262.1639,3085.2517
262.3512,3082.6033
262.5384,3080.3933
262.7257,3080.4267
262.9129,3079.62
263.1001,3079.4667
263.2873,3081.2667
263.4745,3080.8483
263.6617,3072.49
263.8488,3072.7617
264.0359,3073.7067
264.2231,3073.59
264.4101,3072.385
264.5972,3072.965
264.7842,3073.7217
264.9713,3073.6783
265.1583,3070.1033
265.3453,3068.875
265.5323,3069.0267
265.7193,3068.3683
265.9062,3071.1567
266.0931,3070.1283
266.2801,3067.0933
266.4669,3068.4467
266.6538,3067.5583
266.8407,3068.58
267.0276,3065.1683
267.2143,3059.9467
267.4012,3059.275
267.588,3051.9117
267.7747,3050.1417
267.9615,3049.0833
268.1482,3046.27
268.3349,3043.81
268.5217,3040.2833
268.7083,3036.6917
268.895,3033.7467
269.0817,3033.1717
269.2682,3028.6583
269.4549,3023.9067
269.6415,3015.9483
269.8281,3012.215
270.0146,3011.4483
270.2012,3011.0883
270.3877,3010.2633
270.5742,3006.875
270.7607,3004.115
270.9472,3001.1417
271.1336,2998.2717
271.32,2993.9483
271.5065,2989.7783
271.6929,2987.3083
271.8792,2986.3533
272.0656,2984.2583
272.252,2982.115
272.4383,2980.7083
272.6246,2977.0467
272.8109,2973.5017
272.9972,2974.44
273.1835,2974.5417
273.3697,2974.0167
273.5559,2972.5717
273.7421,2970.4983
273.9283,2967.0783
274.1145,2963.5083
274.3007,2961.36
274.4868,2960.7833
274.6729,2962.2517
274.859,2960.3383
275.0451,2957.1883
275.2311,2948.8
275.4172,2948.73
275.6032,2948.5167
275.7892,2948.735
275.9752,2946.3817
276.1612,2945.69
276.3472,2941.5833
276.5331,2938.7967
276.719,2936.0683
276.9049,2933.0667
277.0908,2929.7767
277.2767,2926.0333
277.4625,2925.9367
277.6484,2922.595
277.8342,2917.315
278.02,2916.3333
278.2057,2916.475
278.3915,2916.3217
278.5772,2914.475
278.763,2911.5367
278.9487,2911.5633
279.1343,2912.2283
279.32,2908.5617
279.5057,2902.6433
279.6913,2894.6817
279.877,2890.7583
280.0625,2888.015
280.2481,2883.9083
280.4337,2879.7467
280.6192,2880.0867
280.8048,2880.7383
280.9903,2876.3317
281.1758,2870.9833
281.3612,2866.9183
281.5467,2863.1933
281.7321,2863.95
281.9175,2863.9783
282.1029,2861.25
282.2884,2859.9117
282.4737,2854.4667
282.6591,2851.12
282.8444,2846.88
283.0297,2846.0983
283.215,2843.9567
283.4002,2840.55
283.5855,2835.9717
283.7707,2828.24
283.956,2824.7417
284.1412,2821.5517
284.3264,2820.5467
284.5115,2822.1767
284.6967,2821.9567
284.8818,2817.4733
285.0669,2811.51
285.252,2809.15
285.4371,2808.895
285.6222,2803.7567
285.8072,2800.3883
285.9922,2795.8433
286.1772,2796.5383
286.3622,2796.6367
286.5472,2791.87
286.7321,2785.495
286.9171,2787.9983
287.102,2786.475
287.2869,2786.465
287.4717,2789.4767
287.6566,2788.095
287.8415,2785.305
288.0263,2783.8767
288.2111,2777.6783
288.3959,2770.9283
288.5806,2770.7267
288.7654,2769.8967
288.9501,2773.6567
289.1348,2774.3083
289.3195,2772.3433
289.5042,2772.295
289.6889,2772.975
289.8735,2767.6117
290.0581,2764.4117
290.2428,2758.725
290.4273,2757.035
290.6119,2758.485
290.7965,2757.145
290.981,2756.5667
291.1655,2754.1417
291.35,2746.9283
291.5345,2741.6633
291.719,2740.1133
291.9034,2740.2717
292.0878,2743.9883
292.2722,2741.31
292.4566,2739.1267
292.641,2738.1567
292.8253,2736.6433
293.0096,2733.75
293.194,2732.7033
293.3783,2732.0133
293.5626,2732.99
293.7468,2732.1183
293.9311,2731.9917
294.1153,2726.4067
294.2995,2718.4383
294.4837,2711.5433
294.6678,2709.04
294.852,2705.9267
295.0361,2706.555
295.2202,2704.855
295.4043,2706.4267
295.5884,2704.7967
295.7725,2703.7633
295.9565,2700.9483
296.1405,2694.945
296.3246,2691.9433
296.5085,2694.2483
296.6925,2695.84
296.8764,2695.5317
297.0603,2693.0383
297.2443,2688.785
297.4282,2685.6383
297.612,2680.195
297.7959,2676.3533
297.9797,2675.015
298.1635,2670.3133
298.3474,2672.8983
298.5311,2674.6967
298.7149,2670.035
298.8987,2663.9317
299.0823,2661.665
299.2661,2656.49
299.4498,2649.27
299.6334,2647.8017
299.8171,2647.8917
300.0007,2645.84
300.1843,2644.8367
300.368,2643.38
300.5515,2641.3717
300.7351,2638.66
300.9186,2636.7933
301.1021,2633.4883
301.2857,2632.53
301.4691,2630.9
301.6526,2632.1933
301.8361,2628.2667
302.0195,2623.8567
302.2029,2623.48
302.3863,2621.835
302.5697,2618.9833
302.753,2618.4417
302.9364,2620.1817
303.1197,2621.5067
303.303,2620.1567
303.4863,2614.9233
303.6696,2608.405
303.8528,2602.905
304.036,2600.8967
304.2192,2601.66
304.4024,2600.5033
304.5856,2596.665
304.7688,2595.5983
304.9519,2595.1933
305.135,2592.23
305.3181,2590.5283
305.5012,2587.4
305.6842,2587.4083
305.8673,2586.5033
306.0504,2583.23
306.2333,2576.3167
306.4163,2575.7167
306.5993,2573.065
306.7822,2571.8133
306.9652,2572.1817
307.1481,2567.8733
307.331,2565.24
307.5139,2561.8133
307.6967,2557.505
307.8796,2555.4617
308.0624,2552.5133
308.2452,2549.805
308.428,2546.53
308.6107,2545.7267
308.7935,2544.5617
308.9762,2542.47
309.1589,2538.8417
309.3416,2536.925
309.5243,2534.6417
309.7069,2532.1333
309.8896,2527.8667
310.0721,2525.4783
310.2548,2523.9383
310.4373,2523.4467
310.6199,2523.7583
310.8024,2520.3033
310.985,2518.1217
311.1674,2515.32
311.3499,2510.4883
311.5324,2509.1183
311.7148,2511.795
311.8973,2508.9067
312.0797,2506.7517
312.2621,2504.7333
312.4445,2502.16
312.6268,2499.12
312.8091,2497.6483
312.9915,2493.745
313.1738,2490.6283
313.356,2485.02
313.5383,2481.8483
313.7206,2481.1683
313.9027,2477.4133
314.085,2476.0033
314.2672,2474.0183
314.4493,2475.02
314.6314,2475.1717
314.8136,2474.4517
314.9957,2470.5533
315.1778,2466.4917
315.3598,2465.6333
315.5419,2464.675
315.724,2464.87
315.9059,2463.1283
316.088,2461.6833
316.2699,2462.0283
316.4519,2459.5733
316.6338,2456.4317
316.8157,2449.475
316.9977,2447.1883
317.1795,2449.3683
317.3614,2449.6883
317.5432,2448.3967
317.7251,2445.5783
317.9069,2440.6167
318.0887,2437.7333
318.2704,2434.135
318.4522,2434.4767
318.6339,2434.215
318.8156,2438.3267
318.9973,2435.5833
319.179,2435.9967
319.3607,2437.4767
319.5423,2438.9083
319.7239,2437.1633
319.9055,2434.0117
320.0871,2431.32
320.2687,2430.3317
320.4502,2429.0683
320.6317,2424.7767
320.8132,2423.995
320.9947,2427.1833
321.1761,2427.1483
321.3576,2426.31
321.5391,2423.7467
321.7205,2422.085
321.9019,2418.47
322.0832,2416.3867
322.2646,2412.72
322.4459,2411.1
322.6272,2408.64
322.8085,2406.5533
322.9898,2405.9133
323.1711,2402.7383
323.3523,2400.885
323.5335,2397.7
323.7147,2401.3417
323.8959,2406.1483
324.0771,2405.2767
324.2582,2403.735
324.4393,2402.6983
324.6204,2404.0583
324.8015,2404.48
324.9826,2405.46
325.1637,2408.165
325.3447,2408.52
325.5257,2408.6167
325.7067,2408.5967
325.8877,2398.2767
326.0686,2391.5417
326.2496,2392.51
326.4305,2389.97
326.6114,2389.8767
326.7922,2389.4667
326.9731,2390.2533
327.1539,2389.1483
327.3347,2387.245
327.5155,2387.3533
327.6963,2389.355
327.8771,2389.9983
328.0578,2385.1117
328.2385,2380.8017
328.4193,2379.3317
328.5999,2377.9783
328.7806,2373.57
328.9613,2375.85
329.1419,2375.0167
329.3225,2374.4917
329.5031,2371.6
329.6837,2369.22
329.8642,2365.7983
330.0447,2366.0467
330.2252,2362.91
330.4057,2360.185
330.5862,2361.06
330.7667,2362.2667
330.9471,2360.7633
331.1275,2361.5767
331.3079,2357.8833
331.4883,2355.4033
331.6687,2355.5167
331.849,2354.1433
332.0293,2349.6767
332.2096,2346.5767
332.3899,2347.745
332.5702,2349.2317
332.7504,2351.155
332.9306,2351.5533
333.1108,2346.3533
333.291,2341.8167
333.4712,2342.815
333.6514,2344.3983
333.8315,2343.0683
334.0116,2341.26
334.1917,2342.9083
334.3717,2341.8183
334.5518,2343.5817
334.7318,2340.2267
334.9119,2338.26
335.0918,2339.115
335.2718,2339.9217
335.4518,2339.3333
335.6317,2338.52
335.8116,2338.6533
335.9915,2334.835
336.1714,2331.2733
336.3513,2331.0717
336.5311,2330.7067
336.7109,2330.7283
336.8907,2328.315
337.0705,2322.9117
337.2502,2317.8517
337.43,2315.16
337.6097,2311.4867
337.7894,2309.65
337.9691,2309.3167
338.1488,2311.4483
338.3284,2312.8167
338.508,2314.6167
338.6877,2314.7083
338.8672,2313.1617
339.0468,2307.665
339.2263,2304.8067
339.4059,2307.665
339.5854,2308.2467
339.7649,2306.2483
339.9443,2305.6517
340.1238,2305.09
340.3032,2307.63
340.4826,2307.41
340.662,2302.3467
340.8414,2299.0283
341.0207,2299.385
341.2001,2301.0433
341.3794,2301.2133
341.5587,2301.3617
341.738,2299.2383
341.9172,2296.9433
342.0965,2292.835
342.2757,2285.9033
342.4549,2280.49
342.6341,2279.905
342.8132,2283.0683
342.9923,2287.26
343.1715,2291.36
343.3506,2286.2517
343.5296,2280.2033
343.7087,2278.0083
343.8878,2273.8333
344.0668,2273.4167
344.2458,2273.6783
344.4248,2269.0533
344.6037,2266.8183
344.7827,2266.81
344.9616,2264.6367
345.1405,2266.3433
345.3194,2265.435
345.4982,2260.8967
345.6771,2258.4283
345.8559,2259.355
346.0347,2256.2467
346.2135,2255.5717
346.3923,2257.175
346.571,2251.325
346.7498,2249.8167
346.9285,2251.2683
347.1071,2248.0117
347.2859,2244.005
347.4645,2246.875
347.6431,2250.825
347.8217,2256.7333
348.0003,2249.1317
348.1789,2241.27
348.3574,2237.33
348.5359,2232.4683
348.7145,2228.0433
348.893,2228.8867
349.0714,2227.3767
349.2499,2224.6683
349.4283,2218.8017
349.6068,2214.0383
349.7852,2212.3533
349.9635,2212.765
350.1419,2209.9817
350.3202,2207.55
350.4985,2203.7933
350.6768,2200.55
350.8551,2197.88
351.0334,2195.755
351.2116,2193.535
351.3898,2193.0617
351.568,2190.3867
351.7462,2191.0633
351.9243,2187.3267
352.1025,2184.4167
352.2806,2181.7667
352.4587,2182.1
352.6368,2178.3067
352.8148,2172.1333
352.9929,2169.26
353.1709,2169.4383
353.3489,2168.3567
353.5268,2164.0967
353.7048,2161.5733
353.8828,2159.71
354.0607,2154.7167
354.2386,2153.865
354.4165,2152.4067
354.5943,2147.715
354.7722,2147.4933
354.95,2150.3683
355.1278,2148.235
355.3056,2143.1033
355.4833,2136.9517
355.6611,2130.4567
355.8388,2126.4933
356.0165,2124.625
356.1942,2125.1817
356.3719,2127.3517
356.5495,2126.0767
356.7271,2124.2783
356.9047,2121.6533
357.0823,2121.3317
357.2599,2121.875
357.4374,2118.3033
357.6149,2112.325
357.7924,2106.9517
357.9699,2105.3867
358.1474,2102.19
358.3248,2097.92
358.5023,2095.555
358.6797,2090.3417
358.8571,2088.7467
359.0344,2084.075
359.2118,2080.8817
359.3891,2076.5983
359.5664,2073.8067
359.7437,2072.355
359.9209,2067.3383
360.0982,2060.8817
360.2754,2057.445
360.4526,2060.575
360.6298,2060.7283
360.807,2059.5167
360.9841,2056.1583
361.1613,2052.0967
361.3383,2052.7067
361.5154,2052.335
361.6925,2047.5233
361.8695,2045.9117
362.0466,2041.31
362.2236,2040.615
362.4005,2038.535
362.5775,2031.8883
362.7545,2026.1217
362.9314,2026.83
363.1083,2024.8867
363.2852,2023.2133
363.462,2019.1
363.6389,2019.3267
363.8157,2015.63
363.9925,2017.1417
364.1693,2009.0367
364.346,2005.0217
364.5228,2006.7633
364.6996,2007.9
364.8762,2009.6767
365.0529,2005.07
365.2296,2002.67
365.4062,2002.92
365.5829,1998.3667
365.7595,1999.0733
365.9361,1998.0117
366.1126,1999.815
366.2892,2012.6583
366.4657,2028.8683
366.6422,2032.7317
366.8186,2039.0983
366.9951,2032.7867
367.1716,2021.2
367.348,2029.37
367.5244,2038.7983
367.7008,2043.1683
367.8772,2022.195
368.0535,2013.0783
368.2298,2025.0667
368.4061,2010.4267
368.5824,2016.72
368.7586,2028.5767
368.9349,2012.895
369.1111,2003.27
369.2873,2001.245
369.4635,2012.6617
369.6396,1994.2583
369.8158,1983.3867
369.9919,1981.8467
370.168,1981.3167
370.3441,1976.5967
370.5202,1967.8017
370.6962,1961.5517
370.8722,1958.7167
371.0482,1957.47
371.2242,1964.9317
371.4002,1972.6517
371.5761,1968.3317
371.752,1966.695
371.9279,1969.4817
372.1038,1964.5567
372.2796,1959.245
372.4555,1959.675
372.6313,1957.725
372.8071,1953.7233
372.9829,1952.9333
373.1586,1957.8183
373.3344,1953.7367
373.5101,1950.83
373.6858,1950.8933
373.8615,1949.0867
374.0371,1956.0033
374.2127,1961.8017
374.3884,1954.7367
374.564,1951.4583
374.7395,1954.3717
374.9151,1969.7683
375.0906,1985.3417
375.2661,1976.085
375.4416,1976.8967
375.6171,1992.18
375.7925,1998.5683
375.968,1988.2783
376.1434,1971.9717
376.3188,1969.8117
376.4941,1976.1983
376.6695,1981.4883
376.8448,1989.3933
377.0201,1981.0533
377.1954,1990.6
377.3707,1995.96
377.5459,2002.3367
377.7212,2035.0367
377.8964,2056.5017
378.0715,2034.1617
378.2467,2043.5633
378.4218,2043.32
378.597,2017.7417
378.7721,2025.325
378.9472,2028.5
379.1222,2044.2683
379.2973,2097.1083
379.4723,2120.6083
379.6473,2091.0917
379.8223,2051.7667
379.9972,2032.9467
380.1722,2020.0233
380.3471,2024.7317
380.522,2024.1117
380.6969,2049.0217
380.8717,2050.775
381.0466,2023.0633
381.2214,2018.0867
381.3962,2002.89
381.571,1991.6733
381.7457,1998.4067
381.9204,1998.66
382.0952,2003.085
382.2699,2048.1667
382.4445,2053.455
382.6192,2079.5133
382.7938,2117.5133
382.9685,2090.2317
383.1431,2051.1917
383.3176,2033.5317
383.4922,2029.4083
383.6667,2025.42
383.8412,2010.94
384.0157,2013.6683
384.1902,2030.6967
384.3646,2028.1333
384.5391,2018.5583
384.7134,2026.9167
384.8878,2055.8967
385.0622,2062.4283
385.2365,2019.555
385.4109,2004.69
385.5852,2005.1083
385.7594,2007.385
385.9337,2017.175
386.1079,2032.655
386.2822,2055.6883
386.4564,2033.2667
386.6306,2037.305
386.8047,2060.0983
386.9789,2057.86
387.153,2095.7383
387.3271,2107.935
387.5012,2127.8783
387.6752,2161.0217
387.8492,2155.0633
388.0233,2123.76
388.1972,2142.87
388.3712,2136.1617
388.5452,2141.9433
388.7191,2168.2
388.893,2188.8417
389.0669,2134.4217
389.2408,2066.2117
389.4146,2028.3467
389.5884,1994.2283
389.7623,1987.3017
389.9361,1993.4267
390.1098,2011.77
390.2835,2012.8117
390.4573,2005.6033
390.631,2025.8667
390.8047,2051.515
390.9784,2038.415
391.152,2043.4183
391.3256,2067.605
391.4992,2045.8167
391.6728,2041.1833
391.8464,2083.9883
392.0199,2099.485
392.1934,2096.845
392.3669,2138.4717
392.5403,2140.5083
392.7138,2174.6017
392.8873,2216.905
393.0607,2253.15
393.2341,2266.5883
393.4074,2213.5267
393.5808,2151.4183
393.7542,2152.155
393.9274,2130.7933
394.1007,2124.53
394.274,2117.6483
394.4472,2106.0517
394.6205,2147.7033
394.7937,2191.9783
394.9668,2168.23
395.14,2127.2783
395.3131,2091.695
395.4863,2089.89
395.6594,2073.555
395.8325,2050.555
396.0055,2059.6767
396.1786,2068.1383
396.3516,2066.7933
396.5246,2055.6633
396.6975,2050.6617
396.8705,2110.5767
397.0434,2081.1267
397.2163,2051.9233
397.3892,2082.2983
397.5621,2113.1367
397.735,2142.6333
397.9077,2182.9033
398.0806,2133.5583
398.2534,2152.675
398.4261,2166.8883
398.5989,2240.9533
398.7716,2226.0883
398.9443,2190.2183
399.117,2150.9383
399.2896,2142.9283
399.4623,2134.6733
399.6349,2113.4717
399.8075,2077.2067
399.9801,2076.4117
400.1526,2047.33
400.3252,1994.01
400.4977,1980.8033
400.6702,1974.45
400.8427,1986.015
401.0151,2002.4033
401.1875,1998.195
401.36,2012.2117
401.5323,1987.425
401.7047,1965.09
401.877,1953.9683
402.0494,1959.055
402.2216,1992.6433
402.394,1989.4333
402.5662,1976.9317
402.7385,1972.2883
402.9107,1972.5167
403.0829,1977.855
403.2551,1960.4633
403.4272,1956.6333
403.5994,1964.16
403.7715,1990.685
403.9436,1980.2183
404.1156,1990.2267
