Serial Num,2103232U1
Spectrometer Temperature (C),12.25
Site,CMU
Timestamp,2022-03-14 04:45:00.727086
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,576.1083
218.2508,581.6633
218.442,585.7383
218.6332,592.325
218.8244,596.7433
219.0156,602.4867
219.2067,608.01
219.3979,613.7467
219.589,619.4733
219.7801,626.365
219.9712,632.405
220.1623,638.4033
220.3533,645.89
220.5444,652.7167
220.7354,659.8833
220.9264,667.0067
221.1174,674.3683
221.3083,682.5183
221.4993,690.2517
221.6902,697.6233
221.8812,705.9017
222.0721,714.785
222.263,723.365
222.4538,732.2617
222.6447,741.5667
222.8355,750.5983
223.0264,759.3833
223.2172,769.1433
223.408,779.13
223.5987,788.9633
223.7895,798.325
223.9802,809.595
224.1709,820.0233
224.3616,831.0117
224.5524,841.0117
224.743,852.51
224.9337,863.2767
225.1243,875.3183
225.315,886.3833
225.5056,897.7967
225.6962,909.5717
225.8867,922.055
226.0773,935.495
226.2678,946.3633
226.4584,959.3483
226.6489,972.5067
226.8394,984.62
227.0298,997.655
227.2203,1011.9367
227.4108,1026.105
227.6012,1039.31
227.7916,1053.39
227.982,1067.7383
228.1723,1081.14
228.3627,1096.6283
228.5531,1109.8067
228.7434,1124.0717
228.9337,1139.6217
229.124,1154.21
229.3143,1169.22
229.5045,1186.73
229.6948,1202.0567
229.885,1219.44
230.0752,1236.1917
230.2654,1252.3767
230.4556,1269.585
230.6457,1285.8733
230.8358,1302.3083
231.026,1318.2483
231.2161,1335.515
231.4062,1352.1683
231.5963,1367.415
231.7863,1384.9817
231.9764,1403.1983
232.1664,1421.2117
232.3564,1440.47
232.5464,1457.5717
232.7364,1476.84
232.9263,1494.88
233.1163,1512.7683
233.3062,1533.0183
233.4961,1553.5533
233.686,1570.7683
233.8758,1588.1333
234.0657,1605.3733
234.2555,1624.7783
234.4454,1643.9167
234.6352,1662.6817
234.825,1681.0383
235.0147,1698.865
235.2045,1717.5583
235.3942,1735.305
235.5839,1754.36
235.7737,1772.7483
235.9633,1789.4267
236.153,1808.7983
236.3427,1829.7417
236.5323,1847.6133
236.7219,1865.71
236.9115,1880.6267
237.1011,1897.6167
237.2907,1916.335
237.4803,1934.68
237.6698,1952.0567
237.8593,1969.3683
238.0488,1987.8617
238.2383,2004.4317
238.4278,2021.875
238.6172,2042.21
238.8066,2058.62
238.9961,2077.6483
239.1855,2096.24
239.3748,2113.3767
239.5642,2130.53
239.7536,2147.7883
239.9429,2164.04
240.1322,2181.1133
240.3215,2197.295
240.5108,2212.9217
240.7001,2230.8317
240.8893,2246.735
241.0786,2262.1633
241.2677,2276.9467
241.457,2295.8933
241.6461,2307.2767
241.8353,2320.88
242.0244,2334.4217
242.2136,2347.4283
242.4027,2362.565
242.5918,2374.6817
242.7809,2384.03
242.9699,2390.3483
243.159,2401.05
243.348,2418.3983
243.537,2435.6033
243.726,2450.8767
243.915,2460.8867
244.1039,2469.6617
244.2929,2473.07
244.4818,2480.175
244.6707,2495.66
244.8596,2512.92
245.0485,2527.69
245.2373,2542.5383
245.4262,2554.8433
245.615,2566.4967
245.8038,2577.3367
245.9926,2588.8233
246.1814,2593.285
246.3701,2591.4467
246.5589,2599.145
246.7476,2611.8767
246.9363,2629.2783
247.1249,2642.265
247.3136,2654.045
247.5023,2666.96
247.6909,2680.4583
247.8795,2690.37
248.0681,2700.735
248.2567,2713.8367
248.4453,2721.58
248.6338,2729.08
248.8224,2725.1167
249.0109,2723.1533
249.1994,2736.1933
249.3878,2751.03
249.5763,2762.5317
249.7648,2774.765
249.9532,2785.69
250.1416,2796.8983
250.33,2810.9033
250.5183,2821.1083
250.7067,2829.9983
250.8951,2835.34
251.0834,2843.7983
251.2717,2849.75
251.46,2855.325
251.6483,2860.3333
251.8365,2857.7533
252.0247,2857.8667
252.213,2869.12
252.4012,2877.8067
252.5894,2891.5633
252.7775,2898.7817
252.9657,2905.0767
253.1538,2915.5233
253.3419,2921.5367
253.53,2925.1467
253.7181,2932.2817
253.9062,2936.0933
254.0942,2940.565
254.2823,2944.8
254.4703,2949.8783
254.6583,2952.3633
254.8463,2957.7533
255.0342,2957.3217
255.2222,2957.5117
255.4101,2952.6517
255.598,2954.7283
255.7859,2960.865
255.9738,2970.6233
256.1616,2979.205
256.3495,2988.5017
256.5373,2995.9683
256.7251,3005.03
256.9129,3009.075
257.1006,3013.9533
257.2884,3020.49
257.4761,3027.08
257.6638,3029.1667
257.8515,3030.8183
258.0392,3033.1417
258.2269,3034.425
258.4146,3034.35
258.6022,3036.1583
258.7898,3035.5483
258.9774,3037.48
259.165,3039.435
259.3525,3041.335
259.5401,3042.92
259.7276,3046.1833
259.9151,3049.7567
260.1026,3050.7767
260.2901,3054.4667
260.4776,3057.7667
260.665,3065.1717
260.8524,3069.5817
261.0398,3076.8483
261.2272,3076.925
261.4146,3076.635
261.6019,3077.0367
261.7893,3079.1317
261.9766,3079.915
262.1639,3081.5617
262.3512,3078.605
262.5384,3077.355
262.7257,3075.2417
262.9129,3075.9033
263.1001,3074.0983
263.2873,3077.34
263.4745,3077.5467
263.6617,3069.0383
263.8488,3069.8033
264.0359,3071.2067
264.2231,3068.5933
264.4101,3069.5717
264.5972,3070.1117
264.7842,3069.6917
264.9713,3070.4183
265.1583,3065.9083
265.3453,3065.15
265.5323,3066.425
265.7193,3066.0467
265.9062,3067.8033
266.0931,3066.4717
266.2801,3063.315
266.4669,3064.2917
266.6538,3063.9517
266.8407,3065.15
267.0276,3060.5083
267.2143,3057.64
267.4012,3055.6117
267.588,3048.5417
267.7747,3046.0267
267.9615,3044.8683
268.1482,3041.87
268.3349,3041.7567
268.5217,3037.9483
268.7083,3032.2633
268.895,3031.1733
269.0817,3029.94
269.2682,3025.04
269.4549,3019.9683
269.6415,3011.8133
269.8281,3007.1567
270.0146,3009.6383
270.2012,3006.6183
270.3877,3006.97
270.5742,3003.2867
270.7607,3000.97
270.9472,2997.2817
271.1336,2993.895
271.32,2989.635
271.5065,2985.5933
271.6929,2982.8767
271.8792,2982.59
272.0656,2980.29
272.252,2978.9783
272.4383,2976.4733
272.6246,2973.185
272.8109,2970.5917
272.9972,2970.965
273.1835,2971.04
273.3697,2970.765
273.5559,2968.945
273.7421,2965.8783
273.9283,2964.02
274.1145,2959.84
274.3007,2957.4983
274.4868,2956.9167
274.6729,2958.1067
274.859,2956.9183
275.0451,2955.6217
275.2311,2945.11
275.4172,2944.82
275.6032,2945.4967
275.7892,2944.8567
275.9752,2942.2933
276.1612,2942.4033
276.3472,2937.3217
276.5331,2934.645
276.719,2933.5967
276.9049,2929.81
277.0908,2925.4333
277.2767,2923.9283
277.4625,2922.54
277.6484,2917.9
277.8342,2916.18
278.02,2912.6617
278.2057,2912.2533
278.3915,2913.495
278.5772,2911.0917
278.763,2906.9967
278.9487,2907.795
279.1343,2908.4683
279.32,2904.6583
279.5057,2899.39
279.6913,2890.6617
279.877,2888.1067
280.0625,2885.1467
280.2481,2880.1567
280.4337,2875.395
280.6192,2876.445
280.8048,2876.7017
280.9903,2873.3833
281.1758,2868.01
281.3612,2862.2967
281.5467,2860.0633
281.7321,2860.8917
281.9175,2860.23
282.1029,2857.5983
282.2884,2856.85
282.4737,2850.8767
282.6591,2846.3333
282.8444,2844.8267
283.0297,2841.9967
283.215,2840.7817
283.4002,2838.2767
283.5855,2831.86
283.7707,2825.085
283.956,2820.6067
284.1412,2817.4183
284.3264,2817.0433
284.5115,2819.26
284.6967,2817.4933
284.8818,2813.455
285.0669,2808.59
285.252,2805.7433
285.4371,2804.29
285.6222,2800.43
285.8072,2796.0483
285.9922,2792.5833
286.1772,2792.605
286.3622,2792.37
286.5472,2787.0067
286.7321,2782.3483
286.9171,2783.4183
287.102,2782.51
287.2869,2783.385
287.4717,2785.2683
287.6566,2783.8867
287.8415,2782.4383
288.0263,2779.58
288.2111,2773.535
288.3959,2767.65
288.5806,2766.3183
288.7654,2766.7733
288.9501,2770.3883
289.1348,2771.0467
289.3195,2769.065
289.5042,2770.295
289.6889,2769.5117
289.8735,2763.0433
290.0581,2760.3967
290.2428,2754.4067
290.4273,2753.325
290.6119,2755.2117
290.7965,2752.5317
290.981,2751.5883
291.1655,2750.0183
291.35,2742.8283
291.5345,2737.685
291.719,2737.97
291.9034,2736.92
292.0878,2740.8767
292.2722,2738.5033
292.4566,2734.5017
292.641,2734.3217
292.8253,2733.2283
293.0096,2730.08
293.194,2729.295
293.3783,2728.8883
293.5626,2728.6817
293.7468,2728.68
293.9311,2727.5167
294.1153,2722.5767
294.2995,2713.8183
294.4837,2708.9667
294.6678,2704.95
294.852,2701.7783
295.0361,2703.2117
295.2202,2702.355
295.4043,2703.1883
295.5884,2701.9817
295.7725,2699.08
295.9565,2696.7583
296.1405,2691.8683
296.3246,2687.0333
296.5085,2690.32
296.6925,2692.7383
296.8764,2691.275
297.0603,2688.8533
297.2443,2685.6183
297.4282,2680.9467
297.612,2677.3383
297.7959,2674.1683
297.9797,2670.76
298.1635,2667.15
298.3474,2669.355
298.5311,2671.14
298.7149,2666.835
298.8987,2661.035
299.0823,2657.79
299.2661,2652.9967
299.4498,2645.6583
299.6334,2644.3117
299.8171,2644.115
300.0007,2643.5317
300.1843,2641.6733
300.368,2640.16
300.5515,2638.5517
300.7351,2635.38
300.9186,2632.8233
301.1021,2629.3967
301.2857,2628.7533
301.4691,2626.745
301.6526,2628.8917
301.8361,2623.3833
302.0195,2620.6183
302.2029,2619.3383
302.3863,2618.4983
302.5697,2616.115
302.753,2615.395
302.9364,2616.1667
303.1197,2617.7317
303.303,2616.3617
303.4863,2611.7833
303.6696,2605.67
303.8528,2599.8367
304.036,2597.0083
304.2192,2598.14
304.4024,2597.0167
304.5856,2592.6433
304.7688,2591.935
304.9519,2591.75
305.135,2588.7833
305.3181,2586.8617
305.5012,2584.3183
305.6842,2583.525
305.8673,2583.7783
306.0504,2579.65
306.2333,2573.26
306.4163,2573.3717
306.5993,2570.7283
306.7822,2568.3783
306.9652,2568.03
307.1481,2564.65
307.331,2561.5767
307.5139,2558.6217
307.6967,2554.8167
307.8796,2552.0367
308.0624,2550.0133
308.2452,2546.4417
308.428,2543.4883
308.6107,2543.3317
308.7935,2540.925
308.9762,2538.59
309.1589,2535.4483
309.3416,2533.3517
309.5243,2530.655
309.7069,2528.6683
309.8896,2524.9667
310.0721,2521.7767
310.2548,2520.5617
310.4373,2519.43
310.6199,2519.8717
310.8024,2517.7183
310.985,2516.2667
311.1674,2510.7317
311.3499,2506.7917
311.5324,2505.8133
311.7148,2508.5
311.8973,2505.5067
312.0797,2504.7083
312.2621,2500.7667
312.4445,2499.3467
312.6268,2495.3933
312.8091,2494.095
312.9915,2490.645
313.1738,2488.2733
313.356,2482.0283
313.5383,2479.39
313.7206,2477.8833
313.9027,2473.5633
314.085,2473.695
314.2672,2471.6367
314.4493,2472.0633
314.6314,2470.2333
314.8136,2471.3583
314.9957,2467.9183
315.1778,2463.5233
315.3598,2461.9533
315.5419,2462.6017
315.724,2461.0967
315.9059,2460.2233
316.088,2458.1733
316.2699,2459.0667
316.4519,2456.505
316.6338,2453.08
316.8157,2446.9483
316.9977,2443.3133
317.1795,2445.425
317.3614,2446.8367
317.5432,2446.4067
317.7251,2443.0583
317.9069,2436.565
318.0887,2434.7433
318.2704,2430.5117
318.4522,2430.4917
318.6339,2431.74
318.8156,2434.8167
318.9973,2432.8333
319.179,2433.2333
319.3607,2434.3517
319.5423,2435.98
319.7239,2433.9217
319.9055,2429.3383
320.0871,2428.9067
320.2687,2427.8483
320.4502,2426.3867
320.6317,2421.2683
320.8132,2421.71
320.9947,2423.47
321.1761,2424.445
321.3576,2422.9133
321.5391,2421.0967
321.7205,2417.9017
321.9019,2415.6433
322.0832,2412.4317
322.2646,2408.7983
322.4459,2407.2017
322.6272,2405.1633
322.8085,2403.44
322.9898,2401.775
323.1711,2398.7967
323.3523,2397.5217
323.5335,2394.3833
323.7147,2396.9033
323.8959,2402.9483
324.0771,2403.1083
324.2582,2400.9033
324.4393,2400.4233
324.6204,2400.965
324.8015,2400.6967
324.9826,2401.7883
325.1637,2405.07
325.3447,2404.415
325.5257,2404.8683
325.7067,2405.1267
325.8877,2395.055
326.0686,2388.3783
326.2496,2389.29
326.4305,2386.5467
326.6114,2386.93
326.7922,2386.1633
326.9731,2387.0983
327.1539,2385.615
327.3347,2384.0117
327.5155,2383.355
327.6963,2386.4233
327.8771,2386.9867
328.0578,2382.2533
328.2385,2376.7867
328.4193,2375.9217
328.5999,2374.4633
328.7806,2371.6367
328.9613,2371.7783
329.1419,2370.8117
329.3225,2371.6667
329.5031,2368.6817
329.6837,2365.765
329.8642,2362.9133
330.0447,2363.205
330.2252,2359.4667
330.4057,2357.7267
330.5862,2357.0683
330.7667,2358.58
330.9471,2358.61
331.1275,2357.8767
331.3079,2355.1
331.4883,2352.0083
331.6687,2352.8717
331.849,2350.3783
332.0293,2347.765
332.2096,2344.0233
332.3899,2344.9517
332.5702,2346.0667
332.7504,2348.2533
332.9306,2347.6567
333.1108,2344.14
333.291,2339.0467
333.4712,2339.08
333.6514,2341.29
333.8315,2339.7033
334.0116,2338.3167
334.1917,2339.015
334.3717,2338.315
334.5518,2340.255
334.7318,2337.77
334.9119,2336.185
335.0918,2336.22
335.2718,2336.8117
335.4518,2336.0033
335.6317,2334.9217
335.8116,2335.8967
335.9915,2331.2633
336.1714,2327.3567
336.3513,2327.6883
336.5311,2327.4183
336.7109,2328.0
336.8907,2325.9983
337.0705,2319.9817
337.2502,2313.5967
337.43,2311.9867
337.6097,2308.3983
337.7894,2305.9183
337.9691,2306.5433
338.1488,2307.5083
338.3284,2308.6683
338.508,2312.035
338.6877,2311.285
338.8672,2310.1583
339.0468,2304.78
339.2263,2301.36
339.4059,2304.2
339.5854,2306.4167
339.7649,2303.6583
339.9443,2302.145
340.1238,2301.6083
340.3032,2303.72
340.4826,2303.9767
340.662,2299.105
340.8414,2295.4867
341.0207,2296.1633
341.2001,2297.9567
341.3794,2297.3633
341.5587,2298.335
341.738,2296.9783
341.9172,2293.5467
342.0965,2289.5433
342.2757,2282.825
342.4549,2276.9767
342.6341,2276.7317
342.8132,2279.7117
342.9923,2283.7133
343.1715,2287.4617
343.3506,2282.5517
343.5296,2276.5
343.7087,2274.155
343.8878,2271.6083
344.0668,2270.505
344.2458,2269.4233
344.4248,2266.14
344.6037,2263.525
344.7827,2262.9517
344.9616,2261.7283
345.1405,2262.4567
345.3194,2261.825
345.4982,2258.21
345.6771,2255.025
345.8559,2255.9283
346.0347,2253.995
346.2135,2252.7183
346.3923,2253.2267
346.571,2248.5617
346.7498,2246.8617
346.9285,2248.2417
347.1071,2244.0217
347.2859,2241.4733
347.4645,2242.8617
347.6431,2248.2617
347.8217,2253.765
348.0003,2245.55
348.1789,2238.5367
348.3574,2233.67
348.5359,2229.0367
348.7145,2226.2833
348.893,2225.2317
349.0714,2224.445
349.2499,2221.6417
349.4283,2214.5067
349.6068,2210.4917
349.7852,2207.89
349.9635,2208.81
350.1419,2206.62
350.3202,2204.0683
350.4985,2199.3533
350.6768,2196.9883
350.8551,2195.185
351.0334,2191.67
351.2116,2190.1983
351.3898,2189.295
351.568,2187.5433
351.7462,2187.615
351.9243,2184.165
352.1025,2179.9967
352.2806,2178.9633
352.4587,2179.3533
352.6368,2174.5383
352.8148,2169.0067
352.9929,2166.24
353.1709,2166.1583
353.3489,2165.2617
353.5268,2162.01
353.7048,2157.46
353.8828,2156.6633
354.0607,2151.425
354.2386,2151.0567
354.4165,2148.775
354.5943,2146.0583
354.7722,2144.0633
354.95,2147.51
355.1278,2145.2183
355.3056,2138.94
355.4833,2133.2017
355.6611,2128.0983
355.8388,2123.1717
356.0165,2122.1433
356.1942,2122.0533
356.3719,2124.0233
356.5495,2122.85
356.7271,2120.9433
356.9047,2118.1367
357.0823,2118.815
357.2599,2118.73
357.4374,2114.64
357.6149,2110.2167
357.7924,2104.9967
357.9699,2101.7217
358.1474,2099.1383
358.3248,2094.49
358.5023,2091.2567
358.6797,2087.38
358.8571,2085.44
359.0344,2081.1583
359.2118,2077.4283
359.3891,2074.1983
359.5664,2070.74
359.7437,2069.2267
359.9209,2064.2617
360.0982,2057.2917
360.2754,2055.505
360.4526,2058.1533
360.6298,2057.3783
360.807,2056.665
360.9841,2053.2867
361.1613,2048.2933
361.3383,2049.2667
361.5154,2050.2167
361.6925,2043.845
361.8695,2043.64
362.0466,2038.385
362.2236,2037.005
362.4005,2036.29
362.5775,2028.63
362.7545,2022.2883
362.9314,2023.2717
363.1083,2023.2333
363.2852,2020.6533
363.462,2016.6583
363.6389,2016.2633
363.8157,2012.4217
363.9925,2014.7967
364.1693,2006.7517
364.346,2002.0833
364.5228,2003.9433
364.6996,2005.65
364.8762,2006.605
365.0529,2002.585
365.2296,1999.6217
365.4062,2000.3483
365.5829,1995.7117
365.7595,1996.7683
365.9361,1994.6367
366.1126,1997.445
366.2892,2009.5717
366.4657,2024.0567
366.6422,2030.4067
366.8186,2036.8317
366.9951,2029.8183
367.1716,2017.9367
367.348,2026.4517
367.5244,2034.7067
367.7008,2040.3717
367.8772,2018.83
368.0535,2010.6883
368.2298,2022.6567
368.4061,2006.675
368.5824,2014.1983
368.7586,2026.3833
368.9349,2010.755
369.1111,1999.8517
369.2873,1998.4667
369.4635,2010.0117
369.6396,1991.22
369.8158,1980.16
369.9919,1979.0183
370.168,1979.1617
370.3441,1973.7433
370.5202,1964.7017
370.6962,1959.025
370.8722,1955.54
371.0482,1954.4233
371.2242,1961.5483
371.4002,1970.7167
371.5761,1964.73
371.752,1963.6333
371.9279,1967.12
372.1038,1961.9
372.2796,1956.3
372.4555,1956.5033
372.6313,1954.3983
372.8071,1950.98
372.9829,1950.59
373.1586,1954.91
373.3344,1950.905
373.5101,1948.455
373.6858,1948.5567
373.8615,1946.7017
374.0371,1953.9583
374.2127,1959.7417
374.3884,1951.7583
374.564,1948.73
374.7395,1952.0167
374.9151,1967.105
375.0906,1982.4683
375.2661,1973.14
375.4416,1973.7117
375.6171,1990.0933
375.7925,1995.6383
375.968,1984.3617
376.1434,1969.9933
376.3188,1967.1317
376.4941,1972.8467
376.6695,1979.6233
376.8448,1987.1083
377.0201,1977.825
377.1954,1987.9817
377.3707,1992.9133
377.5459,1999.2633
377.7212,2030.8383
377.8964,2053.0717
378.0715,2029.7683
378.2467,2040.6717
378.4218,2040.455
378.597,2014.7317
378.7721,2022.9867
378.9472,2025.7567
379.1222,2041.0483
379.2973,2093.6183
379.4723,2118.5267
379.6473,2088.19
379.8223,2049.4967
379.9972,2030.4167
380.1722,2017.4083
380.3471,2021.6317
380.522,2020.8133
380.6969,2046.2233
380.8717,2047.7067
381.0466,2019.415
381.2214,2014.4583
381.3962,2000.7583
381.571,1988.2483
381.7457,1995.5617
381.9204,1996.0567
382.0952,1999.6417
382.2699,2044.42
382.4445,2050.5217
382.6192,2076.695
382.7938,2113.375
382.9685,2087.6433
383.1431,2047.8667
383.3176,2029.8183
383.4922,2026.9367
383.6667,2021.7
383.8412,2007.1767
384.0157,2010.2917
384.1902,2026.7133
384.3646,2024.8233
384.5391,2016.0217
384.7134,2023.8233
384.8878,2052.73
385.0622,2060.6083
385.2365,2017.025
385.4109,2001.2667
385.5852,2002.5067
385.7594,2005.12
385.9337,2013.875
386.1079,2030.015
386.2822,2052.1983
386.4564,2029.1967
386.6306,2034.575
386.8047,2057.0417
386.9789,2054.0133
387.153,2093.425
387.3271,2104.08
387.5012,2124.0033
387.6752,2157.8817
387.8492,2151.9967
388.0233,2120.81
388.1972,2140.47
388.3712,2132.2533
388.5452,2138.3317
388.7191,2165.3917
388.893,2186.13
389.0669,2130.175
389.2408,2062.905
389.4146,2024.8517
389.5884,1991.7483
389.7623,1984.675
389.9361,1990.17
390.1098,2008.91
390.2835,2009.4067
390.4573,2001.8617
390.631,2022.21
390.8047,2048.945
390.9784,2035.0617
391.152,2039.83
391.3256,2064.7033
391.4992,2042.6517
391.6728,2037.3583
391.8464,2081.6117
392.0199,2095.8817
392.1934,2093.6767
392.3669,2135.5533
392.5403,2137.64
392.7138,2171.5517
392.8873,2213.1133
393.0607,2250.0967
393.2341,2262.1283
393.4074,2210.065
393.5808,2148.515
393.7542,2148.2667
393.9274,2127.64
394.1007,2121.5717
394.274,2114.0533
394.4472,2103.215
394.6205,2144.0283
394.7937,2188.085
394.9668,2165.5633
395.14,2124.525
395.3131,2088.1567
395.4863,2086.76
395.6594,2070.1933
395.8325,2047.7967
396.0055,2057.04
396.1786,2065.1383
396.3516,2062.885
396.5246,2053.0783
396.6975,2047.395
396.8705,2108.4333
397.0434,2078.8633
397.2163,2048.6517
397.3892,2079.2133
397.5621,2110.3033
397.735,2139.865
397.9077,2179.1617
398.0806,2130.4833
398.2534,2149.635
398.4261,2162.215
398.5989,2236.9417
398.7716,2223.2633
398.9443,2186.4517
399.117,2147.335
399.2896,2139.3917
399.4623,2131.4767
399.6349,2111.1033
399.8075,2073.8817
399.9801,2073.14
400.1526,2044.2517
400.3252,1990.225
400.4977,1978.0567
400.6702,1971.14
400.8427,1982.045
401.0151,1999.2767
401.1875,1994.69
401.36,2009.775
401.5323,1985.0383
401.7047,1962.075
401.877,1950.56
402.0494,1956.2217
402.2216,1989.8233
402.394,1986.2467
402.5662,1972.8767
402.7385,1969.98
402.9107,1969.7517
403.0829,1974.7817
403.2551,1958.895
403.4272,1952.92
403.5994,1961.5283
403.7715,1987.6483
403.9436,1977.2083
404.1156,1986.8033
