Serial Num,2103232U1
Spectrometer Temperature (C),19.0
Site,CMU
Timestamp,2022-03-14 19:01:46.370345
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,547.4983
218.2508,552.15
218.442,556.5617
218.6332,561.93
218.8244,565.455
219.0156,570.4317
219.2067,574.995
219.3979,580.3283
219.589,585.56
219.7801,590.78
219.9712,596.3517
220.1623,601.465
220.3533,607.8717
220.5444,614.1217
220.7354,620.1067
220.9264,626.16
221.1174,632.6833
221.3083,639.5383
221.4993,645.9867
221.6902,652.4767
221.8812,659.96
222.0721,667.36
222.263,674.575
222.4538,682.3567
222.6447,690.9617
222.8355,698.0683
223.0264,705.74
223.2172,714.27
223.408,722.68
223.5987,731.3583
223.7895,738.8267
223.9802,748.5383
224.1709,757.4867
224.3616,766.58
224.5524,775.4217
224.743,785.77
224.9337,793.56
225.1243,804.7683
225.315,815.1633
225.5056,824.1917
225.6962,834.3517
225.8867,845.5183
226.0773,856.4833
226.2678,865.6233
226.4584,877.3117
226.6489,888.4483
226.8394,898.89
227.0298,910.0267
227.2203,921.2717
227.4108,934.0683
227.6012,945.2833
227.7916,956.8633
227.982,969.76
228.1723,980.8117
228.3627,993.885
228.5531,1005.3083
228.7434,1017.3633
228.9337,1029.945
229.124,1042.9333
229.3143,1055.9983
229.5045,1071.1767
229.6948,1084.3783
229.885,1098.85
230.0752,1112.5833
230.2654,1126.1133
230.4556,1141.435
230.6457,1155.0867
230.8358,1169.0517
231.026,1182.7617
231.2161,1196.9033
231.4062,1211.48
231.5963,1225.0333
231.7863,1239.73
231.9764,1254.8817
232.1664,1269.68
232.3564,1285.9317
232.5464,1301.1167
232.7364,1317.6417
232.9263,1331.9967
233.1163,1348.53
233.3062,1364.8767
233.4961,1382.4283
233.686,1398.7267
233.8758,1412.39
234.0657,1426.8233
234.2555,1443.5433
234.4454,1458.715
234.6352,1475.7533
234.825,1491.505
235.0147,1506.1583
235.2045,1522.1633
235.3942,1537.6983
235.5839,1553.2983
235.7737,1568.8383
235.9633,1583.7883
236.153,1600.0667
236.3427,1616.7567
236.5323,1633.7817
236.7219,1649.1117
236.9115,1660.77
237.1011,1676.0117
237.2907,1691.505
237.4803,1707.6083
237.6698,1722.205
237.8593,1737.9733
238.0488,1752.67
238.2383,1767.7317
238.4278,1782.2817
238.6172,1798.2167
238.8066,1814.305
238.9961,1828.755
239.1855,1846.085
239.3748,1860.41
239.5642,1874.0767
239.7536,1889.5533
239.9429,1904.1583
240.1322,1917.1817
240.3215,1931.0967
240.5108,1945.1467
240.7001,1960.3933
240.8893,1973.4067
241.0786,1987.6483
241.2677,2000.3617
241.457,2015.7983
241.6461,2025.4883
241.8353,2037.2717
242.0244,2048.0967
242.2136,2059.7167
242.4027,2071.7817
242.5918,2083.5
242.7809,2092.575
242.9699,2097.0267
243.159,2105.325
243.348,2121.2467
243.537,2134.8417
243.726,2147.6583
243.915,2156.4367
244.1039,2165.4967
244.2929,2167.4267
244.4818,2174.03
244.6707,2186.6117
244.8596,2201.6
245.0485,2213.5583
245.2373,2225.7133
245.4262,2236.8133
245.615,2246.8517
245.8038,2254.6317
245.9926,2265.9217
246.1814,2272.5
246.3701,2269.7817
246.5589,2275.4933
246.7476,2286.9817
246.9363,2301.0317
247.1249,2311.6783
247.3136,2322.65
247.5023,2333.14
247.6909,2343.68
247.8795,2352.8
248.0681,2361.8383
248.2567,2371.965
248.4453,2378.8917
248.6338,2387.0667
248.8224,2384.2317
249.0109,2382.0283
249.1994,2392.66
249.3878,2405.2867
249.5763,2414.8917
249.7648,2424.9217
249.9532,2433.3967
250.1416,2444.7183
250.33,2455.0867
250.5183,2464.385
250.7067,2471.375
250.8951,2476.8033
251.0834,2484.6083
251.2717,2489.8083
251.46,2494.0683
251.6483,2498.2217
251.8365,2497.9683
252.0247,2495.3217
252.213,2506.12
252.4012,2514.0617
252.5894,2525.7567
252.7775,2530.9233
252.9657,2535.82
253.1538,2545.4683
253.3419,2551.6017
253.53,2554.1933
253.7181,2560.2033
253.9062,2563.0417
254.0942,2567.825
254.2823,2570.285
254.4703,2574.6483
254.6583,2577.51
254.8463,2580.0617
255.0342,2580.7983
255.2222,2583.1717
255.4101,2578.3783
255.598,2576.815
255.7859,2583.5333
255.9738,2591.9067
256.1616,2598.595
256.3495,2606.4467
256.5373,2611.7933
256.7251,2620.2317
256.9129,2623.9533
257.1006,2626.83
257.2884,2632.82
257.4761,2638.88
257.6638,2641.0933
257.8515,2641.6733
258.0392,2643.8683
258.2269,2644.7717
258.4146,2645.2333
258.6022,2646.6917
258.7898,2644.6567
258.9774,2646.0717
259.165,2647.75
259.3525,2650.1333
259.5401,2649.8383
259.7276,2654.6717
259.9151,2657.9133
260.1026,2657.7517
260.2901,2660.26
260.4776,2662.88
260.665,2669.2567
260.8524,2673.7767
261.0398,2677.8067
261.2272,2679.2733
261.4146,2678.7467
261.6019,2679.7933
261.7893,2682.5033
261.9766,2682.2417
262.1639,2682.3383
262.3512,2680.91
262.5384,2678.27
262.7257,2678.3983
262.9129,2677.7917
263.1001,2676.7983
263.2873,2679.6983
263.4745,2679.1967
263.6617,2671.8733
263.8488,2671.995
264.0359,2672.755
264.2231,2672.52
264.4101,2671.6367
264.5972,2671.275
264.7842,2671.65
264.9713,2671.19
265.1583,2668.2167
265.3453,2668.395
265.5323,2667.7383
265.7193,2667.4467
265.9062,2669.8983
266.0931,2668.5533
266.2801,2665.7333
266.4669,2666.7517
266.6538,2667.7367
266.8407,2667.1417
267.0276,2664.455
267.2143,2661.0667
267.4012,2659.4367
267.588,2653.575
267.7747,2651.635
267.9615,2650.1833
268.1482,2647.0467
268.3349,2645.8633
268.5217,2644.1433
268.7083,2639.485
268.895,2638.0067
269.0817,2637.64
269.2682,2633.2817
269.4549,2628.1833
269.6415,2621.295
269.8281,2618.0483
270.0146,2618.1233
270.2012,2617.8067
270.3877,2616.6367
270.5742,2614.4117
270.7607,2612.335
270.9472,2609.3917
271.1336,2606.9483
271.32,2602.6983
271.5065,2598.545
271.6929,2597.94
271.8792,2596.85
272.0656,2594.5767
272.252,2593.225
272.4383,2591.7067
272.6246,2588.645
272.8109,2585.7217
272.9972,2587.06
273.1835,2587.3217
273.3697,2586.3067
273.5559,2585.2717
273.7421,2583.3483
273.9283,2580.635
274.1145,2578.36
274.3007,2576.42
274.4868,2574.75
274.6729,2576.7717
274.859,2576.1867
275.0451,2572.4583
275.2311,2565.8433
275.4172,2565.055
275.6032,2565.555
275.7892,2565.8483
275.9752,2563.6233
276.1612,2563.4117
276.3472,2560.2083
276.5331,2557.5
276.719,2556.8
276.9049,2553.83
277.0908,2549.6517
277.2767,2547.6583
277.4625,2547.3217
277.6484,2544.57
277.8342,2539.905
278.02,2539.1517
278.2057,2539.6733
278.3915,2540.2617
278.5772,2538.5817
278.763,2534.4217
278.9487,2535.935
279.1343,2537.4617
279.32,2533.9233
279.5057,2529.2883
279.6913,2522.02
279.877,2519.8383
280.0625,2518.2633
280.2481,2513.41
280.4337,2510.4883
280.6192,2510.0783
280.8048,2511.6733
280.9903,2507.7017
281.1758,2504.165
281.3612,2499.5067
281.5467,2496.6783
281.7321,2498.395
281.9175,2497.6283
282.1029,2495.0767
282.2884,2493.99
282.4737,2489.39
282.6591,2485.7583
282.8444,2484.475
283.0297,2482.985
283.215,2480.615
283.4002,2478.9167
283.5855,2474.69
283.7707,2467.9667
283.956,2464.1833
284.1412,2462.1167
284.3264,2462.625
284.5115,2463.455
284.6967,2462.99
284.8818,2459.515
285.0669,2454.3167
285.252,2452.285
285.4371,2452.6433
285.6222,2448.39
285.8072,2444.865
285.9922,2442.495
286.1772,2442.675
286.3622,2443.0633
286.5472,2438.4217
286.7321,2434.3133
286.9171,2434.81
287.102,2434.3233
287.2869,2436.0683
287.4717,2438.42
287.6566,2436.8933
287.8415,2435.5433
288.0263,2433.5033
288.2111,2427.8867
288.3959,2422.355
288.5806,2422.2133
288.7654,2422.3767
288.9501,2425.4783
289.1348,2425.6617
289.3195,2423.0867
289.5042,2424.71
289.6889,2425.3317
289.8735,2420.925
290.0581,2418.105
290.2428,2413.18
290.4273,2412.8933
290.6119,2413.5817
290.7965,2412.3867
290.981,2410.7333
291.1655,2410.075
291.35,2404.2733
291.5345,2399.685
291.719,2400.2133
291.9034,2398.965
292.0878,2401.9333
292.2722,2400.3733
292.4566,2398.1467
292.641,2398.0883
292.8253,2397.2617
293.0096,2394.34
293.194,2394.945
293.3783,2393.7017
293.5626,2393.635
293.7468,2393.5733
293.9311,2393.9083
294.1153,2389.6217
294.2995,2383.2017
294.4837,2377.1467
294.6678,2373.7067
294.852,2371.0533
295.0361,2372.7383
295.2202,2372.3817
295.4043,2372.5917
295.5884,2371.4833
295.7725,2369.805
295.9565,2368.2533
296.1405,2363.515
296.3246,2360.8883
296.5085,2363.6567
296.6925,2365.3367
296.8764,2364.5583
297.0603,2362.1583
297.2443,2360.7367
297.4282,2358.05
297.612,2353.4383
297.7959,2350.5767
297.9797,2349.4483
298.1635,2345.915
298.3474,2348.0083
298.5311,2349.9867
298.7149,2346.9233
298.8987,2341.7183
299.0823,2339.6083
299.2661,2334.3183
299.4498,2328.6583
299.6334,2327.335
299.8171,2327.4333
300.0007,2326.4683
300.1843,2325.4233
300.368,2323.7617
300.5515,2321.9233
300.7351,2320.595
300.9186,2319.2733
301.1021,2315.8767
301.2857,2314.69
301.4691,2313.5783
301.6526,2315.0333
301.8361,2310.9767
302.0195,2308.075
302.2029,2307.555
302.3863,2307.71
302.5697,2304.395
302.753,2303.8033
302.9364,2305.56
303.1197,2306.495
303.303,2305.235
303.4863,2302.3433
303.6696,2295.7133
303.8528,2291.1433
304.036,2290.6467
304.2192,2290.575
304.4024,2289.8017
304.5856,2285.7833
304.7688,2284.6067
304.9519,2284.8117
305.135,2282.5167
305.3181,2281.4733
305.5012,2278.97
305.6842,2278.6733
305.8673,2276.79
306.0504,2274.97
306.2333,2269.3483
306.4163,2268.4883
306.5993,2266.8133
306.7822,2265.0683
306.9652,2265.1367
307.1481,2261.6383
307.331,2259.3267
307.5139,2256.5767
307.6967,2253.43
307.8796,2251.385
308.0624,2249.1833
308.2452,2247.11
308.428,2244.6033
308.6107,2243.6133
308.7935,2240.5
308.9762,2241.205
309.1589,2238.2467
309.3416,2235.4117
309.5243,2233.8733
309.7069,2231.295
309.8896,2227.96
310.0721,2226.38
310.2548,2225.5267
310.4373,2224.7317
310.6199,2225.3167
310.8024,2221.9567
310.985,2221.115
311.1674,2217.16
311.3499,2214.2283
311.5324,2212.4967
311.7148,2214.565
311.8973,2212.1433
312.0797,2211.49
312.2621,2209.43
312.4445,2207.9733
312.6268,2204.64
312.8091,2203.0717
312.9915,2199.84
313.1738,2197.9467
313.356,2192.9067
313.5383,2189.4667
313.7206,2189.4
313.9027,2185.58
314.085,2185.5183
314.2672,2182.7583
314.4493,2183.2033
314.6314,2182.9383
314.8136,2182.79
314.9957,2179.255
315.1778,2175.1633
315.3598,2173.3517
315.5419,2173.4267
315.724,2173.725
315.9059,2172.2317
316.088,2171.0983
316.2699,2170.1583
316.4519,2169.495
316.6338,2166.0717
316.8157,2160.2017
316.9977,2158.015
317.1795,2160.095
317.3614,2160.465
317.5432,2160.305
317.7251,2156.2767
317.9069,2151.605
318.0887,2149.385
318.2704,2146.1733
318.4522,2147.7483
318.6339,2147.02
318.8156,2150.2617
318.9973,2148.0367
319.179,2149.4383
319.3607,2149.965
319.5423,2151.215
319.7239,2148.3517
319.9055,2146.615
320.0871,2144.7517
320.2687,2143.79
320.4502,2143.3183
320.6317,2138.445
320.8132,2138.1183
320.9947,2139.9533
321.1761,2140.14
321.3576,2139.31
321.5391,2138.7
321.7205,2136.325
321.9019,2133.945
322.0832,2130.4
322.2646,2127.5733
322.4459,2127.2983
322.6272,2124.4633
322.8085,2123.545
322.9898,2122.365
323.1711,2120.2917
323.3523,2118.2933
323.5335,2116.515
323.7147,2120.1317
323.8959,2124.0733
324.0771,2123.935
324.2582,2122.3767
324.4393,2121.18
324.6204,2121.7
324.8015,2121.1717
324.9826,2122.7833
325.1637,2124.7017
325.3447,2125.3517
325.5257,2126.0633
325.7067,2125.3267
325.8877,2117.875
326.0686,2111.1133
326.2496,2111.0117
326.4305,2109.2383
326.6114,2109.175
326.7922,2108.37
326.9731,2109.63
327.1539,2108.715
327.3347,2107.325
327.5155,2107.0433
327.6963,2107.9883
327.8771,2108.9017
328.0578,2104.555
328.2385,2098.8683
328.4193,2097.89
328.5999,2095.7133
328.7806,2094.025
328.9613,2096.4533
329.1419,2096.1333
329.3225,2096.8267
329.5031,2094.62
329.6837,2092.3833
329.8642,2090.0683
330.0447,2089.34
330.2252,2086.145
330.4057,2083.9883
330.5862,2082.9883
330.7667,2084.0
330.9471,2084.4867
331.1275,2082.4317
331.3079,2078.6317
331.4883,2076.86
331.6687,2076.65
331.849,2075.8833
332.0293,2071.9817
332.2096,2069.4483
332.3899,2070.6767
332.5702,2072.2183
332.7504,2073.2867
332.9306,2073.1467
333.1108,2069.375
333.291,2065.725
333.4712,2065.355
333.6514,2065.8783
333.8315,2064.7933
334.0116,2063.72
334.1917,2063.96
334.3717,2063.84
334.5518,2064.81
334.7318,2062.81
334.9119,2060.62
335.0918,2060.9483
335.2718,2062.66
335.4518,2062.5583
335.6317,2060.375
335.8116,2060.6067
335.9915,2055.94
336.1714,2051.1333
336.3513,2052.06
336.5311,2052.67
336.7109,2052.8283
336.8907,2049.7967
337.0705,2044.05
337.2502,2039.2267
337.43,2038.5183
337.6097,2035.405
337.7894,2033.6967
337.9691,2032.6983
338.1488,2035.1983
338.3284,2036.2467
338.508,2037.97
338.6877,2037.9767
338.8672,2037.4733
339.0468,2031.6283
339.2263,2028.555
339.4059,2030.36
339.5854,2032.84
339.7649,2032.205
339.9443,2030.3517
340.1238,2028.9583
340.3032,2030.9933
340.4826,2029.7867
340.662,2025.94
340.8414,2023.49
341.0207,2022.675
341.2001,2025.3
341.3794,2024.1833
341.5587,2026.1967
341.738,2023.9767
341.9172,2022.1783
342.0965,2018.8317
342.2757,2012.7867
342.4549,2006.8467
342.6341,2006.73
342.8132,2008.9083
342.9923,2012.625
343.1715,2016.2517
343.3506,2012.9083
343.5296,2006.12
343.7087,2003.66
343.8878,2000.425
344.0668,1998.88
344.2458,1998.1117
344.4248,1994.3783
344.6037,1993.76
344.7827,1993.5517
344.9616,1992.1533
345.1405,1993.4983
345.3194,1992.7967
345.4982,1988.7867
345.6771,1987.16
345.8559,1986.74
346.0347,1983.8433
346.2135,1983.0883
346.3923,1985.1767
346.571,1981.18
346.7498,1979.1033
346.9285,1980.3283
347.1071,1977.6817
347.2859,1973.585
347.4645,1974.5717
347.6431,1979.0367
347.8217,1983.3067
348.0003,1980.12
348.1789,1971.5467
348.3574,1966.43
348.5359,1963.6017
348.7145,1960.8133
348.893,1959.8067
349.0714,1959.2033
349.2499,1955.3633
349.4283,1951.285
349.6068,1947.195
349.7852,1944.6767
349.9635,1947.12
350.1419,1945.725
350.3202,1943.16
350.4985,1939.3917
350.6768,1936.8017
350.8551,1934.495
351.0334,1932.07
351.2116,1928.005
351.3898,1928.5083
351.568,1928.1233
351.7462,1928.3533
351.9243,1925.6467
352.1025,1921.905
352.2806,1919.6083
352.4587,1919.1117
352.6368,1916.2333
352.8148,1910.55
352.9929,1908.8533
353.1709,1909.0917
353.3489,1908.285
353.5268,1906.0633
353.7048,1902.1067
353.8828,1901.6833
354.0607,1897.405
354.2386,1896.6483
354.4165,1895.3967
354.5943,1892.7233
354.7722,1891.285
354.95,1894.0533
355.1278,1891.9517
355.3056,1886.6667
355.4833,1881.7317
355.6611,1876.1567
355.8388,1872.8033
356.0165,1870.525
356.1942,1870.9317
356.3719,1873.1
356.5495,1869.4433
356.7271,1868.5467
356.9047,1866.4233
357.0823,1866.685
357.2599,1866.8867
357.4374,1863.565
357.6149,1859.3217
357.7924,1854.6067
357.9699,1852.015
358.1474,1847.6083
358.3248,1844.5683
358.5023,1841.265
358.6797,1838.7117
358.8571,1837.3833
359.0344,1834.8117
359.2118,1831.8983
359.3891,1829.7383
359.5664,1827.4667
359.7437,1825.4617
359.9209,1821.15
360.0982,1816.17
360.2754,1812.6867
360.4526,1814.04
360.6298,1814.375
360.807,1812.5917
360.9841,1808.6717
361.1613,1806.1567
361.3383,1807.5667
361.5154,1807.745
361.6925,1802.9667
361.8695,1800.7583
362.0466,1797.3833
362.2236,1796.2867
362.4005,1797.0867
362.5775,1792.005
362.7545,1786.9183
362.9314,1785.3817
363.1083,1783.6217
363.2852,1783.9817
363.462,1778.4983
363.6389,1779.7667
363.8157,1776.9417
363.9925,1779.0933
364.1693,1773.3483
364.346,1767.19
364.5228,1768.105
364.6996,1768.775
364.8762,1770.9133
365.0529,1769.3917
365.2296,1767.5367
365.4062,1768.065
365.5829,1764.4117
365.7595,1764.3133
365.9361,1765.415
366.1126,1765.255
366.2892,1775.8867
366.4657,1791.035
366.6422,1797.0617
366.8186,1799.065
366.9951,1797.375
367.1716,1784.4
367.348,1788.3167
367.5244,1798.7783
367.7008,1805.0867
367.8772,1789.4833
368.0535,1771.8717
368.2298,1783.8567
368.4061,1777.925
368.5824,1775.4767
368.7586,1788.765
368.9349,1781.1017
369.1111,1770.115
369.2873,1763.065
369.4635,1776.5183
369.6396,1765.0333
369.8158,1752.1483
369.9919,1749.2817
370.168,1750.375
370.3441,1747.505
370.5202,1737.2233
370.6962,1729.93
370.8722,1727.58
371.0482,1728.28
371.2242,1734.83
371.4002,1745.765
371.5761,1741.0533
371.752,1735.9733
371.9279,1736.5467
372.1038,1733.7383
372.2796,1727.7733
372.4555,1730.5933
372.6313,1729.29
372.8071,1726.045
372.9829,1723.4033
373.1586,1727.3383
373.3344,1724.7483
373.5101,1719.6967
373.6858,1719.5717
373.8615,1719.125
374.0371,1725.3767
374.2127,1734.73
374.3884,1727.3967
374.564,1720.3783
374.7395,1721.4633
374.9151,1732.2067
375.0906,1752.9333
375.2661,1748.4817
375.4416,1745.1817
375.6171,1757.04
375.7925,1764.3183
375.968,1759.12
376.1434,1741.975
376.3188,1737.15
376.4941,1741.4933
376.6695,1750.2883
376.8448,1758.6383
377.0201,1752.0333
377.1954,1755.745
377.3707,1764.1883
377.5459,1768.7367
377.7212,1794.06
377.8964,1820.31
378.0715,1807.23
378.2467,1798.23
378.4218,1812.7567
378.597,1781.19
378.7721,1786.37
378.9472,1787.2417
379.1222,1799.5567
379.2973,1844.6983
379.4723,1872.3367
379.6473,1856.1967
379.8223,1805.4217
379.9972,1787.8217
380.1722,1777.4517
380.3471,1787.3717
380.522,1788.7767
380.6969,1803.3417
380.8717,1819.7033
381.0466,1790.7783
381.2214,1781.6833
381.3962,1765.4183
381.571,1755.7283
381.7457,1759.355
381.9204,1765.7283
382.0952,1759.6683
382.2699,1798.575
382.4445,1810.2417
382.6192,1826.055
382.7938,1859.3983
382.9685,1848.4883
383.1431,1806.0567
383.3176,1779.255
383.4922,1778.5133
383.6667,1781.42
383.8412,1768.5617
384.0157,1766.4717
384.1902,1782.3783
384.3646,1791.3083
384.5391,1781.1267
384.7134,1784.9667
384.8878,1807.875
385.0622,1828.015
385.2365,1791.9383
385.4109,1764.095
385.5852,1762.825
385.7594,1769.0933
385.9337,1777.6433
386.1079,1789.6867
386.2822,1814.5583
386.4564,1799.2183
386.6306,1791.7767
386.8047,1812.445
386.9789,1812.9033
387.153,1837.32
387.3271,1862.4633
387.5012,1867.6017
387.6752,1899.6017
387.8492,1905.255
388.0233,1869.8517
388.1972,1876.51
388.3712,1876.1183
388.5452,1883.285
388.7191,1898.69
388.893,1932.2233
389.0669,1891.8617
389.2408,1826.0483
389.4146,1784.395
389.5884,1758.3633
389.7623,1754.5
389.9361,1760.2933
390.1098,1780.61
390.2835,1784.205
390.4573,1773.89
390.631,1783.1317
390.8047,1814.405
390.9784,1811.53
391.152,1805.7917
391.3256,1825.5617
391.4992,1819.0783
391.6728,1801.9383
391.8464,1832.1333
392.0199,1861.3433
392.1934,1845.635
392.3669,1887.4733
392.5403,1883.015
392.7138,1914.6817
392.8873,1939.88
393.0607,1983.2417
393.2341,1990.4683
393.4074,1957.7133
393.5808,1883.0617
393.7542,1878.2417
393.9274,1877.5017
394.1007,1867.485
394.274,1877.025
394.4472,1852.2283
394.6205,1890.335
394.7937,1936.2217
394.9668,1936.2783
395.14,1890.1083
395.3131,1851.5917
395.4863,1839.5683
395.6594,1843.9433
395.8325,1816.35
396.0055,1825.34
396.1786,1824.6417
396.3516,1829.7967
396.5246,1816.34
396.6975,1801.37
396.8705,1845.46
397.0434,1849.105
397.2163,1807.1217
397.3892,1827.21
397.5621,1865.5117
397.735,1897.5583
397.9077,1944.4767
398.0806,1903.5067
398.2534,1902.31
398.4261,1912.0117
398.5989,1982.4417
398.7716,1994.1667
398.9443,1954.7333
399.117,1908.8183
399.2896,1896.88
399.4623,1895.3733
399.6349,1889.7233
399.8075,1852.22
399.9801,1847.6533
400.1526,1835.3
400.3252,1779.6933
400.4977,1764.915
400.6702,1756.7717
400.8427,1769.5767
401.0151,1794.62
401.1875,1788.0983
401.36,1801.035
401.5323,1783.4417
401.7047,1755.2483
401.877,1745.8317
402.0494,1746.3267
402.2216,1781.1167
402.394,1789.28
402.5662,1770.3583
402.7385,1767.4733
402.9107,1763.715
403.0829,1770.6133
403.2551,1757.59
403.4272,1748.0133
403.5994,1753.7833
403.7715,1785.4783
403.9436,1779.6867
404.1156,1784.8967
