Serial Num,2103232U1
Spectrometer Temperature (C),19.25
Site,CMU
Timestamp,2022-03-14 20:27:15.824751
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,539.5267
218.2508,544.0467
218.442,548.0167
218.6332,552.9217
218.8244,556.7633
219.0156,561.5083
219.2067,565.9633
219.3979,570.5
219.589,575.8883
219.7801,580.8767
219.9712,585.945
220.1623,590.9883
220.3533,597.2967
220.5444,603.1417
220.7354,609.1917
220.9264,614.755
221.1174,621.5567
221.3083,628.3417
221.4993,634.1033
221.6902,640.2067
221.8812,647.0483
222.0721,654.315
222.263,661.5067
222.4538,668.9733
222.6447,676.335
222.8355,684.1883
223.0264,691.5867
223.2172,698.985
223.408,707.7183
223.5987,715.7417
223.7895,723.78
223.9802,733.1017
224.1709,741.6517
224.3616,750.45
224.5524,759.2
224.743,768.6067
224.9337,776.5867
225.1243,787.3333
225.315,796.695
225.5056,805.5417
225.6962,815.6
225.8867,825.6617
226.0773,836.685
226.2678,846.2033
226.4584,856.4633
226.6489,867.06
226.8394,877.2883
227.0298,888.5783
227.2203,899.3717
227.4108,911.9433
227.6012,922.58
227.7916,933.1067
227.982,945.8933
228.1723,957.1933
228.3627,969.325
228.5531,980.4217
228.7434,992.0683
228.9337,1004.52
229.124,1016.59
229.3143,1029.075
229.5045,1043.5817
229.6948,1056.1767
229.885,1070.5033
230.0752,1083.7133
230.2654,1097.5533
230.4556,1111.7867
230.6457,1124.9733
230.8358,1138.4833
231.026,1151.9933
231.2161,1165.57
231.4062,1178.9583
231.5963,1192.56
231.7863,1207.2633
231.9764,1221.3233
232.1664,1236.19
232.3564,1251.435
232.5464,1266.0017
232.7364,1281.7233
232.9263,1295.8533
233.1163,1311.7767
233.3062,1327.3183
233.4961,1344.6783
233.686,1359.2933
233.8758,1373.3867
234.0657,1387.2733
234.2555,1403.7583
234.4454,1418.2633
234.6352,1434.1383
234.825,1449.955
235.0147,1464.2533
235.2045,1479.095
235.3942,1493.8367
235.5839,1509.19
235.7737,1524.8617
235.9633,1539.2267
236.153,1555.085
236.3427,1571.6767
236.5323,1587.8117
236.7219,1602.1217
236.9115,1614.1583
237.1011,1628.235
237.2907,1642.92
237.4803,1658.7667
237.6698,1672.495
237.8593,1687.405
238.0488,1702.3783
238.2383,1716.375
238.4278,1730.2667
238.6172,1746.695
238.8066,1762.0817
238.9961,1775.7333
239.1855,1792.3783
239.3748,1805.8667
239.5642,1820.1417
239.7536,1834.565
239.9429,1848.525
240.1322,1861.1267
240.3215,1874.545
240.5108,1888.5183
240.7001,1901.86
240.8893,1915.7683
241.0786,1929.9433
241.2677,1941.165
241.457,1956.345
241.6461,1966.185
241.8353,1976.6367
242.0244,1987.9067
242.2136,1999.4417
242.4027,2010.88
242.5918,2022.0533
242.7809,2030.6
242.9699,2035.4133
243.159,2043.3183
243.348,2058.4133
243.537,2071.72
243.726,2084.13
243.915,2092.5833
244.1039,2101.6983
244.2929,2103.9267
244.4818,2110.0367
244.6707,2121.8717
244.8596,2135.4583
245.0485,2148.1617
245.2373,2159.3333
245.4262,2170.7117
245.615,2181.235
245.8038,2188.45
245.9926,2198.05
246.1814,2205.1733
246.3701,2202.655
246.5589,2207.18
246.7476,2219.4517
246.9363,2233.6967
247.1249,2243.0833
247.3136,2253.1317
247.5023,2262.5017
247.6909,2273.7333
247.8795,2282.8083
248.0681,2291.4667
248.2567,2301.4883
248.4453,2308.7217
248.6338,2316.2283
248.8224,2313.86
249.0109,2310.325
249.1994,2321.39
249.3878,2334.285
249.5763,2344.0683
249.7648,2352.3083
249.9532,2361.76
250.1416,2372.055
250.33,2382.6433
250.5183,2391.365
250.7067,2398.5217
250.8951,2402.7333
251.0834,2409.5333
251.2717,2415.0433
251.46,2419.7783
251.6483,2424.18
251.8365,2424.645
252.0247,2421.675
252.213,2430.665
252.4012,2439.1933
252.5894,2450.7283
252.7775,2455.7433
252.9657,2459.7117
253.1538,2469.175
253.3419,2474.355
253.53,2477.7083
253.7181,2481.7883
253.9062,2486.275
254.0942,2490.9733
254.2823,2493.5767
254.4703,2495.9783
254.6583,2499.6867
254.8463,2502.7033
255.0342,2503.0233
255.2222,2504.0667
255.4101,2501.1417
255.598,2499.56
255.7859,2506.8317
255.9738,2513.8183
256.1616,2520.6167
256.3495,2527.615
256.5373,2533.77
256.7251,2540.9733
256.9129,2544.7767
257.1006,2548.63
257.2884,2552.445
257.4761,2558.7133
257.6638,2561.1183
257.8515,2561.25
258.0392,2562.8183
258.2269,2564.19
258.4146,2564.0217
258.6022,2566.4233
258.7898,2563.9033
258.9774,2565.725
259.165,2568.0833
259.3525,2569.225
259.5401,2568.8067
259.7276,2572.89
259.9151,2575.875
260.1026,2576.7433
260.2901,2578.8517
260.4776,2581.1717
260.665,2587.475
260.8524,2591.4567
261.0398,2596.46
261.2272,2596.9467
261.4146,2596.7567
261.6019,2597.7833
261.7893,2598.7417
261.9766,2599.415
262.1639,2601.0033
262.3512,2598.015
262.5384,2595.975
262.7257,2594.5033
262.9129,2595.135
263.1001,2593.1517
263.2873,2596.0633
263.4745,2596.15
263.6617,2588.5133
263.8488,2589.2
264.0359,2589.3183
264.2231,2588.3017
264.4101,2588.7483
264.5972,2588.2083
264.7842,2587.9633
264.9713,2587.5667
265.1583,2585.1933
265.3453,2583.785
265.5323,2584.1467
265.7193,2584.1617
265.9062,2585.9483
266.0931,2584.4467
266.2801,2582.325
266.4669,2583.0383
266.6538,2583.455
266.8407,2583.175
267.0276,2579.6533
267.2143,2575.4283
267.4012,2575.015
267.588,2569.0783
267.7747,2566.9117
267.9615,2566.0833
268.1482,2562.9
268.3349,2561.7833
268.5217,2558.7883
268.7083,2554.7917
268.895,2552.9733
269.0817,2552.8067
269.2682,2549.7283
269.4549,2543.655
269.6415,2536.7967
269.8281,2534.1367
270.0146,2533.685
270.2012,2533.77
270.3877,2531.9083
270.5742,2530.41
270.7607,2527.2467
270.9472,2525.1683
271.1336,2522.44
271.32,2518.5
271.5065,2514.2283
271.6929,2512.7083
271.8792,2511.7033
272.0656,2509.735
272.252,2508.5033
272.4383,2506.9367
272.6246,2504.1867
272.8109,2501.5683
272.9972,2502.3817
273.1835,2502.0317
273.3697,2501.4083
273.5559,2501.14
273.7421,2497.9667
273.9283,2495.3667
274.1145,2492.5483
274.3007,2491.5933
274.4868,2490.0667
274.6729,2491.545
274.859,2489.9867
275.0451,2488.325
275.2311,2480.28
275.4172,2479.5383
275.6032,2480.185
275.7892,2479.4567
275.9752,2477.71
276.1612,2478.1333
276.3472,2474.52
276.5331,2471.8233
276.719,2470.4983
276.9049,2468.7317
277.0908,2465.2317
277.2767,2462.2817
277.4625,2461.5433
277.6484,2459.235
277.8342,2455.2267
278.02,2453.4017
278.2057,2454.2
278.3915,2453.8667
278.5772,2452.5717
278.763,2449.26
278.9487,2449.4033
279.1343,2450.71
279.32,2447.4033
279.5057,2443.1033
279.6913,2436.4083
279.877,2434.3867
280.0625,2432.1183
280.2481,2429.255
280.4337,2424.655
280.6192,2424.7233
280.8048,2426.325
280.9903,2422.4717
281.1758,2418.66
281.3612,2414.0617
281.5467,2411.1667
281.7321,2412.5133
281.9175,2411.905
282.1029,2410.2333
282.2884,2408.8617
282.4737,2403.9983
282.6591,2399.7467
282.8444,2398.0767
283.0297,2397.7467
283.215,2395.845
283.4002,2394.2833
283.5855,2388.4967
283.7707,2382.5133
283.956,2379.2533
284.1412,2376.4017
284.3264,2376.09
284.5115,2378.2617
284.6967,2377.985
284.8818,2373.0433
285.0669,2369.465
285.252,2367.2933
285.4371,2366.6833
285.6222,2363.075
285.8072,2360.7083
285.9922,2357.4833
286.1772,2356.6317
286.3622,2356.9
286.5472,2354.1067
286.7321,2349.6017
286.9171,2350.0867
287.102,2349.24
287.2869,2350.4267
287.4717,2352.305
287.6566,2351.9833
287.8415,2349.3367
288.0263,2347.5933
288.2111,2342.0317
288.3959,2337.505
288.5806,2336.6517
288.7654,2337.3133
288.9501,2340.3517
289.1348,2341.1083
289.3195,2339.13
289.5042,2339.1083
289.6889,2340.3717
289.8735,2335.5083
290.0581,2333.34
290.2428,2327.89
290.4273,2326.4867
290.6119,2328.5783
290.7965,2327.2667
290.981,2326.475
291.1655,2325.0533
291.35,2319.07
291.5345,2314.4233
291.719,2314.5933
291.9034,2314.2683
292.0878,2317.4983
292.2722,2315.3667
292.4566,2311.9567
292.641,2312.6817
292.8253,2311.63
293.0096,2309.7217
293.194,2308.4783
293.3783,2309.17
293.5626,2309.045
293.7468,2308.9
293.9311,2308.9667
294.1153,2303.615
294.2995,2297.6833
294.4837,2292.5183
294.6678,2289.8333
294.852,2286.4667
295.0361,2287.3467
295.2202,2286.7933
295.4043,2287.8583
295.5884,2286.515
295.7725,2285.7167
295.9565,2283.325
296.1405,2277.8017
296.3246,2276.5383
296.5085,2277.6717
296.6925,2281.43
296.8764,2279.705
297.0603,2276.7667
297.2443,2274.4267
297.4282,2271.0483
297.612,2268.535
297.7959,2264.605
297.9797,2262.1633
298.1635,2259.6683
298.3474,2261.62
298.5311,2263.2233
298.7149,2258.9883
298.8987,2254.8783
299.0823,2252.2917
299.2661,2247.7433
299.4498,2241.7767
299.6334,2241.8583
299.8171,2241.2867
300.0007,2240.4067
300.1843,2239.9
300.368,2237.9017
300.5515,2236.1067
300.7351,2234.795
300.9186,2233.4267
301.1021,2230.2933
301.2857,2229.6367
301.4691,2228.5367
301.6526,2228.76
301.8361,2224.9617
302.0195,2222.8917
302.2029,2222.9383
302.3863,2221.2917
302.5697,2217.9867
302.753,2218.9183
302.9364,2219.9
303.1197,2221.2633
303.303,2220.3783
303.4863,2216.015
303.6696,2209.345
303.8528,2206.5617
304.036,2204.25
304.2192,2204.6983
304.4024,2204.1883
304.5856,2200.6417
304.7688,2199.1333
304.9519,2198.81
305.135,2197.82
305.3181,2195.505
305.5012,2193.7517
305.6842,2194.35
305.8673,2192.6033
306.0504,2190.9967
306.2333,2184.7933
306.4163,2184.8117
306.5993,2183.1433
306.7822,2181.0583
306.9652,2180.5183
307.1481,2178.515
307.331,2176.595
307.5139,2172.435
307.6967,2169.28
307.8796,2167.9333
308.0624,2165.4167
308.2452,2162.93
308.428,2160.77
308.6107,2160.2183
308.7935,2158.3333
308.9762,2156.9233
309.1589,2155.13
309.3416,2152.3817
309.5243,2150.5
309.7069,2148.0717
309.8896,2144.9417
310.0721,2143.1033
310.2548,2141.365
310.4373,2141.205
310.6199,2141.7367
310.8024,2138.435
310.985,2138.0417
311.1674,2134.9183
311.3499,2131.345
311.5324,2129.83
311.7148,2132.35
311.8973,2129.27
312.0797,2128.54
312.2621,2126.3517
312.4445,2124.7667
312.6268,2121.5883
312.8091,2120.1583
312.9915,2117.5883
313.1738,2115.4233
313.356,2110.77
313.5383,2107.7683
313.7206,2106.9167
313.9027,2103.2717
314.085,2102.7983
314.2672,2101.5683
314.4493,2101.4433
314.6314,2101.705
314.8136,2101.7383
314.9957,2097.8683
315.1778,2094.145
315.3598,2092.8133
315.5419,2093.6083
315.724,2092.7983
315.9059,2091.5283
316.088,2089.4967
316.2699,2090.0683
316.4519,2088.4967
316.6338,2085.8067
316.8157,2080.0083
316.9977,2077.4933
317.1795,2079.2467
317.3614,2079.5433
317.5432,2079.2783
317.7251,2076.005
317.9069,2071.875
318.0887,2070.155
318.2704,2066.67
318.4522,2066.245
318.6339,2066.42
318.8156,2069.6017
318.9973,2067.2333
319.179,2068.0483
319.3607,2069.8017
319.5423,2070.5417
319.7239,2068.6017
319.9055,2066.2183
320.0871,2064.255
320.2687,2063.835
320.4502,2062.5417
320.6317,2058.825
320.8132,2057.7667
320.9947,2058.9533
321.1761,2059.6933
321.3576,2059.3433
321.5391,2058.6167
321.7205,2055.3733
321.9019,2053.1317
322.0832,2049.7433
322.2646,2047.6633
322.4459,2046.1833
322.6272,2043.7717
322.8085,2042.6167
322.9898,2041.3833
323.1711,2039.455
323.3523,2037.745
323.5335,2035.535
323.7147,2037.7117
323.8959,2040.7233
324.0771,2040.7983
324.2582,2039.7483
324.4393,2038.57
324.6204,2038.7217
324.8015,2039.245
324.9826,2040.6583
325.1637,2042.9433
325.3447,2042.49
325.5257,2043.3833
325.7067,2042.3583
325.8877,2034.55
326.0686,2028.7583
326.2496,2027.9117
326.4305,2026.6033
326.6114,2026.57
326.7922,2026.9683
326.9731,2027.1217
327.1539,2026.1117
327.3347,2024.5783
327.5155,2024.7
327.6963,2025.805
327.8771,2026.3
328.0578,2022.3867
328.2385,2017.0783
328.4193,2016.5567
328.5999,2014.8867
328.7806,2011.995
328.9613,2013.4683
329.1419,2012.26
329.3225,2011.8983
329.5031,2011.0483
329.6837,2008.335
329.8642,2005.8967
330.0447,2004.8767
330.2252,2003.0333
330.4057,2000.7817
330.5862,2000.9417
330.7667,2002.0083
330.9471,2002.315
331.1275,1999.9917
331.3079,1996.635
331.4883,1994.395
331.6687,1995.0067
331.849,1992.5467
332.0293,1990.255
332.2096,1988.5633
332.3899,1988.9
332.5702,1989.9883
332.7504,1991.1
332.9306,1991.995
333.1108,1988.6433
333.291,1983.1717
333.4712,1984.3633
333.6514,1985.3533
333.8315,1984.8083
334.0116,1983.15
334.1917,1982.9283
334.3717,1983.0967
334.5518,1984.0133
334.7318,1981.8733
334.9119,1979.6717
335.0918,1980.4283
335.2718,1980.2367
335.4518,1981.075
335.6317,1978.975
335.8116,1979.5183
335.9915,1976.8717
336.1714,1972.495
336.3513,1972.6133
336.5311,1972.62
336.7109,1972.61
336.8907,1971.4083
337.0705,1966.165
337.2502,1961.02
337.43,1958.7967
337.6097,1955.7467
337.7894,1954.8517
337.9691,1953.745
338.1488,1955.81
338.3284,1956.095
338.508,1958.1917
338.6877,1956.65
338.8672,1956.21
339.0468,1951.8567
339.2263,1949.42
339.4059,1951.785
339.5854,1952.725
339.7649,1951.65
339.9443,1949.1
340.1238,1948.505
340.3032,1950.845
340.4826,1950.5867
340.662,1945.5417
340.8414,1943.0167
341.0207,1943.02
341.2001,1944.9217
341.3794,1945.0817
341.5587,1946.6517
341.738,1943.78
341.9172,1941.515
342.0965,1938.465
342.2757,1932.9233
342.4549,1927.9717
342.6341,1927.3417
342.8132,1929.2467
342.9923,1934.0233
343.1715,1936.5467
343.3506,1934.37
343.5296,1926.6567
343.7087,1923.8033
343.8878,1922.595
344.0668,1921.385
344.2458,1921.685
344.4248,1917.8083
344.6037,1916.4483
344.7827,1915.6033
344.9616,1913.745
345.1405,1914.535
345.3194,1914.6
345.4982,1910.1467
345.6771,1908.1433
345.8559,1909.5467
346.0347,1906.9417
346.2135,1905.7633
346.3923,1907.0033
346.571,1903.4933
346.7498,1901.4517
346.9285,1902.2583
347.1071,1899.5717
347.2859,1896.6867
347.4645,1897.835
347.6431,1901.64
347.8217,1905.5333
348.0003,1902.3167
348.1789,1894.4333
348.3574,1889.565
348.5359,1886.1783
348.7145,1883.0733
348.893,1883.9183
349.0714,1882.755
349.2499,1879.7083
349.4283,1875.3333
349.6068,1871.2467
349.7852,1868.7533
349.9635,1868.95
350.1419,1867.7883
350.3202,1865.7983
350.4985,1862.195
350.6768,1858.9683
350.8551,1857.4217
351.0334,1855.1767
351.2116,1853.675
351.3898,1853.0933
351.568,1851.7417
351.7462,1851.42
351.9243,1848.9867
352.1025,1846.1067
352.2806,1844.345
352.4587,1844.32
352.6368,1841.6417
352.8148,1835.97
352.9929,1832.7533
353.1709,1832.7233
353.3489,1832.7433
353.5268,1829.1617
353.7048,1826.4217
353.8828,1826.0333
354.0607,1821.4217
354.2386,1821.3717
354.4165,1819.315
354.5943,1816.8033
354.7722,1815.39
354.95,1818.37
355.1278,1816.54
355.3056,1812.5433
355.4833,1806.53
355.6611,1801.3583
355.8388,1798.8183
356.0165,1795.8167
356.1942,1796.525
356.3719,1798.7033
356.5495,1797.31
356.7271,1796.2983
356.9047,1794.53
357.0823,1793.75
357.2599,1793.8283
357.4374,1790.7783
357.6149,1786.6217
357.7924,1782.2033
357.9699,1781.0667
358.1474,1778.2783
358.3248,1774.4617
358.5023,1772.1183
358.6797,1768.8067
358.8571,1767.8283
359.0344,1763.105
359.2118,1759.7567
359.3891,1756.6733
359.5664,1754.7967
359.7437,1752.8983
359.9209,1748.3567
360.0982,1744.015
360.2754,1741.3067
360.4526,1742.7167
360.6298,1743.415
360.807,1742.1283
360.9841,1739.2917
361.1613,1735.8183
361.3383,1736.2167
361.5154,1736.7717
361.6925,1732.9833
361.8695,1731.7467
362.0466,1728.76
362.2236,1726.2583
362.4005,1726.5533
362.5775,1720.0567
362.7545,1714.7333
362.9314,1714.1783
363.1083,1714.7667
363.2852,1713.9683
363.462,1709.61
363.6389,1709.6683
363.8157,1706.1967
363.9925,1708.3017
364.1693,1701.58
364.346,1697.77
364.5228,1698.965
364.6996,1699.9483
364.8762,1702.6467
365.0529,1699.615
365.2296,1696.0233
365.4062,1697.4817
365.5829,1692.7117
365.7595,1692.4533
365.9361,1693.2317
366.1126,1693.1683
366.2892,1704.185
366.4657,1718.8483
366.6422,1724.555
366.8186,1727.5517
366.9951,1726.1567
367.1716,1712.365
367.348,1716.82
367.5244,1725.8883
367.7008,1732.9483
367.8772,1718.3867
368.0535,1701.34
368.2298,1712.9383
368.4061,1706.575
368.5824,1705.365
368.7586,1718.8417
368.9349,1710.1467
369.1111,1698.6267
369.2873,1691.1683
369.4635,1704.905
369.6396,1693.79
369.8158,1680.5717
369.9919,1676.7767
370.168,1678.5667
370.3441,1676.745
370.5202,1669.11
370.6962,1662.2667
370.8722,1659.6517
371.0482,1658.2617
371.2242,1663.8033
371.4002,1672.37
371.5761,1669.1083
371.752,1665.3117
371.9279,1667.5367
372.1038,1666.905
372.2796,1658.9317
372.4555,1661.2917
372.6313,1659.8117
372.8071,1656.73
372.9829,1654.0367
373.1586,1659.115
373.3344,1657.38
373.5101,1654.0817
373.6858,1654.15
373.8615,1650.5933
374.0371,1655.4783
374.2127,1664.8783
374.3884,1659.8383
374.564,1654.4183
374.7395,1654.8267
374.9151,1665.9983
375.0906,1685.17
375.2661,1678.7617
375.4416,1674.015
375.6171,1685.6983
375.7925,1694.1683
375.968,1689.5583
376.1434,1671.7867
376.3188,1666.89
376.4941,1671.45
376.6695,1679.7933
376.8448,1687.8633
377.0201,1681.8533
377.1954,1682.815
377.3707,1691.9683
377.5459,1695.9017
377.7212,1718.6833
377.8964,1744.925
378.0715,1730.8167
378.2467,1721.6517
378.4218,1735.8133
378.597,1707.0783
378.7721,1712.8233
378.9472,1714.9783
379.1222,1725.9533
379.2973,1770.995
379.4723,1798.0017
379.6473,1782.3167
379.8223,1734.545
379.9972,1715.6417
380.1722,1705.16
380.3471,1713.66
380.522,1713.8433
380.6969,1728.4467
380.8717,1744.06
381.0466,1716.3683
381.2214,1708.4733
381.3962,1694.0367
381.571,1684.9067
381.7457,1687.99
381.9204,1695.315
382.0952,1690.4867
382.2699,1728.41
382.4445,1740.37
382.6192,1755.925
382.7938,1788.7867
382.9685,1777.4933
383.1431,1737.3967
383.3176,1710.8617
383.4922,1709.5017
383.6667,1713.3917
383.8412,1701.3517
384.0157,1698.7233
384.1902,1712.1767
384.3646,1719.1083
384.5391,1708.0683
384.7134,1711.5517
384.8878,1733.845
385.0622,1753.41
385.2365,1717.7217
385.4109,1691.5683
385.5852,1691.0883
385.7594,1697.0583
385.9337,1707.9383
386.1079,1718.8667
386.2822,1739.5317
386.4564,1725.6067
386.6306,1717.2267
386.8047,1737.155
386.9789,1739.7433
387.153,1764.2817
387.3271,1788.8783
387.5012,1791.0983
387.6752,1821.7367
387.8492,1829.01
388.0233,1794.675
388.1972,1801.065
388.3712,1800.7533
388.5452,1806.9267
388.7191,1821.9333
388.893,1855.5417
389.0669,1814.7867
389.2408,1748.66
389.4146,1708.105
389.5884,1682.38
389.7623,1678.5683
389.9361,1683.7133
390.1098,1702.6733
390.2835,1707.4567
390.4573,1697.8767
390.631,1706.9483
390.8047,1735.3033
390.9784,1731.2917
391.152,1724.5183
391.3256,1744.0433
391.4992,1737.16
391.6728,1721.9483
391.8464,1751.3633
392.0199,1781.3467
392.1934,1768.5283
392.3669,1806.8417
392.5403,1803.5667
392.7138,1835.7717
392.8873,1862.5267
393.0607,1907.99
393.2341,1915.6867
393.4074,1885.8683
393.5808,1812.8933
393.7542,1805.3683
393.9274,1802.11
394.1007,1791.6383
394.274,1799.5517
394.4472,1774.6483
394.6205,1808.9417
394.7937,1852.5833
394.9668,1852.31
395.14,1806.145
395.3131,1769.485
395.4863,1756.17
395.6594,1761.9217
395.8325,1735.3033
396.0055,1744.7817
396.1786,1747.5117
396.3516,1753.9217
396.5246,1742.96
396.6975,1730.615
396.8705,1775.3867
397.0434,1779.3217
397.2163,1736.3367
397.3892,1752.96
397.5621,1786.6667
397.735,1814.825
397.9077,1858.4
398.0806,1816.23
398.2534,1814.2333
398.4261,1825.1583
398.5989,1892.66
398.7716,1903.715
398.9443,1864.46
399.117,1818.3633
399.2896,1806.7617
399.4623,1805.0983
399.6349,1800.5417
399.8075,1765.1433
399.9801,1757.8317
400.1526,1746.6033
400.3252,1692.3017
400.4977,1679.5367
400.6702,1673.2967
400.8427,1683.1
401.0151,1706.4783
401.1875,1699.6517
401.36,1711.3367
401.5323,1695.0233
401.7047,1669.2183
401.877,1658.0033
402.0494,1658.5383
402.2216,1691.9983
402.394,1698.6967
402.5662,1681.3917
402.7385,1677.2067
402.9107,1673.9967
403.0829,1683.025
403.2551,1671.405
403.4272,1662.4683
403.5994,1666.6233
403.7715,1693.8517
403.9436,1687.8283
404.1156,1693.66
