Serial Num,2103232U1
Spectrometer Temperature (C),12.25
Site,CMU
Timestamp,2022-03-14 02:52:21.606327
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,576.0967
218.2508,581.8833
218.442,586.7183
218.6332,592.5483
218.8244,596.9683
219.0156,602.9433
219.2067,608.2883
219.3979,614.0283
219.589,619.7483
219.7801,626.78
219.9712,632.8867
220.1623,638.98
220.3533,645.995
220.5444,653.1117
220.7354,660.4517
220.9264,667.705
221.1174,675.505
221.3083,683.2883
221.4993,690.7883
221.6902,698.395
221.8812,706.6383
222.0721,715.4217
222.263,723.91
222.4538,732.9683
222.6447,741.9967
222.8355,751.5383
223.0264,760.26
223.2172,769.715
223.408,779.6267
223.5987,790.0167
223.7895,799.0783
223.9802,810.06
224.1709,820.5767
224.3616,831.37
224.5524,841.9967
224.743,853.8283
224.9337,863.6333
225.1243,876.065
225.315,887.3817
225.5056,898.67
225.6962,910.6633
225.8867,923.7433
226.0773,936.0333
226.2678,947.3083
226.4584,960.5833
226.6489,973.9067
226.8394,985.96
227.0298,999.12
227.2203,1012.6433
227.4108,1028.0167
227.6012,1041.1817
227.7916,1054.43
227.982,1068.94
228.1723,1082.9417
228.3627,1097.7633
228.5531,1111.3233
228.7434,1125.5817
228.9337,1140.2117
229.124,1155.9783
229.3143,1170.6217
229.5045,1188.5533
229.6948,1204.12
229.885,1220.9883
230.0752,1237.29
230.2654,1254.1633
230.4556,1271.445
230.6457,1287.235
230.8358,1303.935
231.026,1320.455
231.2161,1337.1383
231.4062,1353.87
231.5963,1369.775
231.7863,1387.0883
231.9764,1405.1583
232.1664,1423.545
232.3564,1441.5483
232.5464,1459.8317
232.7364,1479.5483
232.9263,1496.305
233.1163,1515.325
233.3062,1534.5533
233.4961,1555.5617
233.686,1574.0617
233.8758,1590.525
234.0657,1608.4467
234.2555,1627.0967
234.4454,1645.2233
234.6352,1664.7967
234.825,1683.3467
235.0147,1701.0233
235.2045,1719.9817
235.3942,1737.6733
235.5839,1756.6433
235.7737,1773.9867
235.9633,1792.4433
236.153,1811.6583
236.3427,1831.8133
236.5323,1851.7217
236.7219,1868.0317
236.9115,1884.0783
237.1011,1900.7733
237.2907,1918.8717
237.4803,1937.6933
237.6698,1954.4517
237.8593,1972.5917
238.0488,1990.1633
238.2383,2007.9983
238.4278,2025.7883
238.6172,2044.455
238.8066,2062.7117
238.9961,2079.86
239.1855,2099.0183
239.3748,2116.03
239.5642,2133.4033
239.7536,2151.9
239.9429,2167.4233
240.1322,2183.4833
240.3215,2199.3867
240.5108,2216.6483
240.7001,2233.0783
240.8893,2249.7667
241.0786,2265.1467
241.2677,2279.8617
241.457,2297.61
241.6461,2310.1583
241.8353,2323.6167
242.0244,2337.8667
242.2136,2351.23
242.4027,2365.4367
242.5918,2377.86
242.7809,2388.4417
242.9699,2393.7583
243.159,2404.3983
243.348,2422.24
243.537,2439.135
243.726,2452.9517
243.915,2464.4167
244.1039,2472.845
244.2929,2475.675
244.4818,2484.46
244.6707,2498.8783
244.8596,2516.8033
245.0485,2531.6017
245.2373,2545.595
245.4262,2558.06
245.615,2570.8917
245.8038,2579.8683
245.9926,2590.905
246.1814,2596.4433
246.3701,2594.66
246.5589,2601.5767
246.7476,2615.7283
246.9363,2632.5967
247.1249,2645.815
247.3136,2658.2617
247.5023,2670.7083
247.6909,2683.785
247.8795,2694.3267
248.0681,2705.2333
248.2567,2718.0983
248.4453,2725.02
248.6338,2731.9117
248.8224,2728.9167
249.0109,2727.7083
249.1994,2739.825
249.3878,2753.9267
249.5763,2766.1317
249.7648,2777.94
249.9532,2789.0417
250.1416,2801.785
250.33,2813.8033
250.5183,2825.2567
250.7067,2832.8517
250.8951,2839.2033
251.0834,2848.0817
251.2717,2853.8217
251.46,2860.2367
251.6483,2863.625
251.8365,2861.55
252.0247,2861.2383
252.213,2872.6117
252.4012,2881.815
252.5894,2895.34
252.7775,2902.9183
252.9657,2908.9117
253.1538,2919.6817
253.3419,2926.2367
253.53,2929.345
253.7181,2935.825
253.9062,2941.1567
254.0942,2944.9033
254.2823,2949.485
254.4703,2952.7533
254.6583,2956.905
254.8463,2961.0467
255.0342,2960.6733
255.2222,2961.1267
255.4101,2957.3867
255.598,2958.3567
255.7859,2965.1017
255.9738,2974.3333
256.1616,2983.16
256.3495,2992.04
256.5373,2999.495
256.7251,3008.67
256.9129,3013.6733
257.1006,3018.3
257.2884,3024.09
257.4761,3031.2133
257.6638,3033.5533
257.8515,3034.695
258.0392,3037.1617
258.2269,3037.8233
258.4146,3038.1717
258.6022,3040.6083
258.7898,3039.2383
258.9774,3042.1333
259.165,3043.7533
259.3525,3044.7367
259.5401,3046.285
259.7276,3050.4933
259.9151,3053.3683
260.1026,3054.5
260.2901,3058.04
260.4776,3062.5117
260.665,3069.01
260.8524,3073.39
261.0398,3080.8433
261.2272,3080.9333
261.4146,3080.4833
261.6019,3081.6883
261.7893,3083.4133
261.9766,3084.7233
262.1639,3085.0217
262.3512,3082.51
262.5384,3081.3283
262.7257,3080.4917
262.9129,3080.0917
263.1001,3078.7067
263.2873,3081.905
263.4745,3082.0017
263.6617,3072.4517
263.8488,3074.1183
264.0359,3074.6267
264.2231,3073.6267
264.4101,3072.7733
264.5972,3073.54
264.7842,3074.6183
264.9713,3074.1067
265.1583,3070.4283
265.3453,3069.0933
265.5323,3069.3783
265.7193,3070.0517
265.9062,3071.6183
266.0931,3070.4917
266.2801,3068.1533
266.4669,3067.9433
266.6538,3067.56
266.8407,3069.075
267.0276,3065.2467
267.2143,3061.3733
267.4012,3060.2467
267.588,3051.625
267.7747,3051.3183
267.9615,3050.1117
268.1482,3045.7867
268.3349,3044.6067
268.5217,3041.7
268.7083,3037.29
268.895,3034.1167
269.0817,3033.3767
269.2682,3029.4783
269.4549,3024.2983
269.6415,3015.3217
269.8281,3012.6067
270.0146,3012.9133
270.2012,3011.08
270.3877,3010.34
270.5742,3008.1333
270.7607,3005.145
270.9472,3001.9783
271.1336,2998.3617
271.32,2995.1583
271.5065,2989.455
271.6929,2987.1017
271.8792,2986.3333
272.0656,2984.1433
272.252,2982.37
272.4383,2981.3783
272.6246,2976.965
272.8109,2973.3333
272.9972,2975.52
273.1835,2974.6883
273.3697,2975.0883
273.5559,2972.3283
273.7421,2971.015
273.9283,2967.8117
274.1145,2964.3317
274.3007,2962.3733
274.4868,2960.9417
274.6729,2962.5417
274.859,2960.8833
275.0451,2958.32
275.2311,2949.9133
275.4172,2949.08
275.6032,2950.3067
275.7892,2950.145
275.9752,2947.15
276.1612,2946.4633
276.3472,2942.4867
276.5331,2938.98
276.719,2936.9267
276.9049,2934.155
277.0908,2929.7
277.2767,2927.1333
277.4625,2927.8083
277.6484,2922.8783
277.8342,2919.0717
278.02,2916.7183
278.2057,2917.0167
278.3915,2917.46
278.5772,2915.625
278.763,2911.1717
278.9487,2911.6583
279.1343,2912.4517
279.32,2909.64
279.5057,2903.2833
279.6913,2895.8983
279.877,2893.0267
280.0625,2890.1917
280.2481,2884.8783
280.4337,2879.5883
280.6192,2880.0817
280.8048,2881.2833
280.9903,2876.7467
281.1758,2872.2567
281.3612,2867.205
281.5467,2864.3383
281.7321,2865.4533
281.9175,2864.6233
282.1029,2861.425
282.2884,2861.2717
282.4737,2854.595
282.6591,2850.5117
282.8444,2847.9733
283.0297,2846.9017
283.215,2844.3883
283.4002,2841.905
283.5855,2836.7717
283.7707,2828.83
283.956,2825.2633
284.1412,2821.985
284.3264,2820.7683
284.5115,2822.91
284.6967,2822.935
284.8818,2817.4317
285.0669,2812.1633
285.252,2809.135
285.4371,2808.235
285.6222,2804.5083
285.8072,2800.805
285.9922,2797.1483
286.1772,2796.8867
286.3622,2797.9383
286.5472,2792.675
286.7321,2787.335
286.9171,2787.32
287.102,2786.2333
287.2869,2787.8667
287.4717,2790.5217
287.6566,2788.69
287.8415,2786.6083
288.0263,2784.3183
288.2111,2777.8267
288.3959,2771.6567
288.5806,2771.3583
288.7654,2770.6967
288.9501,2774.825
289.1348,2774.655
289.3195,2772.7967
289.5042,2772.955
289.6889,2773.255
289.8735,2768.075
290.0581,2765.29
290.2428,2759.235
290.4273,2758.5367
290.6119,2759.28
290.7965,2757.2133
290.981,2756.0217
291.1655,2754.8483
291.35,2748.1183
291.5345,2741.8683
291.719,2741.5333
291.9034,2741.2917
292.0878,2745.1717
292.2722,2742.7
292.4566,2739.9183
292.641,2738.8533
292.8253,2737.515
293.0096,2734.51
293.194,2734.875
293.3783,2732.6883
293.5626,2733.8017
293.7468,2732.7217
293.9311,2733.0833
294.1153,2727.7183
294.2995,2719.3417
294.4837,2713.3367
294.6678,2709.2117
294.852,2706.4983
295.0361,2707.0217
295.2202,2707.025
295.4043,2706.7533
295.5884,2705.52
295.7725,2704.64
295.9565,2702.235
296.1405,2695.565
296.3246,2693.1633
296.5085,2695.655
296.6925,2698.1867
296.8764,2696.685
297.0603,2692.5333
297.2443,2689.9617
297.4282,2686.1217
297.612,2681.64
297.7959,2677.625
297.9797,2675.4333
298.1635,2671.435
298.3474,2674.5733
298.5311,2675.6883
298.7149,2670.8733
298.8987,2666.0883
299.0823,2662.95
299.2661,2657.0867
299.4498,2650.0367
299.6334,2648.8867
299.8171,2649.1667
300.0007,2647.2017
300.1843,2646.28
300.368,2644.6217
300.5515,2642.3983
300.7351,2639.7067
300.9186,2638.0433
301.1021,2634.8467
301.2857,2633.8167
301.4691,2631.3533
301.6526,2633.5833
301.8361,2628.1183
302.0195,2625.5567
302.2029,2624.5717
302.3863,2623.3
302.5697,2619.41
302.753,2620.035
302.9364,2620.9433
303.1197,2623.305
303.303,2621.1
303.4863,2616.7717
303.6696,2609.2967
303.8528,2605.2817
304.036,2602.3
304.2192,2602.2167
304.4024,2602.0367
304.5856,2597.925
304.7688,2596.165
304.9519,2596.0567
305.135,2592.9867
305.3181,2591.4567
305.5012,2588.15
305.6842,2588.7233
305.8673,2587.445
306.0504,2584.7317
306.2333,2577.9817
306.4163,2577.61
306.5993,2574.585
306.7822,2572.5983
306.9652,2573.2017
307.1481,2569.555
307.331,2567.0033
307.5139,2562.2
307.6967,2559.7267
307.8796,2557.2767
308.0624,2553.9167
308.2452,2551.4817
308.428,2548.4983
308.6107,2547.8367
308.7935,2545.28
308.9762,2543.0867
309.1589,2540.5733
309.3416,2538.0067
309.5243,2534.8783
309.7069,2532.895
309.8896,2529.5433
310.0721,2527.0067
310.2548,2525.1967
310.4373,2524.565
310.6199,2525.495
310.8024,2521.6583
310.985,2520.8683
311.1674,2516.0883
311.3499,2511.6867
311.5324,2511.49
311.7148,2512.9317
311.8973,2509.485
312.0797,2509.0883
312.2621,2505.6717
312.4445,2504.0417
312.6268,2500.0067
312.8091,2499.735
312.9915,2494.465
313.1738,2492.9117
313.356,2487.3467
313.5383,2483.195
313.7206,2482.57
313.9027,2477.67
314.085,2477.2933
314.2672,2476.0683
314.4493,2476.61
314.6314,2476.5717
314.8136,2475.945
314.9957,2471.37
315.1778,2467.4383
315.3598,2466.7717
315.5419,2466.935
315.724,2466.375
315.9059,2465.245
316.088,2462.0783
316.2699,2462.48
316.4519,2461.825
316.6338,2457.7717
316.8157,2450.1067
316.9977,2448.96
317.1795,2450.3017
317.3614,2451.045
317.5432,2450.97
317.7251,2447.2633
317.9069,2441.565
318.0887,2438.5983
318.2704,2435.7383
318.4522,2435.7433
318.6339,2436.5617
318.8156,2439.125
318.9973,2436.49
319.179,2437.9267
319.3607,2439.9383
319.5423,2440.705
319.7239,2438.415
319.9055,2435.5167
320.0871,2433.535
320.2687,2432.6583
320.4502,2431.2183
320.6317,2426.2667
320.8132,2426.325
320.9947,2427.805
321.1761,2428.4083
321.3576,2428.1933
321.5391,2425.0583
321.7205,2422.695
321.9019,2419.9667
322.0832,2416.9133
322.2646,2414.7167
322.4459,2412.2283
322.6272,2409.7367
322.8085,2407.9133
322.9898,2406.34
323.1711,2403.78
323.3523,2401.66
323.5335,2398.9283
323.7147,2402.8317
323.8959,2407.31
324.0771,2407.3733
324.2582,2405.1383
324.4393,2404.7533
324.6204,2404.835
324.8015,2406.0567
324.9826,2407.175
325.1637,2409.8133
325.3447,2409.2183
325.5257,2410.3567
325.7067,2409.865
325.8877,2400.3433
326.0686,2393.285
326.2496,2394.325
326.4305,2392.3633
326.6114,2390.825
326.7922,2391.2233
326.9731,2392.205
327.1539,2389.625
327.3347,2388.86
327.5155,2387.0117
327.6963,2390.9067
327.8771,2392.025
328.0578,2386.985
328.2385,2380.9667
328.4193,2381.285
328.5999,2378.83
328.7806,2375.745
328.9613,2377.375
329.1419,2376.5983
329.3225,2376.2167
329.5031,2373.0567
329.6837,2369.78
329.8642,2367.565
330.0447,2367.2433
330.2252,2364.2083
330.4057,2360.6633
330.5862,2362.2683
330.7667,2363.165
330.9471,2362.035
331.1275,2362.6683
331.3079,2359.2033
331.4883,2356.5183
331.6687,2357.7533
331.849,2355.0183
332.0293,2351.6683
332.2096,2348.9133
332.3899,2350.1383
332.5702,2349.9867
332.7504,2351.9017
332.9306,2351.5733
333.1108,2347.7583
333.291,2343.7717
333.4712,2343.17
333.6514,2345.7433
333.8315,2344.3183
334.0116,2343.005
334.1917,2343.895
334.3717,2343.6167
334.5518,2344.5167
334.7318,2341.2417
334.9119,2339.855
335.0918,2340.41
335.2718,2340.085
335.4518,2340.7433
335.6317,2339.8867
335.8116,2339.6917
335.9915,2336.4183
336.1714,2332.1317
336.3513,2332.3567
336.5311,2332.3667
336.7109,2331.8567
336.8907,2330.06
337.0705,2324.8833
337.2502,2318.065
337.43,2316.0383
337.6097,2312.865
337.7894,2310.6133
337.9691,2309.7267
338.1488,2312.4117
338.3284,2313.765
338.508,2316.4667
338.6877,2316.2167
338.8672,2314.6967
339.0468,2308.2233
339.2263,2306.2417
339.4059,2308.4083
339.5854,2310.2417
339.7649,2308.145
339.9443,2306.23
340.1238,2306.8883
340.3032,2309.425
340.4826,2308.1517
340.662,2303.2317
340.8414,2300.1883
341.0207,2299.7517
341.2001,2301.475
341.3794,2301.78
341.5587,2302.8167
341.738,2301.07
341.9172,2298.68
342.0965,2294.4083
342.2757,2286.9833
342.4549,2282.1267
342.6341,2281.2333
342.8132,2284.1067
342.9923,2289.1417
343.1715,2292.4317
343.3506,2287.5483
343.5296,2281.3933
343.7087,2279.1183
343.8878,2276.1267
344.0668,2275.0883
344.2458,2274.1317
344.4248,2269.005
344.6037,2268.21
344.7827,2268.345
344.9616,2265.5983
345.1405,2267.235
345.3194,2266.1733
345.4982,2261.845
345.6771,2260.2633
345.8559,2260.485
346.0347,2258.55
346.2135,2257.4533
346.3923,2257.3033
346.571,2253.6833
346.7498,2250.8917
346.9285,2252.21
347.1071,2249.2533
347.2859,2245.62
347.4645,2247.6617
347.6431,2252.4283
347.8217,2257.815
348.0003,2249.2633
348.1789,2242.8033
348.3574,2238.1383
348.5359,2233.81
348.7145,2229.7833
348.893,2230.0733
349.0714,2227.9833
349.2499,2225.1967
349.4283,2219.2883
349.6068,2214.6933
349.7852,2213.09
349.9635,2212.54
350.1419,2211.4067
350.3202,2208.8317
350.4985,2204.8183
350.6768,2201.9933
350.8551,2199.1983
351.0334,2197.09
351.2116,2194.2783
351.3898,2193.4733
351.568,2191.62
351.7462,2191.825
351.9243,2189.96
352.1025,2185.5183
352.2806,2183.3917
352.4587,2183.085
352.6368,2178.8233
352.8148,2173.0567
352.9929,2170.1767
353.1709,2171.1517
353.3489,2169.3467
353.5268,2166.1367
353.7048,2161.8117
353.8828,2160.3883
354.0607,2155.4567
354.2386,2154.7633
354.4165,2152.1567
354.5943,2150.5717
354.7722,2148.4233
354.95,2150.385
355.1278,2149.685
355.3056,2143.7633
355.4833,2137.5117
355.6611,2132.0067
355.8388,2127.3667
356.0165,2125.7417
356.1942,2126.3867
356.3719,2127.7817
356.5495,2126.1417
356.7271,2125.445
356.9047,2122.7867
357.0823,2122.5533
357.2599,2122.5117
357.4374,2118.2683
357.6149,2113.5467
357.7924,2108.7633
357.9699,2106.0917
358.1474,2103.25
358.3248,2098.6133
358.5023,2095.3033
358.6797,2091.4633
358.8571,2089.7217
359.0344,2085.1667
359.2118,2081.4017
359.3891,2077.905
359.5664,2075.1583
359.7437,2073.5033
359.9209,2067.6817
360.0982,2061.225
360.2754,2057.97
360.4526,2061.69
360.6298,2061.5183
360.807,2059.545
360.9841,2056.305
361.1613,2052.9633
361.3383,2054.015
361.5154,2053.3467
361.6925,2048.2917
361.8695,2047.3283
362.0466,2042.3983
362.2236,2041.3767
362.4005,2040.16
362.5775,2032.8383
362.7545,2027.0833
362.9314,2026.69
363.1083,2027.0717
363.2852,2024.8633
363.462,2019.72
363.6389,2020.0517
363.8157,2016.0117
363.9925,2018.8583
364.1693,2009.7883
364.346,2006.165
364.5228,2007.6017
364.6996,2009.125
364.8762,2010.52
365.0529,2006.465
365.2296,2004.2667
365.4062,2003.9983
365.5829,1999.3717
365.7595,2000.4817
365.9361,1998.8017
366.1126,2000.4133
366.2892,2013.8667
366.4657,2028.8767
366.6422,2033.5683
366.8186,2040.26
366.9951,2033.5733
367.1716,2021.6017
367.348,2031.23
367.5244,2039.5883
367.7008,2043.775
367.8772,2022.7283
368.0535,2014.4667
368.2298,2025.7333
368.4061,2011.4633
368.5824,2017.595
368.7586,2030.0217
368.9349,2014.8317
369.1111,2003.8417
369.2873,2001.635
369.4635,2012.9933
369.6396,1994.9317
369.8158,1984.305
369.9919,1983.2717
370.168,1981.9667
370.3441,1977.2517
370.5202,1968.9967
370.6962,1962.655
370.8722,1958.89
371.0482,1957.8933
371.2242,1965.295
371.4002,1974.2833
371.5761,1968.5367
371.752,1967.3017
371.9279,1970.005
372.1038,1965.3017
372.2796,1959.6483
372.4555,1960.2117
372.6313,1957.94
372.8071,1954.5333
372.9829,1953.8483
373.1586,1958.535
373.3344,1953.8533
373.5101,1951.8983
373.6858,1951.6133
373.8615,1949.23
374.0371,1956.8167
374.2127,1963.3817
374.3884,1955.36
374.564,1952.0917
374.7395,1955.2783
374.9151,1970.7717
375.0906,1986.7183
375.2661,1977.7533
375.4416,1977.6217
375.6171,1993.6767
375.7925,2000.4933
375.968,1989.205
376.1434,1973.1117
376.3188,1971.1583
376.4941,1976.7483
376.6695,1983.0933
376.8448,1991.2717
377.0201,1981.8733
377.1954,1990.7467
377.3707,1996.4667
377.5459,2003.0467
377.7212,2035.5433
377.8964,2057.9383
378.0715,2034.19
378.2467,2044.3467
378.4218,2044.2817
378.597,2018.915
378.7721,2026.9717
378.9472,2030.5233
379.1222,2045.4883
379.2973,2097.7067
379.4723,2122.245
379.6473,2092.035
379.8223,2052.5133
379.9972,2033.79
380.1722,2020.8017
380.3471,2025.61
380.522,2025.1767
380.6969,2049.895
380.8717,2051.9667
381.0466,2024.115
381.2214,2017.9283
381.3962,2003.7933
381.571,1992.7517
381.7457,1999.675
381.9204,1999.5083
382.0952,2003.8967
382.2699,2047.645
382.4445,2054.7767
382.6192,2081.1583
382.7938,2118.1483
382.9685,2091.3083
383.1431,2051.4433
383.3176,2034.3217
383.4922,2031.28
383.6667,2026.7717
383.8412,2011.8167
384.0157,2014.2267
384.1902,2031.3533
384.3646,2028.95
384.5391,2020.0517
384.7134,2028.0833
384.8878,2056.375
385.0622,2064.3767
385.2365,2020.8967
385.4109,2005.3683
385.5852,2005.84
385.7594,2008.3983
385.9337,2017.7383
386.1079,2033.385
386.2822,2056.8067
386.4564,2033.1083
386.6306,2037.94
386.8047,2061.0733
386.9789,2058.5117
387.153,2097.3483
387.3271,2108.8033
387.5012,2128.0167
387.6752,2161.245
387.8492,2155.605
388.0233,2124.7183
388.1972,2144.225
388.3712,2136.775
388.5452,2142.67
388.7191,2169.395
388.893,2190.7733
389.0669,2134.445
389.2408,2067.1117
389.4146,2029.295
389.5884,1995.495
389.7623,1988.5
389.9361,1994.5667
390.1098,2011.97
390.2835,2013.835
390.4573,2006.5467
390.631,2025.545
390.8047,2052.4917
390.9784,2039.6633
391.152,2043.6883
391.3256,2067.9367
391.4992,2046.655
391.6728,2040.8467
391.8464,2086.0583
392.0199,2100.615
392.1934,2097.9917
392.3669,2139.09
392.5403,2142.005
392.7138,2176.105
392.8873,2218.46
393.0607,2253.68
393.2341,2267.1483
393.4074,2214.5467
393.5808,2152.7417
393.7542,2152.8167
393.9274,2132.1
394.1007,2125.925
394.274,2117.3383
394.4472,2107.51
394.6205,2148.875
394.7937,2192.65
394.9668,2169.0133
395.14,2128.5833
395.3131,2092.12
395.4863,2091.03
395.6594,2074.4417
395.8325,2051.7417
396.0055,2061.2367
396.1786,2069.16
396.3516,2065.685
396.5246,2056.7333
396.6975,2051.7717
396.8705,2111.9933
397.0434,2082.1467
397.2163,2053.1983
397.3892,2083.0033
397.5621,2114.64
397.735,2144.4383
397.9077,2183.5517
398.0806,2134.8517
398.2534,2154.055
398.4261,2167.3267
398.5989,2241.6233
398.7716,2226.8117
398.9443,2190.5233
399.117,2151.685
399.2896,2144.215
399.4623,2136.1067
399.6349,2113.915
399.8075,2077.7933
399.9801,2076.935
400.1526,2047.445
400.3252,1994.045
400.4977,1981.1467
400.6702,1974.6717
400.8427,1986.065
401.0151,2002.53
401.1875,1998.3967
401.36,2013.5733
401.5323,1987.49
401.7047,1965.465
401.877,1954.5333
402.0494,1959.705
402.2216,1993.81
402.394,1990.3483
402.5662,1976.8633
402.7385,1973.8033
402.9107,1973.8783
403.0829,1978.5333
403.2551,1961.8317
403.4272,1956.83
403.5994,1964.855
403.7715,1990.8117
403.9436,1980.5267
404.1156,1990.4483
