Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2022-03-14 15:45:41.323492
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,557.8617
218.2508,563.0383
218.442,567.56
218.6332,572.5367
218.8244,576.9283
219.0156,582.0067
219.2067,586.6867
219.3979,592.2133
219.589,597.6533
219.7801,602.8533
219.9712,609.08
220.1623,614.25
220.3533,620.5933
220.5444,626.9767
220.7354,633.2883
220.9264,639.77
221.1174,646.91
221.3083,654.19
221.4993,660.3467
221.6902,667.2233
221.8812,674.4533
222.0721,682.3533
222.263,690.3
222.4538,698.3233
222.6447,706.7983
222.8355,714.7167
223.0264,722.7367
223.2172,730.6267
223.408,740.2067
223.5987,748.655
223.7895,756.9233
223.9802,766.8933
224.1709,776.035
224.3616,785.3917
224.5524,795.2533
224.743,805.195
224.9337,814.1683
225.1243,825.3333
225.315,835.5883
225.5056,845.4633
225.6962,856.0467
225.8867,867.005
226.0773,878.205
226.2678,888.1033
226.4584,900.06
226.6489,911.5533
226.8394,922.45
227.0298,933.6933
227.2203,945.65
227.4108,959.0367
227.6012,971.1
227.7916,982.8267
227.982,996.0133
228.1723,1008.2883
228.3627,1021.4183
228.5531,1032.8917
228.7434,1045.6167
228.9337,1057.9467
229.124,1071.5367
229.3143,1085.485
229.5045,1100.5683
229.6948,1114.9583
229.885,1129.2883
230.0752,1144.0033
230.2654,1158.205
230.4556,1173.39
230.6457,1187.8
230.8358,1202.52
231.026,1216.5833
231.2161,1231.0383
231.4062,1246.0167
231.5963,1260.3783
231.7863,1274.9033
231.9764,1289.5767
232.1664,1306.375
232.3564,1323.715
232.5464,1338.57
232.7364,1355.205
232.9263,1370.465
233.1163,1387.2883
233.3062,1404.7767
233.4961,1422.5067
233.686,1437.95
233.8758,1453.225
234.0657,1468.0867
234.2555,1485.0867
234.4454,1501.5933
234.6352,1517.645
234.825,1535.0667
235.0147,1550.475
235.2045,1566.7617
235.3942,1581.95
235.5839,1598.845
235.7737,1614.2683
235.9633,1629.7867
236.153,1647.2467
236.3427,1665.155
236.5323,1681.4117
236.7219,1697.015
236.9115,1709.6717
237.1011,1724.6783
237.2907,1740.6083
237.4803,1757.4417
237.6698,1771.755
237.8593,1788.6083
238.0488,1803.7417
238.2383,1819.0
238.4278,1833.2717
238.6172,1851.2867
238.8066,1867.2833
238.9961,1883.2883
239.1855,1898.8817
239.3748,1914.8083
239.5642,1928.9433
239.7536,1944.6117
239.9429,1960.0033
240.1322,1973.1
240.3215,1988.125
240.5108,2002.16
240.7001,2017.1333
240.8893,2031.69
241.0786,2045.5767
241.2677,2058.41
241.457,2074.1133
241.6461,2083.9717
241.8353,2095.9333
242.0244,2107.4667
242.2136,2119.6267
242.4027,2131.7283
242.5918,2143.4817
242.7809,2152.24
242.9699,2157.4567
243.159,2166.1417
243.348,2181.9683
243.537,2197.0233
243.726,2209.0183
243.915,2219.2233
244.1039,2227.1233
244.2929,2230.14
244.4818,2237.1767
244.6707,2249.2233
244.8596,2264.2683
245.0485,2277.98
245.2373,2290.005
245.4262,2300.7867
245.615,2311.7333
245.8038,2320.4717
245.9926,2330.9
246.1814,2336.9617
246.3701,2334.1733
246.5589,2340.2817
246.7476,2352.5
246.9363,2367.5883
247.1249,2377.2817
247.3136,2389.0483
247.5023,2398.6833
247.6909,2409.9717
247.8795,2420.1567
248.0681,2429.255
248.2567,2439.665
248.4453,2447.16
248.6338,2454.2867
248.8224,2451.03
249.0109,2449.2417
249.1994,2459.94
249.3878,2472.6717
249.5763,2484.14
249.7648,2492.7933
249.9532,2501.7233
250.1416,2513.5483
250.33,2524.6917
250.5183,2534.43
250.7067,2541.4983
250.8951,2547.7967
251.0834,2554.1617
251.2717,2560.1667
251.46,2564.83
251.6483,2568.6633
251.8365,2568.395
252.0247,2566.205
252.213,2577.3583
252.4012,2584.715
252.5894,2597.3933
252.7775,2602.5333
252.9657,2608.3683
253.1538,2617.2067
253.3419,2622.65
253.53,2626.405
253.7181,2630.6467
253.9062,2635.2083
254.0942,2640.5633
254.2823,2643.3433
254.4703,2646.91
254.6583,2649.3383
254.8463,2652.8883
255.0342,2653.5
255.2222,2654.2167
255.4101,2649.7483
255.598,2651.365
255.7859,2656.58
255.9738,2665.0817
256.1616,2671.6833
256.3495,2680.2417
256.5373,2686.6117
256.7251,2694.6883
256.9129,2698.4883
257.1006,2702.5017
257.2884,2707.2583
257.4761,2713.8133
257.6638,2716.26
257.8515,2716.58
258.0392,2718.7667
258.2269,2720.51
258.4146,2720.49
258.6022,2722.62
258.7898,2721.1433
258.9774,2722.73
259.165,2724.3317
259.3525,2726.2967
259.5401,2727.9417
259.7276,2731.405
259.9151,2733.9217
260.1026,2735.3133
260.2901,2737.705
260.4776,2740.0833
260.665,2746.3517
260.8524,2751.3417
261.0398,2756.3933
261.2272,2757.5417
261.4146,2756.8967
261.6019,2758.2983
261.7893,2759.96
261.9766,2759.9283
262.1639,2762.0167
262.3512,2759.275
262.5384,2758.1033
262.7257,2757.7
262.9129,2756.525
263.1001,2755.2767
263.2873,2758.7583
263.4745,2758.2917
263.6617,2751.4683
263.8488,2751.7517
264.0359,2751.8
264.2231,2751.3367
264.4101,2751.86
264.5972,2751.125
264.7842,2752.34
264.9713,2751.7567
265.1583,2748.5617
265.3453,2747.7533
265.5323,2747.5183
265.7193,2748.0783
265.9062,2750.1783
266.0931,2749.3717
266.2801,2747.6667
266.4669,2748.7617
266.6538,2748.0067
266.8407,2748.5267
267.0276,2745.76
267.2143,2742.5483
267.4012,2741.015
267.588,2734.25
267.7747,2733.1167
267.9615,2732.48
268.1482,2728.6383
268.3349,2727.2917
268.5217,2724.7467
268.7083,2720.9483
268.895,2718.3467
269.0817,2718.4317
269.2682,2715.5783
269.4549,2710.1683
269.6415,2702.6733
269.8281,2700.4517
270.0146,2700.3533
270.2012,2699.5933
270.3877,2699.0867
270.5742,2696.4167
270.7607,2694.06
270.9472,2691.8783
271.1336,2688.305
271.32,2684.565
271.5065,2682.155
271.6929,2680.0733
271.8792,2679.43
272.0656,2677.0933
272.252,2675.7533
272.4383,2674.7283
272.6246,2671.7017
272.8109,2668.535
272.9972,2670.115
273.1835,2669.9983
273.3697,2670.1
273.5559,2668.955
273.7421,2666.165
273.9283,2663.82
274.1145,2661.555
274.3007,2659.6567
274.4868,2659.3417
274.6729,2659.9183
274.859,2658.86
275.0451,2657.16
275.2311,2649.35
275.4172,2648.78
275.6032,2649.0933
275.7892,2649.85
275.9752,2647.6417
276.1612,2648.3517
276.3472,2644.0483
276.5331,2641.1917
276.719,2639.6633
276.9049,2637.83
277.0908,2634.49
277.2767,2631.8667
277.4625,2630.3
277.6484,2629.0983
277.8342,2624.8883
278.02,2623.325
278.2057,2624.9117
278.3915,2624.2767
278.5772,2623.3567
278.763,2619.5667
278.9487,2620.87
279.1343,2620.7383
279.32,2617.7333
279.5057,2613.6683
279.6913,2606.6483
279.877,2603.2883
280.0625,2601.8267
280.2481,2598.29
280.4337,2593.7567
280.6192,2595.4667
280.8048,2596.01
280.9903,2592.26
281.1758,2588.4583
281.3612,2583.93
281.5467,2581.3867
281.7321,2582.3667
281.9175,2582.12
282.1029,2579.5033
282.2884,2579.2483
282.4737,2573.985
282.6591,2570.02
282.8444,2568.4717
283.0297,2567.2833
283.215,2566.2083
283.4002,2563.8333
283.5855,2559.615
283.7707,2551.8417
283.956,2548.7533
284.1412,2546.7067
284.3264,2546.4617
284.5115,2546.9483
284.6967,2546.905
284.8818,2543.205
285.0669,2539.1233
285.252,2536.7033
285.4371,2536.375
285.6222,2532.1183
285.8072,2529.3617
285.9922,2525.87
286.1772,2526.2583
286.3622,2526.81
286.5472,2522.6867
286.7321,2517.67
286.9171,2518.8233
287.102,2517.835
287.2869,2519.1633
287.4717,2522.08
287.6566,2521.1433
287.8415,2519.2383
288.0263,2517.6467
288.2111,2511.6967
288.3959,2506.2433
288.5806,2506.38
288.7654,2505.705
288.9501,2509.19
289.1348,2510.5183
289.3195,2509.0333
289.5042,2508.7367
289.6889,2510.44
289.8735,2505.0817
290.0581,2502.49
290.2428,2497.215
290.4273,2496.4717
290.6119,2498.09
290.7965,2496.5633
290.981,2495.8183
291.1655,2494.09
291.35,2488.615
291.5345,2484.515
291.719,2483.75
291.9034,2483.42
292.0878,2487.2733
292.2722,2485.3967
292.4566,2481.9867
292.641,2482.765
292.8253,2481.2533
293.0096,2478.2183
293.194,2478.7733
293.3783,2478.2333
293.5626,2479.205
293.7468,2478.6083
293.9311,2479.2367
294.1153,2473.85
294.2995,2467.2467
294.4837,2462.2067
294.6678,2458.88
294.852,2455.6133
295.0361,2456.9633
295.2202,2457.5683
295.4043,2457.1517
295.5884,2457.675
295.7725,2455.1133
295.9565,2453.3583
296.1405,2449.0233
296.3246,2446.79
296.5085,2448.7983
296.6925,2451.9583
296.8764,2451.1267
297.0603,2449.63
297.2443,2447.195
297.4282,2444.2867
297.612,2441.1933
297.7959,2436.82
297.9797,2436.7467
298.1635,2434.1433
298.3474,2438.2467
298.5311,2439.97
298.7149,2436.67
298.8987,2431.345
299.0823,2429.6533
299.2661,2424.18
299.4498,2417.385
299.6334,2416.9467
299.8171,2416.9717
300.0007,2415.1533
300.1843,2414.3567
300.368,2412.7383
300.5515,2410.715
300.7351,2409.0683
300.9186,2407.66
301.1021,2404.2217
301.2857,2403.6467
301.4691,2402.48
301.6526,2403.7083
301.8361,2399.4217
302.0195,2396.4683
302.2029,2396.3283
302.3863,2395.4467
302.5697,2392.33
302.753,2392.8233
302.9364,2394.4633
303.1197,2396.5967
303.303,2395.6833
303.4863,2391.5083
303.6696,2384.9433
303.8528,2381.235
304.036,2379.11
304.2192,2381.335
304.4024,2379.285
304.5856,2376.4067
304.7688,2375.0133
304.9519,2375.16
305.135,2373.7667
305.3181,2372.185
305.5012,2369.73
305.6842,2369.4917
305.8673,2367.9117
306.0504,2365.9967
306.2333,2360.895
306.4163,2359.8833
306.5993,2357.4783
306.7822,2356.2817
306.9652,2357.5767
307.1481,2355.8233
307.331,2352.9867
307.5139,2350.7233
307.6967,2347.98
307.8796,2347.0133
308.0624,2343.7067
308.2452,2341.46
308.428,2340.49
308.6107,2339.3483
308.7935,2337.68
308.9762,2335.5033
309.1589,2331.9883
309.3416,2330.17
309.5243,2329.4683
309.7069,2328.3467
309.8896,2325.0567
310.0721,2321.22
310.2548,2323.9283
310.4373,2326.0483
310.6199,2329.2017
310.8024,2329.35
310.985,2327.6883
311.1674,2323.615
311.3499,2320.5933
311.5324,2320.4467
311.7148,2320.4567
311.8973,2317.3967
312.0797,2318.1567
312.2621,2318.5667
312.4445,2318.2483
312.6268,2315.72
312.8091,2315.845
312.9915,2312.26
313.1738,2309.9117
313.356,2303.3533
313.5383,2301.3517
313.7206,2302.6267
313.9027,2302.6417
314.085,2302.9617
314.2672,2296.49
314.4493,2293.0867
314.6314,2296.7917
314.8136,2301.8483
314.9957,2299.225
315.1778,2295.0783
315.3598,2292.8717
315.5419,2289.2867
315.724,2284.2967
315.9059,2281.1567
316.088,2281.5533
316.2699,2287.625
316.4519,2290.2283
316.6338,2290.3117
316.8157,2285.8883
316.9977,2287.275
317.1795,2293.8117
317.3614,2293.8117
317.5432,2292.42
317.7251,2286.0667
317.9069,2273.6133
318.0887,2268.1083
318.2704,2268.545
318.4522,2274.615
318.6339,2280.885
318.8156,2289.6833
318.9973,2288.14
319.179,2278.3167
319.3607,2277.5367
319.5423,2281.405
319.7239,2285.4133
319.9055,2285.4733
320.0871,2283.6167
320.2687,2288.0183
320.4502,2293.29
320.6317,2291.7017
320.8132,2287.5617
320.9947,2281.5267
321.1761,2276.5217
321.3576,2276.1267
321.5391,2280.16
321.7205,2282.125
321.9019,2283.485
322.0832,2276.4017
322.2646,2270.67
322.4459,2268.55
322.6272,2259.98
322.8085,2255.6033
322.9898,2259.2467
323.1711,2265.85
323.3523,2264.1133
323.5335,2262.2517
323.7147,2271.0917
323.8959,2280.1717
324.0771,2286.1883
324.2582,2284.085
324.4393,2285.3233
324.6204,2283.9667
324.8015,2276.0267
324.9826,2279.0167
325.1637,2284.8867
325.3447,2289.8133
325.5257,2300.9917
325.7067,2306.5567
325.8877,2305.5117
326.0686,2298.6117
326.2496,2299.3167
326.4305,2290.8267
326.6114,2297.725
326.7922,2301.035
326.9731,2296.5567
327.1539,2290.7967
327.3347,2292.5
327.5155,2292.93
327.6963,2290.0933
327.8771,2285.4683
328.0578,2281.6583
328.2385,2276.7917
328.4193,2277.7767
328.5999,2270.0217
328.7806,2272.23
328.9613,2288.72
329.1419,2294.6683
329.3225,2303.49
329.5031,2302.4767
329.6837,2301.7733
329.8642,2301.9917
330.0447,2303.685
330.2252,2285.6633
330.4057,2276.3483
330.5862,2265.4717
330.7667,2273.2967
330.9471,2278.4017
331.1275,2276.2617
331.3079,2268.0233
331.4883,2264.825
331.6687,2271.3767
331.849,2272.9033
332.0293,2266.94
332.2096,2255.415
332.3899,2260.4517
332.5702,2269.8067
332.7504,2267.8233
332.9306,2264.3217
333.1108,2265.5633
333.291,2260.285
333.4712,2249.8833
333.6514,2243.66
333.8315,2250.9383
334.0116,2252.3367
334.1917,2255.625
334.3717,2264.465
334.5518,2268.7817
334.7318,2259.7433
334.9119,2245.7583
335.0918,2258.7183
335.2718,2265.3383
335.4518,2270.705
335.6317,2268.49
335.8116,2246.54
335.9915,2216.7167
336.1714,2215.6067
336.3513,2237.775
336.5311,2245.9833
336.7109,2233.9967
336.8907,2220.0333
337.0705,2211.2283
337.2502,2207.8883
337.43,2223.3217
337.6097,2235.3433
337.7894,2227.0217
337.9691,2211.1183
338.1488,2220.8567
338.3284,2226.83
338.508,2239.83
338.6877,2239.42
338.8672,2240.125
339.0468,2230.8417
339.2263,2213.16
339.4059,2219.615
339.5854,2233.3817
339.7649,2242.0
339.9443,2249.4633
340.1238,2245.775
340.3032,2240.4483
340.4826,2235.3783
340.662,2225.0583
340.8414,2219.1183
341.0207,2224.8683
341.2001,2222.9783
341.3794,2208.9017
341.5587,2216.7367
341.738,2224.2767
341.9172,2235.5667
342.0965,2230.335
342.2757,2212.7417
342.4549,2209.1717
342.6341,2207.7217
342.8132,2217.8617
342.9923,2232.84
343.1715,2224.12
343.3506,2215.7883
343.5296,2214.9133
343.7087,2202.2167
343.8878,2185.8617
344.0668,2161.635
344.2458,2160.2117
344.4248,2164.7867
344.6037,2172.7533
344.7827,2186.9667
344.9616,2198.7467
345.1405,2198.2117
345.3194,2196.5183
345.4982,2199.5083
345.6771,2188.8633
345.8559,2178.5467
346.0347,2167.7433
346.2135,2175.3333
346.3923,2188.1267
346.571,2179.1183
346.7498,2186.695
346.9285,2193.7133
347.1071,2187.0583
347.2859,2172.0917
347.4645,2158.5267
347.6431,2160.55
347.8217,2182.0117
348.0003,2183.5767
348.1789,2173.1
348.3574,2162.5317
348.5359,2165.645
348.7145,2170.0033
348.893,2153.5833
349.0714,2145.8417
349.2499,2144.265
349.4283,2145.735
349.6068,2133.1617
349.7852,2141.5917
349.9635,2162.8633
350.1419,2168.0417
350.3202,2173.78
350.4985,2159.73
350.6768,2155.4533
350.8551,2151.08
351.0334,2139.6133
351.2116,2130.685
351.3898,2121.1967
351.568,2134.1767
351.7462,2151.3717
351.9243,2143.0233
352.1025,2127.8083
352.2806,2112.87
352.4587,2098.3517
352.6368,2099.2017
352.8148,2115.3483
352.9929,2121.0233
353.1709,2118.535
353.3489,2125.78
353.5268,2126.6067
353.7048,2122.7
353.8828,2130.8867
354.0607,2119.52
354.2386,2120.7633
354.4165,2124.7933
354.5943,2121.7767
354.7722,2118.8533
354.95,2126.1483
355.1278,2118.7367
355.3056,2101.4467
355.4833,2093.7583
355.6611,2091.0067
355.8388,2082.8967
356.0165,2085.3667
356.1942,2095.63
356.3719,2085.4283
356.5495,2056.79
356.7271,2060.9167
356.9047,2040.8033
357.0823,2043.7683
357.2599,2057.0833
357.4374,2060.44
357.6149,2063.6917
357.7924,2047.885
357.9699,2025.8
358.1474,2008.5683
358.3248,2010.8367
358.5023,1998.665
358.6797,2000.5883
358.8571,2013.2567
359.0344,2032.4317
359.2118,2041.0517
359.3891,2040.635
359.5664,2052.205
359.7437,2054.205
359.9209,2054.305
360.0982,2043.92
360.2754,2021.6417
360.4526,2014.6417
360.6298,2013.1083
360.807,1996.945
360.9841,1994.165
361.1613,2004.56
361.3383,2007.8483
361.5154,2020.7783
361.6925,2001.2367
361.8695,1976.9817
362.0466,1987.2367
362.2236,2002.5183
362.4005,2012.3483
362.5775,2026.9483
362.7545,2026.365
362.9314,2009.3783
363.1083,1976.365
363.2852,1978.4667
363.462,1978.0
363.6389,1990.105
363.8157,2001.4817
363.9925,2013.3517
364.1693,2000.6917
364.346,1984.695
364.5228,1977.49
364.6996,1969.0333
364.8762,1971.9567
365.0529,1982.5033
365.2296,1998.5267
365.4062,2007.325
365.5829,2008.4517
365.7595,2016.91
365.9361,2020.2217
366.1126,2019.5417
366.2892,2023.0
366.4657,2037.4883
366.6422,2041.2617
366.8186,2039.745
366.9951,2033.46
367.1716,2034.6117
367.348,2041.0333
367.5244,2050.875
367.7008,2044.1533
367.8772,2015.6383
368.0535,1998.755
368.2298,2020.9867
368.4061,2011.7383
368.5824,2001.6833
368.7586,2009.9033
368.9349,2014.6417
369.1111,2025.5833
369.2873,2016.81
369.4635,2028.6733
369.6396,2015.4367
369.8158,2014.5083
369.9919,2020.235
370.168,2014.215
370.3441,1988.47
370.5202,1956.0333
370.6962,1944.85
370.8722,1944.2933
371.0482,1966.4633
371.2242,1997.3467
371.4002,2023.565
371.5761,2014.1117
371.752,1992.9533
371.9279,1950.3617
372.1038,1929.4917
372.2796,1939.9683
372.4555,1971.6817
372.6313,1971.8767
372.8071,1969.6417
372.9829,1971.7867
373.1586,1956.0717
373.3344,1920.3833
373.5101,1895.715
373.6858,1901.5717
373.8615,1932.16
374.0371,1967.4583
374.2127,1971.4533
374.3884,1943.39
374.564,1921.2333
374.7395,1911.0917
374.9151,1913.9683
375.0906,1967.6167
375.2661,1991.54
375.4416,2017.7467
375.6171,2026.145
375.7925,1993.8083
375.968,1993.6733
376.1434,1983.0117
376.3188,1975.78
376.4941,1989.135
376.6695,1988.3883
376.8448,2006.215
377.0201,2000.545
377.1954,2024.4733
377.3707,2045.9383
377.5459,2053.2667
377.7212,2085.8617
377.8964,2118.905
378.0715,2112.5783
378.2467,2113.9867
378.4218,2126.0267
378.597,2064.805
378.7721,2055.7917
378.9472,2046.5017
379.1222,2065.9717
379.2973,2108.32
379.4723,2123.4283
379.6473,2094.8483
379.8223,2035.4783
379.9972,2038.5083
380.1722,2050.5133
380.3471,2082.2667
380.522,2080.4567
380.6969,2087.9617
380.8717,2112.7983
381.0466,2091.5633
381.2214,2067.9617
381.3962,2023.9883
381.571,1995.4667
381.7457,2011.905
381.9204,1996.5167
382.0952,1983.8367
382.2699,2040.915
382.4445,2022.1217
382.6192,2028.675
382.7938,2064.43
382.9685,2052.8967
383.1431,2006.1567
383.3176,1972.6517
383.4922,1979.135
383.6667,1984.9867
383.8412,1960.4567
384.0157,1967.455
384.1902,2016.4433
384.3646,2047.6583
384.5391,2050.2883
384.7134,2067.7667
384.8878,2085.1633
385.0622,2097.715
385.2365,2067.6567
385.4109,2033.9667
385.5852,2023.6183
385.7594,2018.255
385.9337,2002.0733
386.1079,2032.425
386.2822,2097.265
386.4564,2082.4967
386.6306,2079.7783
386.8047,2097.1433
386.9789,2073.64
387.153,2084.4717
387.3271,2122.7183
387.5012,2162.8217
387.6752,2189.4183
387.8492,2173.29
388.0233,2143.715
388.1972,2142.555
388.3712,2157.05
388.5452,2154.495
388.7191,2163.065
388.893,2198.9833
389.0669,2180.3783
389.2408,2139.125
389.4146,2105.83
389.5884,2086.175
389.7623,2093.9683
389.9361,2091.5333
390.1098,2120.8133
390.2835,2109.8633
390.4573,2087.1583
390.631,2099.4383
390.8047,2162.1417
390.9784,2166.4533
391.152,2180.7483
391.3256,2207.95
391.4992,2190.885
391.6728,2171.5683
391.8464,2194.7583
392.0199,2193.2333
392.1934,2170.945
392.3669,2220.7017
392.5403,2203.0067
392.7138,2207.785
392.8873,2196.5583
393.0607,2203.9583
393.2341,2180.3483
393.4074,2125.79
393.5808,2068.8717
393.7542,2098.6667
393.9274,2131.835
394.1007,2153.5533
394.274,2169.915
394.4472,2157.23
394.6205,2235.7817
394.7937,2289.2433
394.9668,2304.7433
395.14,2273.375
395.3131,2230.5083
395.4863,2235.0983
395.6594,2219.2567
395.8325,2202.21
396.0055,2195.755
396.1786,2141.5983
396.3516,2123.66
396.5246,2077.58
396.6975,2016.6883
396.8705,2041.825
397.0434,2044.16
397.2163,2043.035
397.3892,2108.2017
397.5621,2189.0033
397.735,2259.0917
397.9077,2348.1333
398.0806,2327.09
398.2534,2336.4767
398.4261,2346.6867
398.5989,2424.8983
398.7716,2439.9367
398.9443,2416.7667
399.117,2380.8167
399.2896,2384.795
399.4623,2375.5533
399.6349,2354.3683
399.8075,2312.125
399.9801,2332.2283
400.1526,2322.0083
400.3252,2277.0383
400.4977,2225.57
400.6702,2211.0633
400.8427,2252.5217
401.0151,2282.3367
401.1875,2289.2533
401.36,2310.07
401.5323,2292.17
401.7047,2257.9617
401.877,2257.7933
402.0494,2266.9183
402.2216,2304.845
402.394,2308.2917
402.5662,2290.65
402.7385,2303.4317
402.9107,2296.2733
403.0829,2262.9067
403.2551,2231.8533
403.4272,2224.4833
403.5994,2254.965
403.7715,2323.5267
403.9436,2323.4667
404.1156,2325.3283
