Serial Num,2103232U1
Spectrometer Temperature (C),17.0
Site,CMU
Timestamp,2022-03-14 16:24:55.118122
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,560.755
218.2508,565.8033
218.442,569.9217
218.6332,575.8933
218.8244,579.6167
219.0156,584.64
219.2067,590.2
219.3979,595.0183
219.589,600.705
219.7801,606.8083
219.9712,611.8267
220.1623,617.8967
220.3533,624.4867
220.5444,630.58
220.7354,637.36
220.9264,643.7067
221.1174,650.38
221.3083,658.3217
221.4993,664.5033
221.6902,671.5317
221.8812,679.5717
222.0721,686.6767
222.263,695.1683
222.4538,703.3833
222.6447,711.2133
222.8355,719.68
223.0264,727.9133
223.2172,735.76
223.408,745.48
223.5987,754.2833
223.7895,762.305
223.9802,772.795
224.1709,781.9
224.3616,791.5517
224.5524,801.3483
224.743,811.8367
224.9337,820.3467
225.1243,832.22
225.315,842.3083
225.5056,852.2067
225.6962,863.565
225.8867,874.3967
226.0773,886.2367
226.2678,896.515
226.4584,907.7433
226.6489,920.3417
226.8394,930.3017
227.0298,941.7617
227.2203,954.8233
227.4108,967.7483
227.6012,979.945
227.7916,992.3017
227.982,1004.815
228.1723,1017.61
228.3627,1030.8517
228.5531,1042.3483
228.7434,1055.7617
228.9337,1068.7833
229.124,1082.2933
229.3143,1096.0483
229.5045,1111.43
229.6948,1125.215
229.885,1141.57
230.0752,1155.4483
230.2654,1169.9033
230.4556,1186.2867
230.6457,1200.5717
230.8358,1214.7617
231.026,1229.6933
231.2161,1243.7183
231.4062,1258.76
231.5963,1273.6717
231.7863,1288.7667
231.9764,1304.915
232.1664,1321.105
232.3564,1337.595
232.5464,1353.345
232.7364,1370.6383
232.9263,1384.865
233.1163,1402.8767
233.3062,1419.5483
233.4961,1438.7117
233.686,1454.285
233.8758,1469.9217
234.0657,1485.28
234.2555,1503.1017
234.4454,1518.855
234.6352,1536.4017
234.825,1552.8067
235.0147,1568.06
235.2045,1584.5933
235.3942,1599.815
235.5839,1617.1683
235.7737,1633.175
235.9633,1648.665
236.153,1665.4867
236.3427,1684.8867
236.5323,1701.1933
236.7219,1716.93
236.9115,1730.545
237.1011,1745.0433
237.2907,1761.9767
237.4803,1778.6367
237.6698,1792.9533
237.8593,1810.13
238.0488,1825.2633
238.2383,1840.8333
238.4278,1856.9883
238.6172,1873.5833
238.8066,1890.0167
238.9961,1906.38
239.1855,1922.2283
239.3748,1937.5983
239.5642,1952.7533
239.7536,1968.3383
239.9429,1983.4333
240.1322,1997.6833
240.3215,2012.5283
240.5108,2027.4333
240.7001,2041.93
240.8893,2055.9383
241.0786,2070.315
241.2677,2083.565
241.457,2099.1767
241.6461,2110.3067
241.8353,2121.7167
242.0244,2133.93
242.2136,2146.985
242.4027,2158.15
242.5918,2171.2517
242.7809,2179.0517
242.9699,2184.8583
243.159,2193.6283
243.348,2210.1517
243.537,2224.2967
243.726,2237.98
243.915,2246.5317
244.1039,2254.4533
244.2929,2258.1667
244.4818,2264.3283
244.6707,2276.8417
244.8596,2293.7017
245.0485,2306.26
245.2373,2318.6383
245.4262,2330.0233
245.615,2340.6867
245.8038,2349.7483
245.9926,2360.7783
246.1814,2366.5983
246.3701,2364.99
246.5589,2370.2467
246.7476,2382.3367
246.9363,2397.905
247.1249,2407.1183
247.3136,2419.17
247.5023,2430.2983
247.6909,2439.9017
247.8795,2450.9633
248.0681,2459.68
248.2567,2470.115
248.4453,2478.8083
248.6338,2486.1567
248.8224,2482.475
249.0109,2480.1583
249.1994,2491.885
249.3878,2504.735
249.5763,2515.4617
249.7648,2524.8667
249.9532,2534.7567
250.1416,2546.19
250.33,2556.3367
250.5183,2566.7483
250.7067,2574.1483
250.8951,2579.0367
251.0834,2587.5683
251.2717,2592.645
251.46,2597.3933
251.6483,2601.3717
251.8365,2601.5617
252.0247,2600.1667
252.213,2610.16
252.4012,2617.5583
252.5894,2629.7833
252.7775,2636.7017
252.9657,2642.035
253.1538,2651.1667
253.3419,2656.445
253.53,2659.215
253.7181,2665.7067
253.9062,2669.3783
254.0942,2673.9517
254.2823,2676.9483
254.4703,2680.2433
254.6583,2684.01
254.8463,2687.64
255.0342,2686.8183
255.2222,2689.0367
255.4101,2685.3583
255.598,2685.51
255.7859,2690.81
255.9738,2699.92
256.1616,2707.0783
256.3495,2714.4333
256.5373,2721.3517
256.7251,2729.1567
256.9129,2733.3217
257.1006,2736.2683
257.2884,2742.8233
257.4761,2749.4333
257.6638,2751.1267
257.8515,2751.9183
258.0392,2754.5
258.2269,2754.835
258.4146,2755.7117
258.6022,2756.9333
258.7898,2755.2417
258.9774,2756.7933
259.165,2758.2983
259.3525,2760.8483
259.5401,2762.635
259.7276,2766.3267
259.9151,2768.0967
260.1026,2770.7567
260.2901,2772.4983
260.4776,2775.8633
260.665,2782.0517
260.8524,2786.7083
261.0398,2791.5033
261.2272,2794.1017
261.4146,2792.105
261.6019,2794.21
261.7893,2795.1017
261.9766,2795.4633
262.1639,2797.9617
262.3512,2794.0483
262.5384,2793.2083
262.7257,2792.3667
262.9129,2792.635
263.1001,2790.4867
263.2873,2793.3067
263.4745,2793.0417
263.6617,2787.185
263.8488,2787.205
264.0359,2786.6667
264.2231,2787.0033
264.4101,2785.8167
264.5972,2786.3367
264.7842,2786.7333
264.9713,2786.2217
265.1583,2783.4083
265.3453,2783.8317
265.5323,2783.4617
265.7193,2782.5067
265.9062,2785.0733
266.0931,2784.0167
266.2801,2782.9633
266.4669,2783.55
266.6538,2782.915
266.8407,2784.7817
267.0276,2780.8117
267.2143,2777.6033
267.4012,2776.4583
267.588,2769.3317
267.7747,2767.86
267.9615,2766.6217
268.1482,2763.2733
268.3349,2762.025
268.5217,2759.9867
268.7083,2755.8683
268.895,2753.7683
269.0817,2753.3833
269.2682,2750.0717
269.4549,2744.58
269.6415,2737.4267
269.8281,2734.125
270.0146,2734.7767
270.2012,2734.8467
270.3877,2734.0317
270.5742,2731.5083
270.7607,2728.8017
270.9472,2726.035
271.1336,2722.625
271.32,2718.9133
271.5065,2715.29
271.6929,2713.3433
271.8792,2712.5783
272.0656,2711.72
272.252,2710.7367
272.4383,2708.8983
272.6246,2706.0667
272.8109,2703.1583
272.9972,2703.7633
273.1835,2704.1033
273.3697,2704.0183
273.5559,2703.0283
273.7421,2701.075
273.9283,2697.88
274.1145,2695.1517
274.3007,2694.42
274.4868,2692.1533
274.6729,2694.4367
274.859,2693.7683
275.0451,2690.4617
275.2311,2683.2767
275.4172,2681.8233
275.6032,2682.335
275.7892,2683.19
275.9752,2681.8533
276.1612,2681.31
276.3472,2678.46
276.5331,2674.7683
276.719,2674.9583
276.9049,2672.5567
277.0908,2668.1417
277.2767,2665.5833
277.4625,2665.3567
277.6484,2662.0783
277.8342,2658.8967
278.02,2657.8033
278.2057,2657.3683
278.3915,2658.8167
278.5772,2656.8283
278.763,2653.515
278.9487,2653.9883
279.1343,2655.3383
279.32,2652.215
279.5057,2646.9667
279.6913,2639.38
279.877,2636.7067
280.0625,2635.365
280.2481,2630.28
280.4337,2627.68
280.6192,2628.3483
280.8048,2628.7167
280.9903,2626.1583
281.1758,2622.02
281.3612,2616.7417
281.5467,2614.9933
281.7321,2616.4267
281.9175,2615.455
282.1029,2614.0
282.2884,2611.8783
282.4737,2607.4517
282.6591,2603.665
282.8444,2601.9183
283.0297,2600.7083
283.215,2598.38
283.4002,2597.075
283.5855,2592.78
283.7707,2585.535
283.956,2581.9017
284.1412,2579.3683
284.3264,2578.8183
284.5115,2580.4233
284.6967,2580.86
284.8818,2576.8683
285.0669,2573.0
285.252,2570.8767
285.4371,2568.5683
285.6222,2565.4467
285.8072,2562.6667
285.9922,2558.8283
286.1772,2559.7717
286.3622,2559.7583
286.5472,2555.6617
286.7321,2551.4417
286.9171,2552.2983
287.102,2550.7417
287.2869,2552.795
287.4717,2555.3367
287.6566,2553.5217
287.8415,2552.6017
288.0263,2550.5483
288.2111,2544.5467
288.3959,2540.0683
288.5806,2539.3983
288.7654,2539.585
288.9501,2543.8967
289.1348,2543.2933
289.3195,2542.6467
289.5042,2543.0867
289.6889,2542.8717
289.8735,2539.4417
290.0581,2535.8483
290.2428,2530.5883
290.4273,2530.1067
290.6119,2530.0567
290.7965,2529.5167
290.981,2529.5767
291.1655,2528.4967
291.35,2522.5667
291.5345,2517.5017
291.719,2516.8667
291.9034,2517.145
292.0878,2520.825
292.2722,2518.5517
292.4566,2515.7617
292.641,2515.8017
292.8253,2514.1833
293.0096,2511.9917
293.194,2512.3067
293.3783,2512.1283
293.5626,2512.595
293.7468,2511.9683
293.9311,2512.68
294.1153,2507.3633
294.2995,2500.1333
294.4837,2495.1667
294.6678,2492.1017
294.852,2489.3083
295.0361,2491.0433
295.2202,2490.055
295.4043,2491.5233
295.5884,2490.4133
295.7725,2488.5917
295.9565,2487.4567
296.1405,2482.7617
296.3246,2480.5033
296.5085,2483.39
296.6925,2484.4683
296.8764,2484.7217
297.0603,2483.6683
297.2443,2481.1917
297.4282,2478.155
297.612,2475.1517
297.7959,2470.4233
297.9797,2470.245
298.1635,2467.7733
298.3474,2471.0183
298.5311,2472.9467
298.7149,2469.75
298.8987,2463.885
299.0823,2461.4867
299.2661,2457.765
299.4498,2450.2333
299.6334,2450.15
299.8171,2449.335
300.0007,2448.4467
300.1843,2447.6883
300.368,2445.685
300.5515,2443.8617
300.7351,2442.1617
300.9186,2439.1533
301.1021,2437.1583
301.2857,2436.1233
301.4691,2435.1183
301.6526,2436.3767
301.8361,2432.7167
302.0195,2429.6933
302.2029,2429.025
302.3863,2427.9617
302.5697,2424.7933
302.753,2426.2233
302.9364,2426.4033
303.1197,2429.145
303.303,2427.7517
303.4863,2423.0267
303.6696,2417.34
303.8528,2413.25
304.036,2411.475
304.2192,2412.875
304.4024,2411.7417
304.5856,2408.0633
304.7688,2407.44
304.9519,2407.435
305.135,2405.6583
305.3181,2403.6067
305.5012,2400.6433
305.6842,2400.855
305.8673,2399.985
306.0504,2396.5567
306.2333,2391.9317
306.4163,2391.7567
306.5993,2387.36
306.7822,2387.645
306.9652,2387.235
307.1481,2385.8467
307.331,2383.1317
307.5139,2379.8433
307.6967,2377.2933
307.8796,2376.4233
308.0624,2373.9283
308.2452,2370.07
308.428,2369.38
308.6107,2368.4117
308.7935,2365.9117
308.9762,2364.3867
309.1589,2361.0933
309.3416,2360.03
309.5243,2358.545
309.7069,2357.0683
309.8896,2353.385
310.0721,2351.2717
310.2548,2350.5167
310.4373,2353.8067
310.6199,2355.2
310.8024,2353.55
310.985,2353.3967
311.1674,2348.89
311.3499,2345.325
311.5324,2344.58
311.7148,2345.68
311.8973,2343.73
312.0797,2343.315
312.2621,2342.4583
312.4445,2343.305
312.6268,2340.4067
312.8091,2340.2433
312.9915,2336.9533
313.1738,2334.575
313.356,2327.335
313.5383,2325.345
313.7206,2325.8267
313.9027,2325.09
314.085,2325.5283
314.2672,2320.2917
314.4493,2317.2667
314.6314,2320.6117
314.8136,2323.3067
314.9957,2321.8467
315.1778,2317.17
315.3598,2313.92
315.5419,2312.0817
315.724,2307.725
315.9059,2305.2967
316.088,2306.4367
316.2699,2310.13
316.4519,2312.2433
316.6338,2311.5567
316.8157,2306.4317
316.9977,2307.9233
317.1795,2312.73
317.3614,2313.0267
317.5432,2312.2683
317.7251,2306.7
317.9069,2294.7767
318.0887,2292.0833
318.2704,2289.77
318.4522,2294.98
318.6339,2300.7533
318.8156,2308.5233
318.9973,2306.7183
319.179,2299.675
319.3607,2297.6983
319.5423,2301.6
319.7239,2303.995
319.9055,2303.4117
320.0871,2302.585
320.2687,2305.515
320.4502,2308.8233
320.6317,2307.7483
320.8132,2304.055
320.9947,2300.565
321.1761,2297.19
321.3576,2294.98
321.5391,2297.6933
321.7205,2300.37
321.9019,2299.5067
322.0832,2294.1183
322.2646,2288.9583
322.4459,2285.9067
322.6272,2279.7117
322.8085,2276.02
322.9898,2278.16
323.1711,2284.035
323.3523,2282.62
323.5335,2280.925
323.7147,2289.345
323.8959,2296.8267
324.0771,2301.0817
324.2582,2300.3
324.4393,2300.48
324.6204,2299.3533
324.8015,2292.6717
324.9826,2295.0467
325.1637,2300.6567
325.3447,2304.545
325.5257,2314.0567
325.7067,2318.6317
325.8877,2315.9217
326.0686,2309.6333
326.2496,2309.8817
326.4305,2302.515
326.6114,2308.2767
326.7922,2311.1567
326.9731,2307.2367
327.1539,2301.7417
327.3347,2304.0517
327.5155,2303.7583
327.6963,2301.6883
327.8771,2297.9983
328.0578,2293.1117
328.2385,2288.1517
328.4193,2289.5867
328.5999,2283.315
328.7806,2284.75
328.9613,2298.3433
329.1419,2304.0083
329.3225,2312.34
329.5031,2310.2883
329.6837,2309.4783
329.8642,2309.1267
330.0447,2308.9517
330.2252,2295.045
330.4057,2285.8817
330.5862,2277.785
330.7667,2284.0933
330.9471,2288.6383
331.1275,2287.1467
331.3079,2278.0883
331.4883,2274.2983
331.6687,2280.5533
331.849,2282.0633
332.0293,2275.935
332.2096,2267.0817
332.3899,2270.4017
332.5702,2278.8383
332.7504,2277.0083
332.9306,2274.0933
333.1108,2274.0967
333.291,2270.3667
333.4712,2260.365
333.6514,2256.3733
333.8315,2261.3183
334.0116,2262.6267
334.1917,2264.7533
334.3717,2272.7517
334.5518,2276.41
334.7318,2269.5117
334.9119,2256.7533
335.0918,2267.8183
335.2718,2273.1667
335.4518,2277.63
335.6317,2275.58
335.8116,2256.8633
335.9915,2231.435
336.1714,2230.0483
336.3513,2249.0767
336.5311,2254.9883
336.7109,2245.095
336.8907,2233.7283
337.0705,2223.845
337.2502,2220.6583
337.43,2234.4533
337.6097,2242.91
337.7894,2236.1817
337.9691,2223.0983
338.1488,2230.785
338.3284,2236.8517
338.508,2247.2667
338.6877,2247.43
338.8672,2247.785
339.0468,2239.515
339.2263,2223.1833
339.4059,2229.5483
339.5854,2241.6217
339.7649,2248.3867
339.9443,2253.9983
340.1238,2250.8767
340.3032,2246.57
340.4826,2242.7433
340.662,2232.4683
340.8414,2227.5667
341.0207,2232.5983
341.2001,2231.895
341.3794,2219.3433
341.5587,2226.35
341.738,2231.5133
341.9172,2240.0583
342.0965,2236.1433
342.2757,2219.6983
342.4549,2216.17
342.6341,2214.965
342.8132,2223.615
342.9923,2237.38
343.1715,2230.8867
343.3506,2223.105
343.5296,2221.005
343.7087,2209.8833
343.8878,2196.015
344.0668,2175.2183
344.2458,2172.74
344.4248,2176.7483
344.6037,2183.4217
344.7827,2194.8567
344.9616,2205.0467
345.1405,2204.505
345.3194,2203.155
345.4982,2205.3417
345.6771,2195.4717
345.8559,2186.6333
346.0347,2177.855
346.2135,2183.1067
346.3923,2195.715
346.571,2186.8983
346.7498,2192.4467
346.9285,2198.925
347.1071,2192.9483
347.2859,2178.6717
347.4645,2168.1183
347.6431,2170.04
347.8217,2189.2
348.0003,2190.235
348.1789,2180.1933
348.3574,2169.8683
348.5359,2172.5883
348.7145,2175.4367
348.893,2161.7283
349.0714,2154.97
349.2499,2152.5083
349.4283,2153.44
349.6068,2142.085
349.7852,2148.5633
349.9635,2166.95
350.1419,2170.655
350.3202,2175.455
350.4985,2163.365
350.6768,2159.13
350.8551,2155.7383
351.0334,2143.9583
351.2116,2136.4283
351.3898,2128.2233
351.568,2139.34
351.7462,2153.875
351.9243,2146.8317
352.1025,2133.5283
352.2806,2119.9133
352.4587,2108.6133
352.6368,2107.6967
352.8148,2119.9483
352.9929,2124.705
353.1709,2123.5733
353.3489,2129.4383
353.5268,2129.25
353.7048,2124.85
353.8828,2132.095
354.0607,2121.4467
354.2386,2122.445
354.4165,2126.0683
354.5943,2122.9183
354.7722,2119.8833
354.95,2127.31
355.1278,2119.4983
355.3056,2104.755
355.4833,2096.3933
355.6611,2093.865
355.8388,2086.0467
356.0165,2088.055
356.1942,2096.59
356.3719,2089.5383
356.5495,2063.9367
356.7271,2065.755
356.9047,2050.63
357.0823,2051.105
357.2599,2063.5333
357.4374,2065.8733
357.6149,2067.2167
357.7924,2053.395
357.9699,2034.7117
358.1474,2019.555
358.3248,2020.4283
358.5023,2009.5717
358.6797,2009.3467
358.8571,2021.3333
359.0344,2037.03
359.2118,2043.6733
359.3891,2042.8283
359.5664,2052.86
359.7437,2052.9617
359.9209,2053.675
360.0982,2043.5417
360.2754,2023.5933
360.4526,2018.0417
360.6298,2016.1567
360.807,2003.2417
360.9841,2000.105
361.1613,2008.115
361.3383,2011.5967
361.5154,2022.7567
361.6925,2005.0733
361.8695,1984.3467
362.0466,1991.0
362.2236,2005.04
362.4005,2014.015
362.5775,2025.6683
362.7545,2023.9717
362.9314,2010.1767
363.1083,1981.2133
363.2852,1982.37
363.462,1982.1417
363.6389,1991.185
363.8157,2001.06
363.9925,2011.0967
364.1693,1999.785
364.346,1985.415
364.5228,1978.985
364.6996,1971.9233
364.8762,1975.5417
365.0529,1982.7033
365.2296,1996.305
365.4062,2004.905
365.5829,2005.305
365.7595,2012.0567
365.9361,2015.8267
366.1126,2014.2617
366.2892,2018.695
366.4657,2034.01
366.6422,2038.0117
366.8186,2037.93
366.9951,2032.3333
367.1716,2031.0217
367.348,2036.2883
367.5244,2048.1533
367.7008,2041.5917
367.8772,2015.665
368.0535,1997.27
368.2298,2018.3217
368.4061,2010.57
368.5824,2000.01
368.7586,2009.5317
368.9349,2012.8617
369.1111,2020.4617
369.2873,2011.28
369.4635,2023.965
369.6396,2011.225
369.8158,2007.78
369.9919,2012.135
370.168,2007.705
370.3441,1985.4
370.5202,1956.1017
370.6962,1945.2083
370.8722,1943.73
371.0482,1962.5133
371.2242,1990.345
371.4002,2015.585
371.5761,2005.8483
371.752,1987.9983
371.9279,1950.7517
372.1038,1931.44
372.2796,1940.29
372.4555,1967.46
372.6313,1968.0433
372.8071,1965.9367
372.9829,1967.26
373.1586,1954.6917
373.3344,1923.8017
373.5101,1900.845
373.6858,1905.775
373.8615,1933.2017
374.0371,1963.5317
374.2127,1969.4783
374.3884,1943.56
374.564,1922.395
374.7395,1914.195
374.9151,1918.1917
375.0906,1967.7533
375.2661,1988.7517
375.4416,2009.1867
375.6171,2019.2633
375.7925,1993.1233
375.968,1990.3467
376.1434,1979.8567
376.3188,1973.605
376.4941,1984.75
376.6695,1984.7267
376.8448,2001.6783
377.0201,1996.125
377.1954,2016.495
377.3707,2037.315
377.5459,2044.47
377.7212,2076.3917
377.8964,2108.8883
378.0715,2101.1
378.2467,2100.3867
378.4218,2114.4033
378.597,2056.2433
378.7721,2048.6583
378.9472,2039.6817
379.1222,2058.745
379.2973,2103.3683
379.4723,2119.23
379.6473,2094.2383
379.8223,2033.9083
379.9972,2033.4067
380.1722,2042.805
380.3471,2071.2067
380.522,2071.4367
380.6969,2078.8783
380.8717,2101.5283
381.0466,2079.3583
381.2214,2059.295
381.3962,2018.2317
381.571,1992.15
381.7457,2006.3467
381.9204,1994.9867
382.0952,1982.4983
382.2699,2038.055
382.4445,2023.3883
382.6192,2031.4017
382.7938,2066.395
382.9685,2055.6817
383.1431,2009.9033
383.3176,1975.2467
383.4922,1981.455
383.6667,1988.29
383.8412,1964.0217
384.0157,1969.235
384.1902,2014.43
384.3646,2043.2
384.5391,2043.6433
384.7134,2057.07
384.8878,2077.2117
385.0622,2090.5967
385.2365,2059.9533
385.4109,2025.6283
385.5852,2016.1733
385.7594,2013.5983
385.9337,2000.6267
386.1079,2027.7933
386.2822,2088.345
386.4564,2074.1733
386.6306,2069.9617
386.8047,2086.8267
386.9789,2067.6317
387.153,2080.695
387.3271,2117.1983
387.5012,2153.0117
387.6752,2181.715
387.8492,2166.7817
388.0233,2136.4
388.1972,2136.845
388.3712,2147.9383
388.5452,2148.275
388.7191,2156.7567
388.893,2193.555
389.0669,2172.225
389.2408,2125.5783
389.4146,2090.7933
389.5884,2068.8983
389.7623,2074.7
389.9361,2074.9267
390.1098,2102.2733
390.2835,2093.835
390.4573,2072.7933
390.631,2084.81
390.8047,2142.2533
390.9784,2146.42
391.152,2158.21
391.3256,2184.0367
391.4992,2169.47
391.6728,2148.7083
391.8464,2173.0933
392.0199,2175.8633
392.1934,2154.5567
392.3669,2203.3317
392.5403,2189.1783
392.7138,2197.5083
392.8873,2192.085
393.0607,2205.555
393.2341,2186.8117
393.4074,2134.0933
393.5808,2072.365
393.7542,2097.0117
393.9274,2126.425
394.1007,2142.745
394.274,2158.5117
394.4472,2141.7583
394.6205,2216.0317
394.7937,2269.61
394.9668,2282.58
395.14,2248.66
395.3131,2205.8467
395.4863,2206.5583
395.6594,2193.4333
395.8325,2174.4583
396.0055,2170.8683
396.1786,2124.77
396.3516,2110.7717
396.5246,2067.185
396.6975,2014.055
396.8705,2041.725
397.0434,2045.6367
397.2163,2037.4417
397.3892,2095.3833
397.5621,2170.52
397.735,2236.5567
397.9077,2320.0733
398.0806,2294.0317
398.2534,2301.9433
398.4261,2311.8867
398.5989,2389.9133
398.7716,2404.6883
398.9443,2378.2417
399.117,2339.5917
399.2896,2339.8483
399.4623,2331.405
399.6349,2313.3683
399.8075,2270.8517
399.9801,2285.8167
400.1526,2275.9067
400.3252,2229.0367
400.4977,2183.095
400.6702,2168.555
400.8427,2204.6067
401.0151,2235.7033
401.1875,2240.3067
401.36,2258.69
401.5323,2240.86
401.7047,2207.0767
401.877,2204.1583
402.0494,2213.0167
402.2216,2250.0467
402.394,2254.235
402.5662,2236.7383
402.7385,2246.2783
402.9107,2239.825
403.0829,2214.3017
403.2551,2183.4883
403.4272,2175.995
403.5994,2202.135
403.7715,2265.4467
403.9436,2265.1083
404.1156,2267.3517
