Serial Num,2103232U1
Spectrometer Temperature (C),12.25
Site,CMU
Timestamp,2022-03-14 01:16:49.405913
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,576.2717
218.2508,582.2233
218.442,587.305
218.6332,593.0633
218.8244,597.52
219.0156,603.7967
219.2067,608.5667
219.3979,614.3717
219.589,620.76
219.7801,627.265
219.9712,632.91
220.1623,639.6983
220.3533,646.51
220.5444,653.615
220.7354,661.4117
220.9264,668.32
221.1174,675.4883
221.3083,684.0283
221.4993,691.2433
221.6902,698.9183
221.8812,707.3483
222.0721,715.8517
222.263,724.3333
222.4538,734.045
222.6447,742.9233
222.8355,752.1733
223.0264,761.485
223.2172,770.3033
223.408,780.8367
223.5987,790.555
223.7895,799.6667
223.9802,810.455
224.1709,821.4017
224.3616,831.9833
224.5524,842.8283
224.743,854.6417
224.9337,864.1567
225.1243,876.9467
225.315,888.49
225.5056,900.285
225.6962,911.78
225.8867,924.6833
226.0773,937.28
226.2678,948.4833
226.4584,962.1817
226.6489,974.685
226.8394,987.0883
227.0298,1000.735
227.2203,1013.8167
227.4108,1028.8117
227.6012,1042.5
227.7916,1055.7533
227.982,1070.9317
228.1723,1084.4833
228.3627,1099.2717
228.5531,1112.895
228.7434,1127.3267
228.9337,1142.36
229.124,1157.305
229.3143,1172.62
229.5045,1189.815
229.6948,1205.0517
229.885,1222.8017
230.0752,1239.4783
230.2654,1255.5033
230.4556,1273.165
230.6457,1289.12
230.8358,1305.1733
231.026,1322.8867
231.2161,1338.5633
231.4062,1355.4833
231.5963,1371.565
231.7863,1388.7817
231.9764,1406.76
232.1664,1425.6583
232.3564,1444.08
232.5464,1461.6583
232.7364,1480.6683
232.9263,1498.0117
233.1163,1516.91
233.3062,1536.8967
233.4961,1557.3467
233.686,1575.2333
233.8758,1592.86
234.0657,1610.3233
234.2555,1629.53
234.4454,1648.275
234.6352,1667.4433
234.825,1686.74
235.0147,1703.7667
235.2045,1722.3717
235.3942,1740.15
235.5839,1759.4733
235.7737,1777.8967
235.9633,1795.2183
236.153,1814.795
236.3427,1834.6767
236.5323,1853.195
236.7219,1870.6333
236.9115,1885.8183
237.1011,1903.6567
237.2907,1922.1033
237.4803,1940.13
237.6698,1958.2167
237.8593,1975.89
238.0488,1994.0017
238.2383,2010.56
238.4278,2029.1067
238.6172,2048.71
238.8066,2065.9067
238.9961,2084.3983
239.1855,2102.8017
239.3748,2119.9667
239.5642,2136.745
239.7536,2154.775
239.9429,2170.8
240.1322,2187.095
240.3215,2202.8867
240.5108,2219.2367
240.7001,2237.5717
240.8893,2253.055
241.0786,2269.5567
241.2677,2284.7467
241.457,2301.8717
241.6461,2313.9033
241.8353,2327.8767
242.0244,2341.3517
242.2136,2354.665
242.4027,2369.465
242.5918,2382.235
242.7809,2391.78
242.9699,2398.4117
243.159,2407.7417
243.348,2427.215
243.537,2444.27
243.726,2457.19
243.915,2469.1267
244.1039,2477.1783
244.2929,2481.1167
244.4818,2488.8017
244.6707,2503.6267
244.8596,2520.945
245.0485,2536.165
245.2373,2550.2917
245.4262,2562.7417
245.615,2575.5767
245.8038,2584.8883
245.9926,2595.735
246.1814,2602.4033
246.3701,2600.85
246.5589,2607.3083
246.7476,2621.5383
246.9363,2638.0583
247.1249,2649.72
247.3136,2663.1317
247.5023,2675.9133
247.6909,2687.96
247.8795,2698.9
248.0681,2710.0483
248.2567,2722.2533
248.4453,2730.5083
248.6338,2737.7867
248.8224,2734.0133
249.0109,2732.5483
249.1994,2745.2267
249.3878,2759.4117
249.5763,2772.33
249.7648,2783.7533
249.9532,2794.1583
250.1416,2806.925
250.33,2819.8017
250.5183,2830.2117
250.7067,2837.8917
250.8951,2844.7467
251.0834,2852.6217
251.2717,2859.95
251.46,2865.4017
251.6483,2868.1617
251.8365,2868.3833
252.0247,2866.6017
252.213,2878.705
252.4012,2887.95
252.5894,2902.0683
252.7775,2909.17
252.9657,2914.4817
253.1538,2925.3167
253.3419,2931.61
253.53,2934.4383
253.7181,2941.3883
253.9062,2945.86
254.0942,2951.7
254.2823,2954.8483
254.4703,2958.5533
254.6583,2963.07
254.8463,2967.5883
255.0342,2966.5317
255.2222,2967.0067
255.4101,2963.1733
255.598,2963.88
255.7859,2971.0483
255.9738,2980.185
256.1616,2988.3017
256.3495,2998.5983
256.5373,3005.5233
256.7251,3014.815
256.9129,3019.0867
257.1006,3024.8083
257.2884,3028.8817
257.4761,3037.8933
257.6638,3040.3933
257.8515,3039.975
258.0392,3042.9717
258.2269,3043.84
258.4146,3044.05
258.6022,3046.6467
258.7898,3046.13
258.9774,3046.7983
259.165,3049.5383
259.3525,3051.1517
259.5401,3051.41
259.7276,3056.6617
259.9151,3058.9
260.1026,3060.1867
260.2901,3064.2
260.4776,3068.5783
260.665,3075.1283
260.8524,3081.625
261.0398,3087.5967
261.2272,3087.3383
261.4146,3085.815
261.6019,3088.055
261.7893,3089.6667
261.9766,3089.7167
262.1639,3091.6983
262.3512,3089.7483
262.5384,3087.2417
262.7257,3087.09
262.9129,3086.1067
263.1001,3085.7083
263.2873,3088.15
263.4745,3087.4383
263.6617,3079.11
263.8488,3080.4067
264.0359,3080.1833
264.2231,3079.1867
264.4101,3079.9633
264.5972,3079.925
264.7842,3080.7333
264.9713,3080.8333
265.1583,3076.7983
265.3453,3076.6083
265.5323,3075.7733
265.7193,3075.645
265.9062,3078.4133
266.0931,3076.955
266.2801,3073.51
266.4669,3074.9317
266.6538,3074.8767
266.8407,3075.085
267.0276,3071.4217
267.2143,3067.9683
267.4012,3065.97
267.588,3058.61
267.7747,3056.755
267.9615,3055.9767
268.1482,3051.9633
268.3349,3051.0417
268.5217,3046.9433
268.7083,3043.145
268.895,3039.655
269.0817,3040.4117
269.2682,3035.3783
269.4549,3030.0767
269.6415,3022.005
269.8281,3017.9733
270.0146,3018.63
270.2012,3017.9033
270.3877,3016.7117
270.5742,3013.1433
270.7607,3010.715
270.9472,3007.6267
271.1336,3004.1
271.32,3000.2917
271.5065,2995.7883
271.6929,2993.145
271.8792,2993.2967
272.0656,2989.9167
272.252,2988.5067
272.4383,2986.9667
272.6246,2982.3033
272.8109,2980.4783
272.9972,2980.6683
273.1835,2981.0367
273.3697,2980.8933
273.5559,2978.7833
273.7421,2975.8067
273.9283,2973.87
274.1145,2969.545
274.3007,2968.3083
274.4868,2967.2833
274.6729,2969.1667
274.859,2967.5233
275.0451,2965.0217
275.2311,2956.0183
275.4172,2955.4567
275.6032,2955.675
275.7892,2954.7367
275.9752,2952.6667
276.1612,2952.525
276.3472,2947.5483
276.5331,2944.225
276.719,2942.4883
276.9049,2940.1883
277.0908,2935.9833
277.2767,2933.305
277.4625,2931.7233
277.6484,2928.2433
277.8342,2925.0667
278.02,2922.655
278.2057,2922.5333
278.3915,2923.2933
278.5772,2921.46
278.763,2917.3217
278.9487,2918.0467
279.1343,2919.6717
279.32,2914.555
279.5057,2910.4733
279.6913,2900.8
279.877,2897.69
280.0625,2895.7983
280.2481,2890.58
280.4337,2886.3083
280.6192,2885.3417
280.8048,2887.5733
280.9903,2883.395
281.1758,2877.4967
281.3612,2873.1067
281.5467,2870.1617
281.7321,2871.4067
281.9175,2870.7733
282.1029,2867.5217
282.2884,2866.38
282.4737,2860.905
282.6591,2856.3
282.8444,2853.6783
283.0297,2851.555
283.215,2849.6233
283.4002,2847.5883
283.5855,2843.1267
283.7707,2835.04
283.956,2830.13
284.1412,2827.8467
284.3264,2827.3067
284.5115,2829.22
284.6967,2827.9333
284.8818,2823.9683
285.0669,2817.915
285.252,2814.65
285.4371,2814.6767
285.6222,2810.2067
285.8072,2806.28
285.9922,2801.945
286.1772,2803.14
286.3622,2802.1883
286.5472,2797.8583
286.7321,2792.5983
286.9171,2793.0983
287.102,2792.3717
287.2869,2793.31
287.4717,2795.6683
287.6566,2793.8133
287.8415,2792.3067
288.0263,2789.725
288.2111,2783.445
288.3959,2777.3417
288.5806,2775.9383
288.7654,2776.4467
288.9501,2779.6183
289.1348,2779.3417
289.3195,2778.695
289.5042,2778.9417
289.6889,2779.15
289.8735,2773.2167
290.0581,2770.9867
290.2428,2765.1867
290.4273,2763.23
290.6119,2764.64
290.7965,2763.6867
290.981,2761.61
291.1655,2760.605
291.35,2753.2333
291.5345,2747.46
291.719,2747.7333
291.9034,2746.5433
292.0878,2750.1
292.2722,2748.1317
292.4566,2744.4683
292.641,2744.035
292.8253,2743.405
293.0096,2739.835
293.194,2740.1333
293.3783,2738.2233
293.5626,2738.4117
293.7468,2738.735
293.9311,2737.2433
294.1153,2732.4683
294.2995,2724.75
294.4837,2718.7767
294.6678,2715.3067
294.852,2712.01
295.0361,2713.0367
295.2202,2712.0133
295.4043,2712.56
295.5884,2711.7117
295.7725,2709.515
295.9565,2706.9983
296.1405,2701.88
296.3246,2698.1067
296.5085,2699.9217
296.6925,2702.8733
296.8764,2701.7883
297.0603,2699.17
297.2443,2695.4667
297.4282,2691.3967
297.612,2687.655
297.7959,2682.7183
297.9797,2680.165
298.1635,2675.95
298.3474,2679.1817
298.5311,2681.1417
298.7149,2676.7533
298.8987,2670.7083
299.0823,2667.9783
299.2661,2662.58
299.4498,2654.5683
299.6334,2654.2317
299.8171,2653.9333
300.0007,2652.545
300.1843,2652.3267
300.368,2649.2133
300.5515,2647.6917
300.7351,2644.8317
300.9186,2642.74
301.1021,2639.3033
301.2857,2638.4
301.4691,2636.5783
301.6526,2637.155
301.8361,2633.2983
302.0195,2631.38
302.2029,2628.5617
302.3863,2628.6883
302.5697,2625.31
302.753,2624.5767
302.9364,2626.3683
303.1197,2627.6867
303.303,2626.4417
303.4863,2622.0583
303.6696,2614.67
303.8528,2610.0067
304.036,2606.71
304.2192,2608.47
304.4024,2606.225
304.5856,2602.8033
304.7688,2601.4467
304.9519,2601.0833
305.135,2598.495
305.3181,2596.8667
305.5012,2594.6683
305.6842,2594.225
305.8673,2592.6617
306.0504,2589.2283
306.2333,2583.455
306.4163,2582.55
306.5993,2580.1683
306.7822,2577.9717
306.9652,2577.7683
307.1481,2574.0883
307.331,2571.4033
307.5139,2567.8517
307.6967,2563.9033
307.8796,2561.9667
308.0624,2559.635
308.2452,2556.9317
308.428,2552.815
308.6107,2552.5767
308.7935,2550.5983
308.9762,2548.8067
309.1589,2544.99
309.3416,2543.56
309.5243,2540.3283
309.7069,2538.21
309.8896,2534.2983
310.0721,2531.3117
310.2548,2530.5767
310.4373,2529.9133
310.6199,2529.8367
310.8024,2526.26
310.985,2524.8933
311.1674,2520.68
311.3499,2516.45
311.5324,2515.9667
311.7148,2518.6967
311.8973,2515.495
312.0797,2513.8967
312.2621,2511.8633
312.4445,2508.0433
312.6268,2505.3517
312.8091,2503.3083
312.9915,2500.5883
313.1738,2497.1683
313.356,2491.1867
313.5383,2488.3033
313.7206,2487.2567
313.9027,2483.2033
314.085,2482.2033
314.2672,2481.675
314.4493,2480.9983
314.6314,2481.7233
314.8136,2480.8633
314.9957,2477.0367
315.1778,2472.3067
315.3598,2471.1267
315.5419,2472.4267
315.724,2471.5433
315.9059,2469.0967
316.088,2467.6583
316.2699,2467.83
316.4519,2466.9567
316.6338,2462.4183
316.8157,2456.6383
316.9977,2453.2017
317.1795,2455.05
317.3614,2456.2083
317.5432,2455.5083
317.7251,2452.39
317.9069,2446.1167
318.0887,2443.93
318.2704,2440.3117
318.4522,2440.3517
318.6339,2441.1383
318.8156,2443.9267
318.9973,2441.675
319.179,2442.6583
319.3607,2444.3383
319.5423,2445.0733
319.7239,2443.2
319.9055,2441.0817
320.0871,2437.8617
320.2687,2437.0817
320.4502,2435.96
320.6317,2431.57
320.8132,2430.4067
320.9947,2433.2917
321.1761,2433.4583
321.3576,2432.215
321.5391,2429.9167
321.7205,2428.455
321.9019,2425.715
322.0832,2422.2633
322.2646,2418.85
322.4459,2417.6983
322.6272,2414.1183
322.8085,2412.5633
322.9898,2411.3517
323.1711,2408.7183
323.3523,2407.66
323.5335,2403.7367
323.7147,2407.1167
323.8959,2412.4267
324.0771,2412.8033
324.2582,2410.7867
324.4393,2409.3133
324.6204,2409.84
324.8015,2410.6483
324.9826,2412.1017
325.1637,2414.37
325.3447,2415.2517
325.5257,2414.4683
325.7067,2414.6733
325.8877,2404.84
326.0686,2398.7283
326.2496,2398.985
326.4305,2396.2583
326.6114,2395.6783
326.7922,2396.2933
326.9731,2397.6433
327.1539,2394.365
327.3347,2394.48
327.5155,2393.295
327.6963,2395.55
327.8771,2396.6317
328.0578,2391.87
328.2385,2386.6133
328.4193,2385.7967
328.5999,2384.1683
328.7806,2380.7817
328.9613,2382.5833
329.1419,2380.7983
329.3225,2380.7933
329.5031,2378.0533
329.6837,2376.1167
329.8642,2372.5683
330.0447,2372.04
330.2252,2369.535
330.4057,2366.4217
330.5862,2367.8033
330.7667,2368.5333
330.9471,2367.3867
331.1275,2367.08
331.3079,2364.1567
331.4883,2362.045
331.6687,2362.325
331.849,2359.9167
332.0293,2356.745
332.2096,2352.9733
332.3899,2355.1633
332.5702,2356.0117
332.7504,2357.065
332.9306,2357.82
333.1108,2353.285
333.291,2347.9467
333.4712,2349.23
333.6514,2350.545
333.8315,2349.7783
334.0116,2347.265
334.1917,2348.9117
334.3717,2348.1367
334.5518,2349.1117
334.7318,2346.85
334.9119,2344.755
335.0918,2346.0883
335.2718,2345.54
335.4518,2346.0117
335.6317,2344.8067
335.8116,2344.7417
335.9915,2340.565
336.1714,2336.525
336.3513,2337.2817
336.5311,2336.4783
336.7109,2336.8983
336.8907,2335.3633
337.0705,2329.66
337.2502,2322.565
337.43,2321.18
337.6097,2317.0233
337.7894,2315.7517
337.9691,2315.46
338.1488,2317.7133
338.3284,2318.2767
338.508,2320.8967
338.6877,2320.155
338.8672,2319.8067
339.0468,2313.3217
339.2263,2311.4133
339.4059,2313.9867
339.5854,2315.2817
339.7649,2313.71
339.9443,2312.1383
340.1238,2311.1617
340.3032,2312.4633
340.4826,2312.5767
340.662,2308.6017
340.8414,2304.8067
341.0207,2304.3217
341.2001,2306.115
341.3794,2306.69
341.5587,2307.6867
341.738,2306.375
341.9172,2303.5467
342.0965,2298.3617
342.2757,2291.9867
342.4549,2286.0167
342.6341,2286.3317
342.8132,2288.51
342.9923,2293.12
343.1715,2296.87
343.3506,2291.8417
343.5296,2285.765
343.7087,2282.6483
343.8878,2279.6033
344.0668,2280.145
344.2458,2278.9817
344.4248,2275.1917
344.6037,2273.2817
344.7827,2272.555
344.9616,2271.0617
345.1405,2272.0467
345.3194,2271.0033
345.4982,2266.6583
345.6771,2264.7883
345.8559,2265.5683
346.0347,2262.7233
346.2135,2261.9683
346.3923,2262.4033
346.571,2258.1283
346.7498,2255.3667
346.9285,2256.6183
347.1071,2254.6567
347.2859,2250.345
347.4645,2252.43
347.6431,2256.475
347.8217,2263.04
348.0003,2254.9833
348.1789,2247.2633
348.3574,2243.5583
348.5359,2238.4933
348.7145,2234.8267
348.893,2234.0633
349.0714,2233.4983
349.2499,2230.2183
349.4283,2224.965
349.6068,2219.2133
349.7852,2217.2667
349.9635,2218.0567
350.1419,2215.3567
350.3202,2213.7133
350.4985,2208.8283
350.6768,2206.2617
350.8551,2203.865
351.0334,2201.535
351.2116,2199.145
351.3898,2198.755
351.568,2196.3017
351.7462,2196.1117
351.9243,2194.2117
352.1025,2190.4617
352.2806,2187.2833
352.4587,2187.72
352.6368,2184.26
352.8148,2177.2167
352.9929,2175.0967
353.1709,2175.2917
353.3489,2173.04
353.5268,2169.5267
353.7048,2166.2417
353.8828,2165.3367
354.0607,2159.8317
354.2386,2159.755
354.4165,2157.21
354.5943,2154.3267
354.7722,2152.8283
354.95,2155.215
355.1278,2153.66
355.3056,2148.1033
355.4833,2141.635
355.6611,2137.1
355.8388,2132.68
356.0165,2129.9817
356.1942,2130.4733
356.3719,2132.3583
356.5495,2131.62
356.7271,2130.3
356.9047,2127.22
357.0823,2126.605
357.2599,2126.9
357.4374,2122.63
357.6149,2117.7033
357.7924,2113.355
357.9699,2111.19
358.1474,2107.4967
358.3248,2102.6083
358.5023,2100.5
358.6797,2096.77
358.8571,2094.155
359.0344,2089.4933
359.2118,2084.8433
359.3891,2082.75
359.5664,2078.9533
359.7437,2077.05
359.9209,2072.1467
360.0982,2066.1517
360.2754,2062.4333
360.4526,2065.3183
360.6298,2066.0767
360.807,2064.1433
360.9841,2061.2017
361.1613,2057.3467
361.3383,2057.3133
361.5154,2057.5833
361.6925,2052.655
361.8695,2051.07
362.0466,2047.2667
362.2236,2045.4233
362.4005,2043.6233
362.5775,2036.9333
362.7545,2031.16
362.9314,2031.0317
363.1083,2030.3383
363.2852,2028.0267
363.462,2024.325
363.6389,2025.1367
363.8157,2021.2417
363.9925,2021.85
364.1693,2013.8117
364.346,2010.1867
364.5228,2011.675
364.6996,2012.6783
364.8762,2015.3317
365.0529,2009.2667
365.2296,2007.56
365.4062,2008.5767
365.5829,2003.6683
365.7595,2004.66
365.9361,2002.6933
366.1126,2004.7933
366.2892,2018.08
366.4657,2032.9083
366.6422,2037.805
366.8186,2044.0267
366.9951,2038.225
367.1716,2026.2217
367.348,2035.2467
367.5244,2043.46
367.7008,2048.5183
367.8772,2026.6283
368.0535,2018.2033
368.2298,2029.9533
368.4061,2015.8367
368.5824,2021.885
368.7586,2034.4667
368.9349,2018.0417
369.1111,2007.98
369.2873,2006.1433
369.4635,2017.335
369.6396,1999.555
369.8158,1987.8517
369.9919,1986.8583
370.168,1986.7567
370.3441,1981.645
370.5202,1972.9233
370.6962,1966.7083
370.8722,1963.3933
371.0482,1962.1783
371.2242,1969.4
371.4002,1977.6667
371.5761,1972.4217
371.752,1971.1883
371.9279,1973.715
372.1038,1969.4083
372.2796,1964.1967
372.4555,1964.215
372.6313,1962.0983
372.8071,1958.685
372.9829,1957.8483
373.1586,1962.3767
373.3344,1957.955
373.5101,1955.5717
373.6858,1955.215
373.8615,1953.4967
374.0371,1960.1367
374.2127,1966.835
374.3884,1958.865
374.564,1955.185
374.7395,1958.6733
374.9151,1974.4583
375.0906,1990.04
375.2661,1981.3883
375.4416,1981.7983
375.6171,1996.785
375.7925,2003.7617
375.968,1992.7967
376.1434,1977.0567
376.3188,1974.79
376.4941,1981.4233
376.6695,1986.8183
376.8448,1994.295
377.0201,1985.7133
377.1954,1995.115
377.3707,2001.1167
377.5459,2007.7433
377.7212,2038.385
377.8964,2062.0883
378.0715,2038.375
378.2467,2048.2417
378.4218,2048.37
378.597,2023.1017
378.7721,2030.275
378.9472,2034.0933
379.1222,2049.9783
379.2973,2101.8317
379.4723,2126.1783
379.6473,2096.7517
379.8223,2055.945
379.9972,2039.2717
380.1722,2025.2633
380.3471,2029.0883
380.522,2028.9317
380.6969,2053.8933
380.8717,2055.6767
381.0466,2028.1833
381.2214,2022.8317
381.3962,2007.7717
381.571,1996.5383
381.7457,2004.4417
381.9204,2003.505
382.0952,2008.2367
382.2699,2052.615
382.4445,2058.395
382.6192,2085.1817
382.7938,2122.3233
382.9685,2095.8483
383.1431,2056.7017
383.3176,2039.2417
383.4922,2035.5967
383.6667,2031.5567
383.8412,2015.4333
384.0157,2018.6883
384.1902,2035.7467
384.3646,2033.8567
384.5391,2024.0517
384.7134,2032.2117
384.8878,2061.195
385.0622,2067.7633
385.2365,2025.175
385.4109,2009.41
385.5852,2010.0417
385.7594,2013.1833
385.9337,2022.0283
386.1079,2037.3217
386.2822,2060.9717
386.4564,2037.9183
386.6306,2042.7783
386.8047,2064.5417
386.9789,2062.9417
387.153,2101.0117
387.3271,2113.65
387.5012,2132.8517
387.6752,2165.0
387.8492,2160.1017
388.0233,2128.9933
388.1972,2148.5217
388.3712,2141.0967
388.5452,2147.0467
388.7191,2173.6533
388.893,2195.7033
389.0669,2139.3333
389.2408,2071.0783
389.4146,2033.6817
389.5884,1999.6833
389.7623,1992.4667
389.9361,1998.8083
390.1098,2016.5983
390.2835,2017.7583
390.4573,2010.7833
390.631,2030.0883
390.8047,2056.46
390.9784,2043.8983
391.152,2048.1
391.3256,2072.9567
391.4992,2051.7233
391.6728,2045.7817
391.8464,2089.995
392.0199,2104.3583
392.1934,2102.6933
392.3669,2142.875
392.5403,2147.325
392.7138,2180.8417
392.8873,2222.7617
393.0607,2259.3217
393.2341,2271.3583
393.4074,2217.4817
393.5808,2157.1317
393.7542,2157.17
393.9274,2136.795
394.1007,2130.3467
394.274,2122.4083
394.4472,2111.43
394.6205,2153.1867
394.7937,2197.335
394.9668,2171.8233
395.14,2133.01
395.3131,2096.8967
395.4863,2095.2383
395.6594,2078.5833
395.8325,2055.225
396.0055,2064.4017
396.1786,2073.0267
396.3516,2070.6017
396.5246,2060.1917
396.6975,2055.6883
396.8705,2115.9383
397.0434,2085.75
397.2163,2057.5317
397.3892,2087.0767
397.5621,2118.5567
397.735,2147.715
397.9077,2187.1767
398.0806,2139.2233
398.2534,2158.7267
398.4261,2171.0183
398.5989,2245.7017
398.7716,2230.4517
398.9443,2194.995
399.117,2156.025
399.2896,2149.0433
399.4623,2139.5167
399.6349,2118.2583
399.8075,2082.63
399.9801,2081.385
400.1526,2051.1667
400.3252,1998.2267
400.4977,1985.295
400.6702,1978.5133
400.8427,1989.6133
401.0151,2006.7283
401.1875,2002.1783
401.36,2016.5717
401.5323,1991.085
401.7047,1969.535
401.877,1958.02
402.0494,1963.4433
402.2216,1997.19
402.394,1993.4417
402.5662,1980.9
402.7385,1976.175
402.9107,1977.0733
403.0829,1982.5133
403.2551,1964.9283
403.4272,1960.6083
403.5994,1969.1433
403.7715,1994.975
403.9436,1984.6867
404.1156,1993.8867
