Serial Num,2103232U1
Spectrometer Temperature (C),17.5
Site,CMU
Timestamp,2022-03-14 16:44:01.663131
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,560.2167
218.2508,565.0967
218.442,569.6567
218.6332,575.0733
218.8244,579.0433
219.0156,584.2817
219.2067,589.4067
219.3979,594.3033
219.589,599.8567
219.7801,605.895
219.9712,611.2633
220.1623,616.9633
220.3533,623.2733
220.5444,629.7767
220.7354,636.4033
220.9264,642.9183
221.1174,649.8933
221.3083,656.9
221.4993,663.21
221.6902,670.4683
221.8812,677.8617
222.0721,685.9267
222.263,693.745
222.4538,702.2717
222.6447,710.2
222.8355,718.505
223.0264,726.3633
223.2172,734.765
223.408,744.0167
223.5987,752.595
223.7895,760.9
223.9802,770.8233
224.1709,780.385
224.3616,790.2017
224.5524,799.585
224.743,809.8667
224.9337,818.76
225.1243,830.7917
225.315,841.0
225.5056,850.6833
225.6962,861.5567
225.8867,872.48
226.0773,883.94
226.2678,894.405
226.4584,905.3983
226.6489,917.5433
226.8394,928.2067
227.0298,940.1117
227.2203,951.7617
227.4108,965.3883
227.6012,977.59
227.7916,989.2267
227.982,1002.7917
228.1723,1014.505
228.3627,1027.655
228.5531,1040.3283
228.7434,1052.4983
228.9337,1065.7833
229.124,1079.1267
229.3143,1092.7
229.5045,1108.52
229.6948,1121.8233
229.885,1137.105
230.0752,1152.2833
230.2654,1167.2783
230.4556,1182.4283
230.6457,1197.1
230.8358,1211.1833
231.026,1225.8383
231.2161,1240.0033
231.4062,1255.395
231.5963,1269.1
231.7863,1284.9733
231.9764,1300.9467
232.1664,1316.6183
232.3564,1332.955
232.5464,1348.9567
232.7364,1366.2433
232.9263,1380.8217
233.1163,1398.6483
233.3062,1415.2167
233.4961,1433.6183
233.686,1449.9517
233.8758,1464.86
234.0657,1479.6283
234.2555,1497.2267
234.4454,1513.5317
234.6352,1530.3617
234.825,1547.3167
235.0147,1562.81
235.2045,1578.8317
235.3942,1594.9933
235.5839,1611.42
235.7737,1627.5417
235.9633,1642.69
236.153,1660.7867
236.3427,1678.4583
236.5323,1694.5183
236.7219,1710.8333
236.9115,1724.16
237.1011,1738.7867
237.2907,1754.785
237.4803,1772.1333
237.6698,1786.9267
237.8593,1802.9417
238.0488,1818.8117
238.2383,1834.155
238.4278,1849.675
238.6172,1867.4767
238.8066,1883.3617
238.9961,1899.4417
239.1855,1915.28
239.3748,1930.7383
239.5642,1945.7667
239.7536,1961.1033
239.9429,1975.8267
240.1322,1989.1383
240.3215,2004.19
240.5108,2020.1
240.7001,2034.835
240.8893,2049.275
241.0786,2062.0033
241.2677,2075.52
241.457,2091.4433
241.6461,2103.125
241.8353,2114.0217
242.0244,2126.2433
242.2136,2138.1433
242.4027,2150.8767
242.5918,2162.3833
242.7809,2172.04
242.9699,2176.1717
243.159,2184.875
243.348,2200.7617
243.537,2215.3433
243.726,2228.345
243.915,2238.55
244.1039,2247.115
244.2929,2249.0983
244.4818,2256.06
244.6707,2269.3667
244.8596,2284.53
245.0485,2297.5633
245.2373,2309.5567
245.4262,2320.2367
245.615,2331.8483
245.8038,2340.735
245.9926,2350.655
246.1814,2356.665
246.3701,2355.3567
246.5589,2360.505
246.7476,2372.825
246.9363,2388.8883
247.1249,2397.8217
247.3136,2409.8167
247.5023,2420.64
247.6909,2431.005
247.8795,2440.7033
248.0681,2449.5517
248.2567,2460.82
248.4453,2467.665
248.6338,2475.345
248.8224,2473.5767
249.0109,2469.41
249.1994,2481.3317
249.3878,2495.1067
249.5763,2504.4767
249.7648,2515.4067
249.9532,2523.6867
250.1416,2534.8533
250.33,2547.0117
250.5183,2556.4783
250.7067,2563.9183
250.8951,2569.0317
251.0834,2576.905
251.2717,2582.1283
251.46,2587.1817
251.6483,2591.2333
251.8365,2590.385
252.0247,2588.9983
252.213,2599.54
252.4012,2607.215
252.5894,2619.9367
252.7775,2626.135
252.9657,2631.015
253.1538,2640.3233
253.3419,2645.8733
253.53,2647.7317
253.7181,2654.33
253.9062,2658.2333
254.0942,2663.3233
254.2823,2665.7
254.4703,2669.17
254.6583,2672.3817
254.8463,2675.82
255.0342,2676.5983
255.2222,2678.245
255.4101,2672.8417
255.598,2673.7983
255.7859,2680.0767
255.9738,2688.27
256.1616,2695.045
256.3495,2703.655
256.5373,2709.215
256.7251,2717.95
256.9129,2721.855
257.1006,2724.92
257.2884,2730.5483
257.4761,2736.68
257.6638,2740.4467
257.8515,2740.1167
258.0392,2742.6017
258.2269,2741.7617
258.4146,2743.5567
258.6022,2744.76
258.7898,2743.185
258.9774,2746.2117
259.165,2747.5867
259.3525,2750.0133
259.5401,2749.5967
259.7276,2754.5633
259.9151,2758.0667
260.1026,2757.7267
260.2901,2760.7283
260.4776,2763.31
260.665,2770.185
260.8524,2774.1817
261.0398,2779.4833
261.2272,2781.0517
261.4146,2780.6383
261.6019,2781.5383
261.7893,2782.755
261.9766,2783.695
262.1639,2784.9483
262.3512,2781.1983
262.5384,2780.2917
262.7257,2780.0983
262.9129,2779.6933
263.1001,2778.5333
263.2873,2781.5533
263.4745,2781.8117
263.6617,2774.3167
263.8488,2773.9833
264.0359,2775.4083
264.2231,2774.3183
264.4101,2773.9567
264.5972,2773.9767
264.7842,2774.495
264.9713,2774.2817
265.1583,2771.8967
265.3453,2769.8917
265.5323,2770.905
265.7193,2771.22
265.9062,2772.575
266.0931,2771.7317
266.2801,2769.3033
266.4669,2769.5717
266.6538,2771.0317
266.8407,2771.2283
267.0276,2768.4933
267.2143,2764.5967
267.4012,2763.8133
267.588,2756.81
267.7747,2754.785
267.9615,2753.8283
268.1482,2751.3917
268.3349,2750.1167
268.5217,2747.8383
268.7083,2743.2917
268.895,2742.6067
269.0817,2740.895
269.2682,2736.9017
269.4549,2732.26
269.6415,2724.465
269.8281,2721.3917
270.0146,2722.0333
270.2012,2721.1717
270.3877,2721.7667
270.5742,2717.835
270.7607,2716.7783
270.9472,2713.52
271.1336,2711.0517
271.32,2707.5683
271.5065,2702.86
271.6929,2700.6483
271.8792,2700.4917
272.0656,2699.105
272.252,2697.1417
272.4383,2695.7867
272.6246,2693.0283
272.8109,2689.735
272.9972,2691.9267
273.1835,2690.7533
273.3697,2691.4233
273.5559,2690.4567
273.7421,2687.8083
273.9283,2685.7833
274.1145,2682.5633
274.3007,2681.4667
274.4868,2680.3367
274.6729,2681.465
274.859,2680.1183
275.0451,2678.2633
275.2311,2670.635
275.4172,2669.95
275.6032,2670.5267
275.7892,2670.8083
275.9752,2669.2767
276.1612,2670.4483
276.3472,2665.4167
276.5331,2662.4117
276.719,2661.2617
276.9049,2659.23
277.0908,2656.3483
277.2767,2653.15
277.4625,2652.6767
277.6484,2649.73
277.8342,2646.35
278.02,2645.745
278.2057,2645.4667
278.3915,2645.9067
278.5772,2644.9083
278.763,2641.665
278.9487,2642.0633
279.1343,2642.895
279.32,2639.935
279.5057,2635.9533
279.6913,2628.1717
279.877,2626.3967
280.0625,2623.41
280.2481,2620.1267
280.4337,2615.65
280.6192,2616.8
280.8048,2617.51
280.9903,2614.07
281.1758,2609.2117
281.3612,2605.37
281.5467,2602.4667
281.7321,2603.9433
281.9175,2604.2783
282.1029,2601.5167
282.2884,2600.5783
282.4737,2596.3483
282.6591,2592.6933
282.8444,2590.4033
283.0297,2589.2583
283.215,2587.6817
283.4002,2585.98
283.5855,2580.7283
283.7707,2573.62
283.956,2570.47
284.1412,2568.635
284.3264,2567.835
284.5115,2569.4717
284.6967,2568.7317
284.8818,2566.105
285.0669,2561.19
285.252,2559.5617
285.4371,2558.2433
285.6222,2554.95
285.8072,2551.1517
285.9922,2548.2867
286.1772,2547.415
286.3622,2548.9183
286.5472,2544.7417
286.7321,2539.5
286.9171,2541.3567
287.102,2541.29
287.2869,2541.8033
287.4717,2545.2467
287.6566,2543.3683
287.8415,2542.05
288.0263,2540.5183
288.2111,2533.7533
288.3959,2529.0267
288.5806,2528.93
288.7654,2529.0567
288.9501,2532.065
289.1348,2532.7483
289.3195,2531.175
289.5042,2532.6433
289.6889,2532.6683
289.8735,2527.21
290.0581,2524.6767
290.2428,2519.6383
290.4273,2518.66
290.6119,2521.15
290.7965,2519.9667
290.981,2518.805
291.1655,2517.1933
291.35,2512.1317
291.5345,2506.3367
291.719,2507.2267
291.9034,2506.7633
292.0878,2510.355
292.2722,2508.3083
292.4566,2505.5333
292.641,2505.5783
292.8253,2504.8683
293.0096,2501.8667
293.194,2502.515
293.3783,2502.1783
293.5626,2502.5817
293.7468,2503.0233
293.9311,2502.865
294.1153,2497.5517
294.2995,2491.4583
294.4837,2485.0183
294.6678,2482.4567
294.852,2479.1033
295.0361,2480.8517
295.2202,2479.99
295.4043,2481.6633
295.5884,2480.9733
295.7725,2479.9183
295.9565,2478.0417
296.1405,2472.4
296.3246,2470.6367
296.5085,2473.2483
296.6925,2476.5717
296.8764,2475.3667
297.0603,2473.3417
297.2443,2472.1767
297.4282,2468.5267
297.612,2465.1833
297.7959,2462.675
297.9797,2461.6233
298.1635,2458.5767
298.3474,2462.2
298.5311,2465.8517
298.7149,2461.9717
298.8987,2457.2183
299.0823,2454.405
299.2661,2449.8983
299.4498,2443.1083
299.6334,2441.87
299.8171,2442.9517
300.0007,2440.3183
300.1843,2439.4883
300.368,2438.5283
300.5515,2435.9
300.7351,2434.35
300.9186,2432.3967
301.1021,2429.1733
301.2857,2429.3767
301.4691,2426.825
301.6526,2428.1917
301.8361,2424.7317
302.0195,2421.4567
302.2029,2420.5417
302.3863,2420.3417
302.5697,2417.4883
302.753,2417.225
302.9364,2420.3783
303.1197,2422.085
303.303,2420.2817
303.4863,2415.7733
303.6696,2409.635
303.8528,2405.8267
304.036,2404.3367
304.2192,2404.9033
304.4024,2403.95
304.5856,2400.3717
304.7688,2399.5383
304.9519,2399.7083
305.135,2397.1967
305.3181,2395.4233
305.5012,2393.56
305.6842,2392.71
305.8673,2391.2967
306.0504,2389.3
306.2333,2383.435
306.4163,2382.72
306.5993,2380.36
306.7822,2379.5733
306.9652,2379.6583
307.1481,2377.3633
307.331,2375.345
307.5139,2372.0333
307.6967,2369.2883
307.8796,2367.6183
308.0624,2365.0433
308.2452,2362.5683
308.428,2360.8583
308.6107,2360.8317
308.7935,2357.66
308.9762,2356.5583
309.1589,2353.2633
309.3416,2350.6517
309.5243,2349.9083
309.7069,2348.1983
309.8896,2345.8483
310.0721,2342.7517
310.2548,2342.5967
310.4373,2343.7533
310.6199,2345.745
310.8024,2344.0533
310.985,2343.56
311.1674,2340.375
311.3499,2335.7633
311.5324,2335.7067
311.7148,2336.945
311.8973,2334.4717
312.0797,2334.8983
312.2621,2334.7217
312.4445,2333.4767
312.6268,2332.3133
312.8091,2331.0983
312.9915,2327.0733
313.1738,2325.4867
313.356,2318.925
313.5383,2315.7833
313.7206,2317.0433
313.9027,2314.2967
314.085,2315.3983
314.2672,2310.5883
314.4493,2308.6217
314.6314,2310.9583
314.8136,2313.1983
314.9957,2310.6967
315.1778,2306.5633
315.3598,2304.52
315.5419,2302.3733
315.724,2298.595
315.9059,2296.885
316.088,2296.8517
316.2699,2301.4083
316.4519,2301.31
316.6338,2300.605
316.8157,2296.2317
316.9977,2296.715
317.1795,2301.3733
317.3614,2301.3367
317.5432,2300.475
317.7251,2295.3583
317.9069,2284.6
318.0887,2281.275
318.2704,2280.53
318.4522,2284.0183
318.6339,2289.615
318.8156,2297.1333
318.9973,2295.8183
319.179,2289.27
319.3607,2287.8333
319.5423,2290.855
319.7239,2293.5883
319.9055,2292.6917
320.0871,2291.2117
320.2687,2294.1283
320.4502,2297.7883
320.6317,2294.815
320.8132,2293.1967
320.9947,2289.47
321.1761,2286.1683
321.3576,2285.275
321.5391,2287.275
321.7205,2288.0633
321.9019,2287.2717
322.0832,2282.5117
322.2646,2277.65
322.4459,2275.7867
322.6272,2269.03
322.8085,2266.0217
322.9898,2268.0917
323.1711,2273.15
323.3523,2271.395
323.5335,2270.6567
323.7147,2277.74
323.8959,2285.855
324.0771,2290.365
324.2582,2288.1017
324.4393,2289.5
324.6204,2288.1183
324.8015,2281.53
324.9826,2283.565
325.1637,2288.8783
325.3447,2293.3517
325.5257,2301.6483
325.7067,2304.995
325.8877,2302.5483
326.0686,2296.645
326.2496,2296.2967
326.4305,2289.7317
326.6114,2294.51
326.7922,2295.8517
326.9731,2294.645
327.1539,2288.83
327.3347,2290.745
327.5155,2291.4517
327.6963,2288.545
327.8771,2284.8267
328.0578,2279.9017
328.2385,2274.985
328.4193,2276.545
328.5999,2270.1333
328.7806,2271.095
328.9613,2285.535
329.1419,2291.0417
329.3225,2298.075
329.5031,2297.1317
329.6837,2295.265
329.8642,2293.6017
330.0447,2295.14
330.2252,2281.3483
330.4057,2273.4433
330.5862,2265.1033
330.7667,2271.48
330.9471,2275.3233
331.1275,2272.4667
331.3079,2265.09
331.4883,2261.5517
331.6687,2267.3
331.849,2267.4467
332.0293,2263.085
332.2096,2253.38
332.3899,2256.9133
332.5702,2264.1533
332.7504,2263.5567
332.9306,2260.6383
333.1108,2260.82
333.291,2255.9433
333.4712,2248.7117
333.6514,2243.575
333.8315,2248.5417
334.0116,2248.7967
334.1917,2251.1
334.3717,2258.5
334.5518,2261.9667
334.7318,2255.35
334.9119,2244.5833
335.0918,2254.44
335.2718,2258.8533
335.4518,2264.27
335.6317,2261.77
335.8116,2244.2117
335.9915,2219.96
336.1714,2218.1283
336.3513,2235.315
336.5311,2241.3833
336.7109,2232.6533
336.8907,2221.9117
337.0705,2212.4417
337.2502,2209.035
337.43,2220.8367
337.6097,2228.4917
337.7894,2222.9117
337.9691,2210.4433
338.1488,2217.805
338.3284,2223.26
338.508,2233.5083
338.6877,2233.0117
338.8672,2233.485
339.0468,2225.7183
339.2263,2210.3067
339.4059,2216.4483
339.5854,2226.7467
339.7649,2233.6483
339.9443,2239.4
340.1238,2236.8067
340.3032,2232.565
340.4826,2228.8683
340.662,2218.6333
340.8414,2214.685
341.0207,2217.98
341.2001,2217.265
341.3794,2205.725
341.5587,2213.1767
341.738,2218.265
341.9172,2225.905
342.0965,2222.1633
342.2757,2206.4383
342.4549,2203.0833
342.6341,2201.1517
342.8132,2209.8383
342.9923,2222.7867
343.1715,2217.1933
343.3506,2208.69
343.5296,2207.1867
343.7087,2196.5283
343.8878,2183.2817
344.0668,2163.21
344.2458,2162.415
344.4248,2165.8117
344.6037,2170.17
344.7827,2181.46
344.9616,2190.56
345.1405,2191.08
345.3194,2189.8583
345.4982,2191.645
345.6771,2181.925
345.8559,2173.795
346.0347,2165.6733
346.2135,2170.045
346.3923,2181.5633
346.571,2173.4183
346.7498,2178.2233
346.9285,2186.1783
347.1071,2178.8717
347.2859,2166.0817
347.4645,2155.68
347.6431,2158.105
347.8217,2175.89
348.0003,2176.5833
348.1789,2166.61
348.3574,2157.4767
348.5359,2158.7983
348.7145,2161.9333
348.893,2148.9467
349.0714,2142.08
349.2499,2139.615
349.4283,2140.5383
349.6068,2129.575
349.7852,2135.3517
349.9635,2152.6333
350.1419,2157.1767
350.3202,2160.6267
350.4985,2149.3583
350.6768,2144.5633
350.8551,2141.6533
351.0334,2130.9617
351.2116,2123.7117
351.3898,2115.6433
351.568,2125.6933
351.7462,2139.8183
351.9243,2133.7217
352.1025,2120.4917
352.2806,2108.005
352.4587,2095.8117
352.6368,2095.9367
352.8148,2107.9033
352.9929,2111.8867
353.1709,2110.8567
353.3489,2115.8117
353.5268,2116.3567
353.7048,2111.155
353.8828,2118.3133
354.0607,2108.545
354.2386,2109.5033
354.4165,2111.7533
354.5943,2108.9833
354.7722,2105.91
354.95,2112.74
355.1278,2106.5233
355.3056,2091.795
355.4833,2083.795
355.6611,2080.9783
355.8388,2073.2133
356.0165,2074.5667
356.1942,2082.89
356.3719,2076.625
356.5495,2051.81
356.7271,2054.4317
356.9047,2039.575
357.0823,2040.0033
357.2599,2051.3917
357.4374,2054.445
357.6149,2054.895
357.7924,2042.7283
357.9699,2024.0317
358.1474,2009.17
358.3248,2009.8183
358.5023,1999.715
358.6797,1999.0033
358.8571,2009.7917
359.0344,2025.2933
359.2118,2031.7467
359.3891,2031.7017
359.5664,2039.9283
359.7437,2040.6283
359.9209,2040.7683
360.0982,2031.1167
360.2754,2012.29
360.4526,2006.3633
360.6298,2005.275
360.807,1992.7567
360.9841,1989.39
361.1613,1996.9367
361.3383,2000.5417
361.5154,2009.7183
361.6925,1993.9133
361.8695,1973.3683
362.0466,1980.295
362.2236,1993.2767
362.4005,2002.195
362.5775,2012.615
362.7545,2011.5717
362.9314,1997.905
363.1083,1970.5817
363.2852,1971.3283
363.462,1969.7333
363.6389,1980.5783
363.8157,1988.6733
363.9925,1998.9417
364.1693,1988.15
364.346,1974.6167
364.5228,1967.1167
364.6996,1960.2867
364.8762,1964.145
365.0529,1971.6667
365.2296,1984.885
365.4062,1992.63
365.5829,1991.9633
365.7595,1999.32
365.9361,2002.9583
366.1126,2001.2783
366.2892,2006.22
366.4657,2021.01
366.6422,2025.9383
366.8186,2025.06
366.9951,2019.9433
367.1716,2019.1917
367.348,2024.3083
367.5244,2034.675
367.7008,2030.6117
367.8772,2004.8417
368.0535,1986.2833
368.2298,2006.3567
368.4061,1999.4167
368.5824,1989.34
368.7586,1997.915
368.9349,2001.05
369.1111,2008.9767
369.2873,2000.2133
369.4635,2011.7967
369.6396,2000.0783
369.8158,1995.785
369.9919,1999.9317
370.168,1995.6733
370.3441,1973.9633
370.5202,1944.8
370.6962,1934.9583
370.8722,1933.7083
371.0482,1952.0233
371.2242,1978.5367
371.4002,2003.02
371.5761,1994.2033
371.752,1977.3067
371.9279,1940.88
372.1038,1921.6717
372.2796,1929.3367
372.4555,1956.5617
372.6313,1957.795
372.8071,1955.5
372.9829,1955.7183
373.1586,1945.785
373.3344,1914.3833
373.5101,1891.955
373.6858,1896.6283
373.8615,1921.8867
374.0371,1952.5767
374.2127,1959.01
374.3884,1933.53
374.564,1914.0467
374.7395,1905.88
374.9151,1909.565
375.0906,1957.62
375.2661,1978.68
375.4416,1998.84
375.6171,2010.055
375.7925,1982.525
375.968,1980.975
376.1434,1969.9183
376.3188,1963.4617
376.4941,1974.81
376.6695,1975.8883
376.8448,1991.545
377.0201,1985.7217
377.1954,2005.96
377.3707,2026.1033
377.5459,2033.365
377.7212,2065.6067
377.8964,2097.7033
378.0715,2090.5083
378.2467,2088.6367
378.4218,2102.7533
378.597,2046.68
378.7721,2038.2483
378.9472,2030.365
379.1222,2049.5017
379.2973,2093.35
379.4723,2110.62
379.6473,2085.625
379.8223,2024.4
379.9972,2024.235
380.1722,2033.4217
380.3471,2061.735
380.522,2061.8633
380.6969,2068.5017
380.8717,2092.6367
381.0466,2071.16
381.2214,2049.7283
381.3962,2009.9033
381.571,1983.2033
381.7457,1997.9483
381.9204,1988.3917
382.0952,1974.3567
382.2699,2028.88
382.4445,2016.905
382.6192,2023.925
382.7938,2058.4133
382.9685,2048.885
383.1431,2002.41
383.3176,1968.3317
383.4922,1974.6967
383.6667,1979.915
383.8412,1957.13
384.0157,1962.3583
384.1902,2005.555
384.3646,2035.8033
384.5391,2036.0317
384.7134,2049.8833
384.8878,2069.29
385.0622,2083.1083
385.2365,2053.7367
385.4109,2019.4317
385.5852,2010.2467
385.7594,2006.04
385.9337,1994.29
386.1079,2021.2217
386.2822,2081.1733
386.4564,2068.355
386.6306,2063.0933
386.8047,2081.3417
386.9789,2062.485
387.153,2073.5533
387.3271,2112.3383
387.5012,2147.725
387.6752,2174.8067
387.8492,2161.2433
388.0233,2131.5233
388.1972,2131.585
388.3712,2143.5183
388.5452,2142.4217
388.7191,2151.2583
388.893,2188.3467
389.0669,2166.3517
389.2408,2121.6433
389.4146,2086.1867
389.5884,2064.7567
389.7623,2071.8617
389.9361,2070.6783
390.1098,2099.465
390.2835,2090.605
390.4573,2069.9183
390.631,2080.8783
390.8047,2140.5033
390.9784,2144.3383
391.152,2156.065
391.3256,2182.535
391.4992,2167.5833
391.6728,2147.9883
391.8464,2171.1817
392.0199,2174.3867
392.1934,2152.125
392.3669,2201.1567
392.5403,2186.1933
392.7138,2195.7817
392.8873,2188.0467
393.0607,2200.6533
393.2341,2182.015
393.4074,2129.425
393.5808,2068.37
393.7542,2093.0317
393.9274,2124.025
394.1007,2141.2867
394.274,2158.0967
394.4472,2141.065
394.6205,2215.26
394.7937,2269.735
394.9668,2284.3517
395.14,2251.245
395.3131,2207.76
395.4863,2208.5867
395.6594,2197.3133
395.8325,2176.5967
396.0055,2174.2283
396.1786,2126.3183
396.3516,2109.8633
396.5246,2068.36
396.6975,2012.78
396.8705,2038.7083
397.0434,2044.1067
397.2163,2036.6
397.3892,2095.54
397.5621,2174.03
397.735,2239.605
397.9077,2325.4617
398.0806,2302.8567
398.2534,2308.5617
398.4261,2317.775
398.5989,2396.33
398.7716,2412.9967
398.9443,2387.5433
399.117,2348.8133
399.2896,2350.6117
399.4623,2342.25
399.6349,2324.3483
399.8075,2281.4983
399.9801,2298.6283
400.1526,2288.7433
400.3252,2243.1633
400.4977,2196.3767
400.6702,2179.8083
400.8427,2218.4033
401.0151,2249.6233
401.1875,2254.9983
401.36,2274.1567
401.5323,2257.4667
401.7047,2223.4417
401.877,2220.2483
402.0494,2230.9533
402.2216,2267.3683
402.394,2274.175
402.5662,2255.2517
402.7385,2265.435
402.9107,2259.9883
403.0829,2231.6933
403.2551,2200.7133
403.4272,2193.525
403.5994,2221.0117
403.7715,2288.3333
403.9436,2288.665
404.1156,2289.105
