Serial Num,2103232U1
Spectrometer Temperature (C),19.25
Site,CMU
Timestamp,2022-03-14 19:56:05.947906
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,542.085
218.2508,546.5617
218.442,550.1
218.6332,555.785
218.8244,559.1333
219.0156,563.7767
219.2067,568.9133
219.3979,573.1117
219.589,578.715
219.7801,584.1
219.9712,588.865
220.1623,594.51
220.3533,600.3817
220.5444,605.785
220.7354,612.7733
220.9264,618.0333
221.1174,624.4267
221.3083,631.9233
221.4993,637.0483
221.6902,644.2
221.8812,651.4167
222.0721,657.465
222.263,665.5517
222.4538,673.2783
222.6447,680.3867
222.8355,688.4733
223.0264,695.5217
223.2172,703.6133
223.408,712.7317
223.5987,720.1067
223.7895,728.7633
223.9802,737.7283
224.1709,746.0267
224.3616,755.26
224.5524,763.925
224.743,773.2933
224.9337,782.3883
225.1243,791.6883
225.315,801.8683
225.5056,811.2283
225.6962,820.3517
225.8867,831.9117
226.0773,842.33
226.2678,851.2617
226.4584,862.5333
226.6489,873.045
226.8394,883.3417
227.0298,895.19
227.2203,904.9867
227.4108,918.635
227.6012,929.5467
227.7916,939.4117
227.982,952.5333
228.1723,964.28
228.3627,975.7067
228.5531,987.8317
228.7434,999.1217
228.9337,1011.315
229.124,1024.705
229.3143,1035.8617
229.5045,1051.39
229.6948,1064.4983
229.885,1077.7667
230.0752,1092.2883
230.2654,1105.7383
230.4556,1120.0283
230.6457,1134.135
230.8358,1146.4583
231.026,1160.6567
231.2161,1174.8233
231.4062,1187.9583
231.5963,1202.1483
231.7863,1216.0
231.9764,1230.195
232.1664,1245.7117
232.3564,1261.555
232.5464,1276.495
232.7364,1292.055
232.9263,1305.3983
233.1163,1322.0483
233.3062,1339.0483
233.4961,1354.8083
233.686,1370.3517
233.8758,1384.3183
234.0657,1398.5833
234.2555,1415.2983
234.4454,1429.9633
234.6352,1445.4567
234.825,1462.1033
235.0147,1475.5417
235.2045,1491.2317
235.3942,1506.01
235.5839,1520.5083
235.7737,1537.4717
235.9633,1551.5317
236.153,1567.9567
236.3427,1584.6183
236.5323,1600.015
236.7219,1614.4683
236.9115,1627.7267
237.1011,1641.0633
237.2907,1657.77
237.4803,1673.0133
237.6698,1685.9283
237.8593,1701.255
238.0488,1716.365
238.2383,1730.9083
238.4278,1745.3367
238.6172,1760.6033
238.8066,1776.255
238.9961,1791.8483
239.1855,1805.9783
239.3748,1821.9633
239.5642,1834.66
239.7536,1849.33
239.9429,1863.755
240.1322,1876.8383
240.3215,1889.8967
240.5108,1904.3117
240.7001,1917.6017
240.8893,1931.6183
241.0786,1945.2217
241.2677,1956.5483
241.457,1973.125
241.6461,1981.9567
241.8353,1993.1233
242.0244,2004.9567
242.2136,2015.79
242.4027,2028.18
242.5918,2038.9783
242.7809,2047.0
242.9699,2051.9117
243.159,2059.755
243.348,2074.015
243.537,2089.46
243.726,2100.5617
243.915,2110.01
244.1039,2119.005
244.2929,2121.2033
244.4818,2126.6833
244.6707,2139.7317
244.8596,2153.485
245.0485,2166.0867
245.2373,2177.5883
245.4262,2187.58
245.615,2199.755
245.8038,2206.85
245.9926,2216.0633
246.1814,2222.8967
246.3701,2219.2833
246.5589,2225.5217
246.7476,2237.59
246.9363,2251.4383
247.1249,2261.45
247.3136,2272.49
247.5023,2281.2533
247.6909,2292.235
247.8795,2300.65
248.0681,2310.575
248.2567,2320.2783
248.4453,2327.6383
248.6338,2335.4133
248.8224,2332.5733
249.0109,2329.7883
249.1994,2340.4983
249.3878,2352.3333
249.5763,2361.905
249.7648,2371.8383
249.9532,2380.105
250.1416,2390.5667
250.33,2400.9917
250.5183,2409.87
250.7067,2417.3367
250.8951,2422.99
251.0834,2429.4467
251.2717,2435.0583
251.46,2439.7033
251.6483,2443.2733
251.8365,2444.1517
252.0247,2440.6733
252.213,2450.24
252.4012,2458.6033
252.5894,2469.5683
252.7775,2476.285
252.9657,2481.1867
253.1538,2489.515
253.3419,2495.0317
253.53,2497.6167
253.7181,2502.2383
253.9062,2507.0183
254.0942,2511.5617
254.2823,2513.3633
254.4703,2516.9783
254.6583,2519.5283
254.8463,2523.33
255.0342,2522.5467
255.2222,2524.06
255.4101,2521.295
255.598,2519.5917
255.7859,2526.765
255.9738,2534.6317
256.1616,2540.9317
256.3495,2548.8833
256.5373,2553.6933
256.7251,2561.6733
256.9129,2566.0117
257.1006,2569.47
257.2884,2574.35
257.4761,2580.665
257.6638,2581.535
257.8515,2582.7683
258.0392,2584.5733
258.2269,2585.2767
258.4146,2585.9667
258.6022,2587.1
258.7898,2585.0283
258.9774,2587.0867
259.165,2588.4483
259.3525,2590.4633
259.5401,2592.1717
259.7276,2594.555
259.9151,2598.3583
260.1026,2599.095
260.2901,2600.995
260.4776,2603.7167
260.665,2609.44
260.8524,2613.2617
261.0398,2618.725
261.2272,2619.4267
261.4146,2619.035
261.6019,2620.0733
261.7893,2620.6817
261.9766,2621.6333
262.1639,2622.4733
262.3512,2620.1367
262.5384,2619.2767
262.7257,2617.5617
262.9129,2616.7183
263.1001,2617.35
263.2873,2618.2233
263.4745,2618.8
263.6617,2611.99
263.8488,2612.1033
264.0359,2612.405
264.2231,2611.9167
264.4101,2610.0183
264.5972,2610.79
264.7842,2611.1033
264.9713,2611.4817
265.1583,2608.0867
265.3453,2606.9983
265.5323,2607.8233
265.7193,2607.4217
265.9062,2608.2867
266.0931,2607.3833
266.2801,2605.8083
266.4669,2606.0567
266.6538,2606.615
266.8407,2605.9233
267.0276,2602.6267
267.2143,2600.3267
267.4012,2597.6267
267.588,2592.5633
267.7747,2590.95
267.9615,2589.3183
268.1482,2586.7517
268.3349,2585.4633
268.5217,2582.6367
268.7083,2579.3183
268.895,2576.185
269.0817,2576.6167
269.2682,2573.7717
269.4549,2566.9667
269.6415,2561.02
269.8281,2558.0983
270.0146,2557.495
270.2012,2557.2933
270.3877,2556.0167
270.5742,2554.3217
270.7607,2551.765
270.9472,2548.405
271.1336,2545.5783
271.32,2542.9417
271.5065,2538.3467
271.6929,2537.3283
271.8792,2536.85
272.0656,2533.0667
272.252,2533.67
272.4383,2531.4883
272.6246,2528.515
272.8109,2526.815
272.9972,2526.4933
273.1835,2526.405
273.3697,2527.05
273.5559,2524.355
273.7421,2522.9717
273.9283,2520.8883
274.1145,2517.0583
274.3007,2516.5983
274.4868,2514.6483
274.6729,2516.0467
274.859,2515.5833
275.0451,2511.7667
275.2311,2505.9667
275.4172,2504.2067
275.6032,2503.995
275.7892,2505.4033
275.9752,2503.0217
276.1612,2503.0633
276.3472,2500.8083
276.5331,2496.2167
276.719,2495.255
276.9049,2494.025
277.0908,2488.9317
277.2767,2488.2483
277.4625,2486.4033
277.6484,2483.4017
277.8342,2480.3517
278.02,2478.615
278.2057,2478.65
278.3915,2479.8483
278.5772,2477.49
278.763,2475.09
278.9487,2475.1667
279.1343,2476.3683
279.32,2473.4833
279.5057,2468.635
279.6913,2461.4583
279.877,2459.6917
280.0625,2457.2733
280.2481,2453.3167
280.4337,2450.035
280.6192,2449.5467
280.8048,2450.9733
280.9903,2447.3017
281.1758,2442.8583
281.3612,2439.5867
281.5467,2436.9833
281.7321,2438.4867
281.9175,2437.8167
282.1029,2434.6267
282.2884,2433.5383
282.4737,2429.9583
282.6591,2425.385
282.8444,2423.8667
283.0297,2422.695
283.215,2420.735
283.4002,2419.1467
283.5855,2414.135
283.7707,2407.3617
283.956,2404.265
284.1412,2402.2983
284.3264,2402.825
284.5115,2404.405
284.6967,2402.985
284.8818,2400.3167
285.0669,2394.9267
285.252,2393.0567
285.4371,2392.7083
285.6222,2388.2467
285.8072,2386.0683
285.9922,2383.1733
286.1772,2382.0567
286.3622,2382.7717
286.5472,2379.1533
286.7321,2374.0067
286.9171,2375.92
287.102,2374.9483
287.2869,2376.1533
287.4717,2379.2817
287.6566,2375.9033
287.8415,2374.9133
288.0263,2373.5583
288.2111,2367.8867
288.3959,2363.48
288.5806,2362.6667
288.7654,2362.5433
288.9501,2366.3967
289.1348,2366.0217
289.3195,2365.445
289.5042,2365.39
289.6889,2365.4883
289.8735,2360.995
290.0581,2358.0433
290.2428,2352.5083
290.4273,2352.765
290.6119,2353.16
290.7965,2351.6983
290.981,2352.61
291.1655,2350.055
291.35,2345.2667
291.5345,2340.5467
291.719,2338.7967
291.9034,2338.5367
292.0878,2342.71
292.2722,2339.7067
292.4566,2338.39
292.641,2338.295
292.8253,2336.7817
293.0096,2335.4633
293.194,2334.0133
293.3783,2333.5767
293.5626,2334.2333
293.7468,2333.6533
293.9311,2334.075
294.1153,2330.0817
294.2995,2323.0883
294.4837,2318.1167
294.6678,2314.575
294.852,2311.77
295.0361,2312.995
295.2202,2312.1583
295.4043,2313.4383
295.5884,2311.1683
295.7725,2310.31
295.9565,2308.475
296.1405,2302.63
296.3246,2300.2733
296.5085,2303.3217
296.6925,2305.2517
296.8764,2304.9033
297.0603,2302.1017
297.2443,2299.82
297.4282,2296.5083
297.612,2292.7167
297.7959,2288.7717
297.9797,2288.1383
298.1635,2284.0317
298.3474,2285.9983
298.5311,2288.5817
298.7149,2283.6217
298.8987,2280.7067
299.0823,2277.3433
299.2661,2271.9267
299.4498,2267.4367
299.6334,2266.5933
299.8171,2265.52
300.0007,2265.2333
300.1843,2264.5017
300.368,2263.2367
300.5515,2261.9483
300.7351,2258.6133
300.9186,2258.1617
301.1021,2255.3883
301.2857,2254.1967
301.4691,2253.1067
301.6526,2253.895
301.8361,2250.1433
302.0195,2247.8783
302.2029,2246.6117
302.3863,2246.0517
302.5697,2243.1983
302.753,2242.3617
302.9364,2244.82
303.1197,2245.8283
303.303,2244.5133
303.4863,2241.1167
303.6696,2234.6417
303.8528,2230.095
304.036,2228.935
304.2192,2229.35
304.4024,2228.71
304.5856,2224.9783
304.7688,2223.3033
304.9519,2223.8233
305.135,2222.025
305.3181,2219.1133
305.5012,2219.125
305.6842,2218.375
305.8673,2216.7733
306.0504,2215.2367
306.2333,2208.63
306.4163,2208.26
306.5993,2207.045
306.7822,2205.1233
306.9652,2205.1483
307.1481,2202.5367
307.331,2199.0783
307.5139,2196.875
307.6967,2192.9083
307.8796,2191.4983
308.0624,2189.7867
308.2452,2186.4533
308.428,2183.9033
308.6107,2184.3533
308.7935,2182.1
308.9762,2180.8417
309.1589,2178.5133
309.3416,2176.4083
309.5243,2174.75
309.7069,2172.115
309.8896,2168.7583
310.0721,2166.9883
310.2548,2165.1067
310.4373,2165.0833
310.6199,2165.5783
310.8024,2162.5267
310.985,2161.6867
311.1674,2157.9883
311.3499,2154.305
311.5324,2154.3567
311.7148,2154.9683
311.8973,2152.465
312.0797,2152.2567
312.2621,2149.5
312.4445,2147.7367
312.6268,2144.28
312.8091,2143.035
312.9915,2140.7717
313.1738,2137.675
313.356,2133.6517
313.5383,2130.9883
313.7206,2129.0733
313.9027,2126.8917
314.085,2125.875
314.2672,2123.7967
314.4493,2125.4617
314.6314,2123.9533
314.8136,2124.11
314.9957,2121.0133
315.1778,2116.9567
315.3598,2115.735
315.5419,2116.08
315.724,2114.9683
315.9059,2115.4483
316.088,2113.0217
316.2699,2112.615
316.4519,2112.0583
316.6338,2108.8567
316.8157,2102.9667
316.9977,2100.715
317.1795,2101.95
317.3614,2102.7133
317.5432,2102.2433
317.7251,2098.335
317.9069,2095.0333
318.0887,2092.7083
318.2704,2088.42
318.4522,2089.8433
318.6339,2089.2067
318.8156,2092.2633
318.9973,2090.9117
319.179,2090.5767
319.3607,2091.665
319.5423,2093.8267
319.7239,2091.1367
319.9055,2090.06
320.0871,2086.8467
320.2687,2085.8667
320.4502,2085.8
320.6317,2080.745
320.8132,2080.2
320.9947,2081.84
321.1761,2081.94
321.3576,2081.41
321.5391,2081.0033
321.7205,2077.9767
321.9019,2075.8217
322.0832,2071.885
322.2646,2070.18
322.4459,2068.685
322.6272,2065.8117
322.8085,2065.405
322.9898,2064.1133
323.1711,2061.2633
323.3523,2060.2233
323.5335,2057.735
323.7147,2059.5967
323.8959,2063.9917
324.0771,2063.6917
324.2582,2061.925
324.4393,2061.0483
324.6204,2061.4117
324.8015,2062.005
324.9826,2063.7717
325.1637,2064.345
325.3447,2065.48
325.5257,2065.0617
325.7067,2064.6033
325.8877,2058.1083
326.0686,2050.2367
326.2496,2051.1467
326.4305,2048.9117
326.6114,2048.0333
326.7922,2048.8667
326.9731,2049.2283
327.1539,2047.98
327.3347,2047.5967
327.5155,2046.5133
327.6963,2048.1517
327.8771,2049.2517
328.0578,2044.7283
328.2385,2039.52
328.4193,2038.815
328.5999,2036.6217
328.7806,2034.7083
328.9613,2035.2967
329.1419,2034.9917
329.3225,2035.3767
329.5031,2031.745
329.6837,2030.6433
329.8642,2027.915
330.0447,2027.6683
330.2252,2024.9483
330.4057,2022.6417
330.5862,2023.555
330.7667,2023.94
330.9471,2023.66
331.1275,2021.8917
331.3079,2019.07
331.4883,2016.165
331.6687,2016.6933
331.849,2016.095
332.0293,2011.7983
332.2096,2009.99
332.3899,2011.1233
332.5702,2010.9833
332.7504,2014.2167
332.9306,2014.5083
333.1108,2009.7683
333.291,2006.42
333.4712,2005.6283
333.6514,2007.2233
333.8315,2005.9533
334.0116,2004.365
334.1917,2005.2267
334.3717,2004.7867
334.5518,2004.8233
334.7318,2004.22
334.9119,2001.7767
335.0918,2002.5717
335.2718,2002.8667
335.4518,2001.875
335.6317,2001.7567
335.8116,2001.735
335.9915,1998.1483
336.1714,1994.6867
336.3513,1993.8233
336.5311,1993.8483
336.7109,1995.5017
336.8907,1992.085
337.0705,1987.3833
337.2502,1982.82
337.43,1980.3183
337.6097,1976.7733
337.7894,1975.715
337.9691,1974.6717
338.1488,1977.3083
338.3284,1977.4
338.508,1979.675
338.6877,1979.355
338.8672,1977.645
339.0468,1973.6767
339.2263,1971.375
339.4059,1972.1467
339.5854,1974.865
339.7649,1972.7433
339.9443,1970.55
340.1238,1970.7133
340.3032,1971.6133
340.4826,1971.4583
340.662,1967.8967
340.8414,1964.19
341.0207,1964.5467
341.2001,1966.79
341.3794,1965.6683
341.5587,1968.75
341.738,1965.2117
341.9172,1962.6733
342.0965,1960.445
342.2757,1953.6133
342.4549,1949.5083
342.6341,1949.38
342.8132,1949.8867
342.9923,1955.1267
343.1715,1958.3733
343.3506,1954.2
343.5296,1948.985
343.7087,1944.9017
343.8878,1942.945
344.0668,1944.2933
344.2458,1941.6017
344.4248,1938.7133
344.6037,1937.61
344.7827,1936.5767
344.9616,1935.1867
345.1405,1935.9083
345.3194,1935.9283
345.4982,1931.5933
345.6771,1929.415
345.8559,1930.0433
346.0347,1928.3283
346.2135,1925.785
346.3923,1927.6283
346.571,1924.3117
346.7498,1920.8417
346.9285,1923.695
347.1071,1920.435
347.2859,1916.6267
347.4645,1919.06
347.6431,1921.965
347.8217,1926.8967
348.0003,1923.67
348.1789,1914.6733
348.3574,1910.59
348.5359,1907.1633
348.7145,1903.7533
348.893,1903.2
349.0714,1903.3617
349.2499,1900.62
349.4283,1896.0333
349.6068,1890.4383
349.7852,1889.1033
349.9635,1890.325
350.1419,1888.33
350.3202,1886.7383
350.4985,1882.2717
350.6768,1879.2617
350.8551,1878.5483
351.0334,1875.755
351.2116,1873.5117
351.3898,1874.0633
351.568,1870.885
351.7462,1871.7583
351.9243,1868.8667
352.1025,1866.0233
352.2806,1864.32
352.4587,1864.0717
352.6368,1861.5633
352.8148,1856.5583
352.9929,1852.6483
353.1709,1853.155
353.3489,1853.2983
353.5268,1848.6467
353.7048,1846.0417
353.8828,1845.49
354.0607,1841.2567
354.2386,1841.46
354.4165,1838.9917
354.5943,1836.53
354.7722,1835.985
354.95,1837.25
355.1278,1836.445
355.3056,1832.8083
355.4833,1826.21
355.6611,1821.1583
355.8388,1817.3883
356.0165,1814.6983
356.1942,1816.555
356.3719,1818.14
356.5495,1816.485
356.7271,1816.5617
356.9047,1813.2233
357.0823,1813.8583
357.2599,1814.0017
357.4374,1809.885
357.6149,1806.0733
357.7924,1801.53
357.9699,1799.46
358.1474,1797.7067
358.3248,1792.83
358.5023,1791.3617
358.6797,1788.2467
358.8571,1785.915
359.0344,1782.5167
359.2118,1779.015
359.3891,1776.06
359.5664,1774.235
359.7437,1771.1667
359.9209,1767.0083
360.0982,1762.6817
360.2754,1759.395
360.4526,1761.875
360.6298,1762.1617
360.807,1760.4017
360.9841,1758.3217
361.1613,1754.045
361.3383,1754.7267
361.5154,1755.735
361.6925,1751.0
361.8695,1750.015
362.0466,1746.6017
362.2236,1744.0767
362.4005,1744.8033
362.5775,1739.4533
362.7545,1731.7583
362.9314,1732.8483
363.1083,1732.9767
363.2852,1732.4417
363.462,1728.3933
363.6389,1727.9567
363.8157,1724.2667
363.9925,1727.3483
364.1693,1719.6133
364.346,1715.5133
364.5228,1717.22
364.6996,1717.66
364.8762,1721.71
365.0529,1717.14
365.2296,1714.55
365.4062,1716.3433
365.5829,1710.49
365.7595,1710.65
365.9361,1711.9817
366.1126,1711.015
366.2892,1722.4617
366.4657,1737.3017
366.6422,1742.5783
366.8186,1746.4267
366.9951,1743.375
367.1716,1730.6833
367.348,1734.7783
367.5244,1743.6383
367.7008,1752.11
367.8772,1737.4183
368.0535,1719.15
368.2298,1731.8483
368.4061,1725.06
368.5824,1723.4583
368.7586,1738.205
368.9349,1728.8017
369.1111,1716.9317
369.2873,1710.155
369.4635,1721.755
369.6396,1712.115
369.8158,1698.5133
369.9919,1694.425
370.168,1696.8433
370.3441,1694.5
370.5202,1685.96
370.6962,1679.7733
370.8722,1676.7717
371.0482,1676.3483
371.2242,1682.0533
371.4002,1689.9533
371.5761,1687.5567
371.752,1683.0733
371.9279,1684.9067
372.1038,1684.5533
372.2796,1677.1167
372.4555,1678.8933
372.6313,1677.78
372.8071,1673.49
372.9829,1671.5483
373.1586,1676.5633
373.3344,1674.7583
373.5101,1671.7283
373.6858,1671.09
373.8615,1668.2767
374.0371,1673.8217
374.2127,1682.165
374.3884,1676.715
374.564,1672.4783
374.7395,1671.9117
374.9151,1683.8483
375.0906,1702.6167
375.2661,1695.8817
375.4416,1692.085
375.6171,1703.6667
375.7925,1711.745
375.968,1708.5783
376.1434,1689.0983
376.3188,1685.2867
376.4941,1689.3333
376.6695,1697.0833
376.8448,1706.5017
377.0201,1699.8967
377.1954,1700.2833
377.3707,1710.4833
377.5459,1713.6183
377.7212,1736.765
377.8964,1763.9433
378.0715,1749.9267
378.2467,1740.5967
378.4218,1754.6217
378.597,1724.7667
378.7721,1731.2667
378.9472,1733.4467
379.1222,1744.2367
379.2973,1789.6767
379.4723,1816.53
379.6473,1801.6933
379.8223,1753.4083
379.9972,1733.1367
380.1722,1723.315
380.3471,1731.6883
380.522,1731.4167
380.6969,1746.6683
380.8717,1762.2117
381.0466,1734.535
381.2214,1726.705
381.3962,1711.8217
381.571,1703.285
381.7457,1706.1883
381.9204,1712.13
382.0952,1708.9733
382.2699,1746.125
382.4445,1757.8283
382.6192,1775.6033
382.7938,1807.6533
382.9685,1796.95
383.1431,1756.1617
383.3176,1729.4617
383.4922,1728.3983
383.6667,1731.2083
383.8412,1719.1467
384.0157,1717.2283
384.1902,1730.115
384.3646,1737.4883
384.5391,1726.59
384.7134,1728.9717
384.8878,1752.0367
385.0622,1772.9133
385.2365,1735.905
385.4109,1709.9333
385.5852,1708.7867
385.7594,1715.175
385.9337,1726.3017
386.1079,1736.805
386.2822,1758.575
386.4564,1743.9367
386.6306,1735.2667
386.8047,1755.76
386.9789,1758.5633
387.153,1782.5617
387.3271,1808.2117
387.5012,1809.81
387.6752,1840.93
387.8492,1848.6583
388.0233,1813.2117
388.1972,1820.2017
388.3712,1820.0867
388.5452,1826.1233
388.7191,1842.6533
388.893,1875.61
389.0669,1834.0817
389.2408,1768.2067
389.4146,1725.9833
389.5884,1699.265
389.7623,1696.5417
389.9361,1701.2833
390.1098,1721.2317
390.2835,1725.995
390.4573,1715.7867
390.631,1724.8817
390.8047,1754.595
390.9784,1749.0683
391.152,1743.4633
391.3256,1763.5083
391.4992,1756.12
391.6728,1740.0433
391.8464,1769.9717
392.0199,1800.035
392.1934,1787.58
392.3669,1824.8867
392.5403,1823.7167
392.7138,1856.0133
392.8873,1882.385
393.0607,1928.64
393.2341,1937.5717
393.4074,1906.5417
393.5808,1832.825
393.7542,1824.8833
393.9274,1821.59
394.1007,1811.13
394.274,1818.7
394.4472,1794.4367
394.6205,1828.625
394.7937,1873.33
394.9668,1873.075
395.14,1825.7983
395.3131,1788.575
395.4863,1775.0833
395.6594,1780.0517
395.8325,1754.2667
396.0055,1763.7467
396.1786,1765.68
396.3516,1772.8083
396.5246,1761.1367
396.6975,1748.9533
396.8705,1795.4933
397.0434,1798.4383
397.2163,1754.4617
397.3892,1773.0317
397.5621,1805.015
397.735,1834.5733
397.9077,1878.49
398.0806,1836.2633
398.2534,1834.3233
398.4261,1845.56
398.5989,1913.005
398.7716,1924.98
398.9443,1884.2333
399.117,1837.87
399.2896,1826.8533
399.4623,1824.61
399.6349,1819.515
399.8075,1784.46
399.9801,1776.6067
400.1526,1765.415
400.3252,1709.6583
400.4977,1697.0717
400.6702,1690.7433
400.8427,1700.8267
401.0151,1724.5517
401.1875,1717.5233
401.36,1729.9283
401.5323,1713.48
401.7047,1686.36
401.877,1674.6117
402.0494,1675.87
402.2216,1709.49
402.394,1716.8583
402.5662,1699.46
402.7385,1694.8767
402.9107,1691.3067
403.0829,1701.425
403.2551,1688.925
403.4272,1679.7867
403.5994,1683.43
403.7715,1711.5283
403.9436,1706.925
404.1156,1710.87
