Serial Num,2103232U1
Spectrometer Temperature (C),12.25
Site,CMU
Timestamp,2022-03-14 07:20:54.379338
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,566.3333
218.2508,572.23
218.442,576.7033
218.6332,582.0783
218.8244,586.305
219.0156,592.32
219.2067,597.23
219.3979,602.9767
219.589,609.1967
219.7801,614.9983
219.9712,620.8733
220.1623,627.1867
220.3533,633.665
220.5444,640.7433
220.7354,647.735
220.9264,654.3933
221.1174,661.73
221.3083,669.2833
221.4993,675.745
221.6902,683.4367
221.8812,692.0817
222.0721,699.7817
222.263,708.4283
222.4538,717.2733
222.6447,726.1633
222.8355,735.1367
223.0264,744.1133
223.2172,752.6267
223.408,763.1117
223.5987,772.8183
223.7895,781.68
223.9802,792.18
224.1709,802.2983
224.3616,812.5933
224.5524,823.005
224.743,834.1483
224.9337,844.0133
225.1243,856.35
225.315,866.97
225.5056,877.7633
225.6962,889.3067
225.8867,900.96
226.0773,913.77
226.2678,925.4683
226.4584,937.9667
226.6489,950.65
226.8394,962.2467
227.0298,975.2083
227.2203,988.435
227.4108,1002.7567
227.6012,1016.1883
227.7916,1028.4333
227.982,1043.085
228.1723,1055.99
228.3627,1070.3517
228.5531,1084.2317
228.7434,1098.1
228.9337,1112.18
229.124,1127.1183
229.3143,1141.4733
229.5045,1158.7967
229.6948,1173.6517
229.885,1190.57
230.0752,1206.3533
230.2654,1222.4267
230.4556,1239.13
230.6457,1255.1217
230.8358,1271.335
231.026,1286.56
231.2161,1302.24
231.4062,1318.7983
231.5963,1334.4483
231.7863,1351.325
231.9764,1368.6117
232.1664,1387.1033
232.3564,1404.905
232.5464,1422.0667
232.7364,1440.785
232.9263,1457.4433
233.1163,1476.7983
233.3062,1495.43
233.4961,1515.085
233.686,1532.6967
233.8758,1549.59
234.0657,1566.3083
234.2555,1585.48
234.4454,1603.6817
234.6352,1621.5967
234.825,1640.3983
235.0147,1657.3017
235.2045,1676.0617
235.3942,1693.09
235.5839,1711.7033
235.7737,1729.3033
235.9633,1747.0167
236.153,1765.5717
236.3427,1784.8
236.5323,1803.54
236.7219,1821.545
236.9115,1835.7867
237.1011,1852.275
237.2907,1870.4917
237.4803,1888.96
237.6698,1905.2983
237.8593,1924.0317
238.0488,1940.9433
238.2383,1957.86
238.4278,1974.7183
238.6172,1993.52
238.8066,2012.4733
238.9961,2029.3517
239.1855,2047.3733
239.3748,2064.845
239.5642,2081.8933
239.7536,2098.2633
239.9429,2115.1533
240.1322,2129.8633
240.3215,2145.9217
240.5108,2162.585
240.7001,2179.3217
240.8893,2195.3933
241.0786,2211.7667
241.2677,2226.7433
241.457,2243.8333
241.6461,2255.715
241.8353,2267.8983
242.0244,2282.2733
242.2136,2295.155
242.4027,2309.3067
242.5918,2322.125
242.7809,2331.5867
242.9699,2338.3583
243.159,2348.995
243.348,2366.9383
243.537,2383.2467
243.726,2396.92
243.915,2408.0667
244.1039,2417.525
244.2929,2419.89
244.4818,2428.0683
244.6707,2441.8983
244.8596,2460.1367
245.0485,2474.6683
245.2373,2488.9017
245.4262,2501.9083
245.615,2514.455
245.8038,2524.4933
245.9926,2535.4917
246.1814,2540.8083
246.3701,2538.21
246.5589,2545.065
246.7476,2559.5967
246.9363,2576.0583
247.1249,2587.55
247.3136,2600.875
247.5023,2613.4967
247.6909,2625.2033
247.8795,2636.2867
248.0681,2647.2017
248.2567,2658.2833
248.4453,2667.055
248.6338,2674.0267
248.8224,2670.945
249.0109,2669.1233
249.1994,2682.385
249.3878,2697.3133
249.5763,2708.4183
249.7648,2720.27
249.9532,2731.6383
250.1416,2742.8483
250.33,2755.5583
250.5183,2766.72
250.7067,2774.535
250.8951,2779.9117
251.0834,2787.7267
251.2717,2795.3167
251.46,2800.2717
251.6483,2804.7733
251.8365,2803.425
252.0247,2802.8717
252.213,2813.31
252.4012,2822.5417
252.5894,2835.4517
252.7775,2842.135
252.9657,2848.3733
253.1538,2859.2633
253.3419,2866.7433
253.53,2870.9983
253.7181,2875.8683
253.9062,2880.28
254.0942,2885.59
254.2823,2887.3
254.4703,2891.7217
254.6583,2895.9967
254.8463,2900.4083
255.0342,2899.035
255.2222,2902.255
255.4101,2897.3083
255.598,2897.945
255.7859,2904.355
255.9738,2914.8667
256.1616,2921.2667
256.3495,2930.495
256.5373,2936.93
256.7251,2945.8433
256.9129,2951.5667
257.1006,2955.2583
257.2884,2960.9117
257.4761,2967.2533
257.6638,2968.81
257.8515,2969.3933
258.0392,2972.4133
258.2269,2973.5383
258.4146,2974.5817
258.6022,2976.3617
258.7898,2974.985
258.9774,2976.3333
259.165,2977.5317
259.3525,2978.975
259.5401,2979.8417
259.7276,2984.4333
259.9151,2987.1133
260.1026,2988.475
260.2901,2992.4033
260.4776,2996.3467
260.665,3003.5167
260.8524,3009.2417
261.0398,3013.6583
261.2272,3014.2583
261.4146,3012.5567
261.6019,3013.4167
261.7893,3016.0283
261.9766,3017.0633
262.1639,3018.5633
262.3512,3015.9567
262.5384,3014.275
262.7257,3012.5933
262.9129,3011.6083
263.1001,3008.8333
263.2873,3011.64
263.4745,3010.8017
263.6617,3001.5283
263.8488,3002.7033
264.0359,3003.3217
264.2231,3003.525
264.4101,3001.24
264.5972,3001.8417
264.7842,3002.0333
264.9713,3000.2167
265.1583,2997.12
265.3453,2995.73
265.5323,2996.82
265.7193,2996.9283
265.9062,2998.3167
266.0931,2997.53
266.2801,2993.7517
266.4669,2993.6933
266.6538,2992.5433
266.8407,2992.5667
267.0276,2988.4333
267.2143,2983.4667
267.4012,2982.73
267.588,2974.7317
267.7747,2972.4533
267.9615,2969.4933
268.1482,2965.02
268.3349,2963.1717
268.5217,2960.0667
268.7083,2955.7333
268.895,2953.7833
269.0817,2953.785
269.2682,2950.9417
269.4549,2945.7283
269.6415,2938.075
269.8281,2934.57
270.0146,2934.5617
270.2012,2932.985
270.3877,2931.6333
270.5742,2928.6617
270.7607,2924.915
270.9472,2922.5383
271.1336,2917.8033
271.32,2914.2217
271.5065,2909.2233
271.6929,2906.87
271.8792,2907.755
272.0656,2904.8633
272.252,2903.4783
272.4383,2900.9467
272.6246,2897.7867
272.8109,2893.025
272.9972,2894.7433
273.1835,2894.6217
273.3697,2892.6217
273.5559,2891.7117
273.7421,2888.315
273.9283,2884.8983
274.1145,2881.1733
274.3007,2878.9683
274.4868,2876.4033
274.6729,2876.8733
274.859,2875.24
275.0451,2871.4767
275.2311,2862.5283
275.4172,2862.5067
275.6032,2862.7783
275.7892,2862.5783
275.9752,2860.9767
276.1612,2860.6033
276.3472,2855.72
276.5331,2852.4933
276.719,2850.775
276.9049,2847.4933
277.0908,2844.5833
277.2767,2841.56
277.4625,2839.3483
277.6484,2835.68
277.8342,2829.9517
278.02,2827.695
278.2057,2826.7167
278.3915,2825.735
278.5772,2822.3267
278.763,2819.7233
278.9487,2818.8117
279.1343,2819.84
279.32,2817.005
279.5057,2811.9517
279.6913,2804.6033
279.877,2801.995
280.0625,2799.2483
280.2481,2795.475
280.4337,2790.3767
280.6192,2792.3567
280.8048,2792.3917
280.9903,2788.1933
281.1758,2783.5083
281.3612,2777.7617
281.5467,2775.08
281.7321,2776.3017
281.9175,2774.98
282.1029,2772.3433
282.2884,2771.1967
282.4737,2766.635
282.6591,2761.12
282.8444,2759.0433
283.0297,2756.8517
283.215,2754.1517
283.4002,2751.9283
283.5855,2746.5683
283.7707,2739.7533
283.956,2735.0333
284.1412,2732.2667
284.3264,2731.795
284.5115,2733.1133
284.6967,2732.3733
284.8818,2727.08
285.0669,2721.3783
285.252,2718.87
285.4371,2717.5017
285.6222,2714.47
285.8072,2710.275
285.9922,2706.525
286.1772,2706.2083
286.3622,2706.7467
286.5472,2702.065
286.7321,2696.4217
286.9171,2696.93
287.102,2695.3
287.2869,2695.8683
287.4717,2698.5267
287.6566,2697.215
287.8415,2695.0217
288.0263,2693.325
288.2111,2686.69
288.3959,2680.3217
288.5806,2679.5083
288.7654,2678.99
288.9501,2682.2317
289.1348,2682.48
289.3195,2681.36
289.5042,2681.8667
289.6889,2681.9117
289.8735,2675.6767
290.0581,2672.3767
290.2428,2667.2433
290.4273,2666.1317
290.6119,2666.7067
290.7965,2664.1633
290.981,2663.9533
291.1655,2663.16
291.35,2654.5
291.5345,2650.5383
291.719,2649.5283
291.9034,2649.0683
292.0878,2652.5883
292.2722,2649.0183
292.4566,2646.0817
292.641,2646.2183
292.8253,2644.2383
293.0096,2641.6
293.194,2641.6517
293.3783,2640.0367
293.5626,2640.5233
293.7468,2640.0233
293.9311,2638.4283
294.1153,2634.3833
294.2995,2626.705
294.4837,2619.745
294.6678,2617.2383
294.852,2614.2183
295.0361,2614.5367
295.2202,2614.2433
295.4043,2614.98
295.5884,2613.14
295.7725,2611.185
295.9565,2607.87
296.1405,2602.2683
296.3246,2599.2467
296.5085,2601.6517
296.6925,2604.94
296.8764,2603.1083
297.0603,2600.185
297.2443,2597.915
297.4282,2593.8833
297.612,2589.2617
297.7959,2585.1883
297.9797,2583.0883
298.1635,2579.5117
298.3474,2581.0717
298.5311,2582.965
298.7149,2578.6667
298.8987,2573.5867
299.0823,2570.3433
299.2661,2565.865
299.4498,2557.9267
299.6334,2556.8567
299.8171,2557.39
300.0007,2554.9433
300.1843,2553.885
300.368,2552.835
300.5515,2550.8317
300.7351,2548.35
300.9186,2546.5167
301.1021,2543.5417
301.2857,2542.0883
301.4691,2540.9733
301.6526,2541.3933
301.8361,2537.45
302.0195,2534.24
302.2029,2532.5617
302.3863,2532.0067
302.5697,2529.35
302.753,2529.0567
302.9364,2529.52
303.1197,2532.1267
303.303,2530.1517
303.4863,2525.2183
303.6696,2518.615
303.8528,2514.2833
304.036,2512.26
304.2192,2512.605
304.4024,2511.0917
304.5856,2507.7417
304.7688,2506.525
304.9519,2505.4167
305.135,2503.1617
305.3181,2500.305
305.5012,2499.71
305.6842,2499.1683
305.8673,2497.495
306.0504,2494.5467
306.2333,2488.7
306.4163,2487.0067
306.5993,2484.72
306.7822,2483.4017
306.9652,2482.8233
307.1481,2480.44
307.331,2477.3167
307.5139,2473.5633
307.6967,2470.4217
307.8796,2468.08
308.0624,2465.9533
308.2452,2462.3383
308.428,2458.6417
308.6107,2458.9633
308.7935,2456.1033
308.9762,2455.09
309.1589,2452.3383
309.3416,2450.2483
309.5243,2446.845
309.7069,2445.3133
309.8896,2441.3483
310.0721,2438.9883
310.2548,2437.42
310.4373,2436.4
310.6199,2437.385
310.8024,2434.385
310.985,2432.2033
311.1674,2428.45
311.3499,2424.6883
311.5324,2423.4817
311.7148,2425.975
311.8973,2421.805
312.0797,2421.7383
312.2621,2419.2133
312.4445,2416.3517
312.6268,2413.2683
312.8091,2411.6583
312.9915,2407.3217
313.1738,2405.8067
313.356,2400.8117
313.5383,2397.5517
313.7206,2396.18
313.9027,2391.7467
314.085,2391.995
314.2672,2390.2533
314.4493,2390.5167
314.6314,2390.5317
314.8136,2389.9867
314.9957,2386.495
315.1778,2382.175
315.3598,2380.7267
315.5419,2381.505
315.724,2380.5483
315.9059,2380.105
316.088,2376.985
316.2699,2377.7233
316.4519,2374.9883
316.6338,2372.385
316.8157,2365.5833
316.9977,2363.7133
317.1795,2365.5283
317.3614,2365.7433
317.5432,2365.5983
317.7251,2361.605
317.9069,2357.0417
318.0887,2354.6283
318.2704,2350.615
318.4522,2350.84
318.6339,2351.555
318.8156,2354.545
318.9973,2351.4483
319.179,2352.8667
319.3607,2354.4967
319.5423,2355.9583
319.7239,2354.1417
319.9055,2351.1183
320.0871,2348.5283
320.2687,2347.785
320.4502,2346.78
320.6317,2342.105
320.8132,2340.935
320.9947,2342.69
321.1761,2343.59
321.3576,2342.7617
321.5391,2340.135
321.7205,2338.0817
321.9019,2335.4233
322.0832,2333.3117
322.2646,2330.2367
322.4459,2329.0917
322.6272,2326.19
322.8085,2324.31
322.9898,2322.645
323.1711,2320.7017
323.3523,2318.0383
323.5335,2315.7167
323.7147,2319.6467
323.8959,2324.2917
324.0771,2323.5267
324.2582,2321.9033
324.4393,2321.6633
324.6204,2321.5667
324.8015,2321.025
324.9826,2323.4267
325.1637,2325.61
325.3447,2326.715
325.5257,2325.615
325.7067,2325.3033
325.8877,2316.8883
326.0686,2310.045
326.2496,2310.6917
326.4305,2308.7833
326.6114,2308.74
326.7922,2307.99
326.9731,2309.1883
327.1539,2306.97
327.3347,2306.44
327.5155,2304.9217
327.6963,2307.225
327.8771,2308.6633
328.0578,2304.3483
328.2385,2298.7017
328.4193,2297.73
328.5999,2296.6917
328.7806,2293.3667
328.9613,2295.0367
329.1419,2293.7233
329.3225,2293.5133
329.5031,2290.5567
329.6837,2288.1567
329.8642,2286.0333
330.0447,2285.09
330.2252,2282.17
330.4057,2279.4567
330.5862,2279.795
330.7667,2279.905
330.9471,2280.1283
331.1275,2279.87
331.3079,2276.8683
331.4883,2275.355
331.6687,2275.97
331.849,2273.4317
332.0293,2269.7433
332.2096,2266.4533
332.3899,2268.4383
332.5702,2268.0167
332.7504,2269.7183
332.9306,2270.14
333.1108,2266.3067
333.291,2261.1067
333.4712,2261.37
333.6514,2263.3883
333.8315,2262.1667
334.0116,2260.58
334.1917,2261.7983
334.3717,2261.58
334.5518,2262.19
334.7318,2259.9683
334.9119,2258.3117
335.0918,2259.7
335.2718,2259.1467
335.4518,2259.5367
335.6317,2258.325
335.8116,2257.1433
335.9915,2253.5067
336.1714,2250.3217
336.3513,2250.735
336.5311,2250.5767
336.7109,2250.78
336.8907,2247.8283
337.0705,2242.2383
337.2502,2237.205
337.43,2235.4467
337.6097,2231.9617
337.7894,2230.5133
337.9691,2229.8283
338.1488,2231.96
338.3284,2232.4867
338.508,2234.8883
338.6877,2234.595
338.8672,2233.0283
339.0468,2227.4467
339.2263,2225.57
339.4059,2226.8617
339.5854,2229.0317
339.7649,2226.5083
339.9443,2226.17
340.1238,2225.31
340.3032,2228.185
340.4826,2227.5133
340.662,2222.115
340.8414,2218.835
341.0207,2219.1233
341.2001,2220.29
341.3794,2220.9783
341.5587,2221.3067
341.738,2219.93
341.9172,2217.5683
342.0965,2213.4033
342.2757,2207.0517
342.4549,2201.2983
342.6341,2201.4617
342.8132,2203.1117
342.9923,2206.8667
343.1715,2210.5133
343.3506,2206.11
343.5296,2200.8067
343.7087,2198.7933
343.8878,2195.185
344.0668,2194.8417
344.2458,2193.135
344.4248,2189.0917
344.6037,2188.73
344.7827,2187.435
344.9616,2185.4817
345.1405,2187.6883
345.3194,2186.335
345.4982,2182.3533
345.6771,2180.1717
345.8559,2180.4
346.0347,2177.91
346.2135,2176.2233
346.3923,2177.3583
346.571,2172.9517
346.7498,2171.0267
346.9285,2172.1467
347.1071,2168.715
347.2859,2165.92
347.4645,2167.7567
347.6431,2170.9817
347.8217,2177.025
348.0003,2168.83
348.1789,2162.8867
348.3574,2157.9917
348.5359,2154.7367
348.7145,2149.6717
348.893,2150.5233
349.0714,2149.695
349.2499,2145.89
349.4283,2141.5483
349.6068,2136.7033
349.7852,2134.3367
349.9635,2135.4017
350.1419,2132.7467
350.3202,2129.92
350.4985,2127.0217
350.6768,2123.7267
350.8551,2121.0283
351.0334,2118.065
351.2116,2115.8317
351.3898,2114.9067
351.568,2114.13
351.7462,2113.795
351.9243,2110.9583
352.1025,2107.1867
352.2806,2104.46
352.4587,2104.715
352.6368,2102.2
352.8148,2095.6567
352.9929,2092.635
353.1709,2093.2
353.3489,2092.4433
353.5268,2088.5033
353.7048,2085.04
353.8828,2083.4
354.0607,2078.9167
354.2386,2078.1033
354.4165,2076.4933
354.5943,2072.53
354.7722,2071.29
354.95,2074.55
355.1278,2071.9417
355.3056,2067.255
355.4833,2060.2533
355.6611,2055.745
355.8388,2051.7533
356.0165,2050.0683
356.1942,2049.665
356.3719,2051.8567
356.5495,2050.1867
356.7271,2049.7233
356.9047,2046.2433
357.0823,2046.0833
357.2599,2045.9733
357.4374,2042.2033
357.6149,2037.5017
357.7924,2032.675
357.9699,2030.6033
358.1474,2027.1383
358.3248,2023.5183
358.5023,2021.5367
358.6797,2016.3417
358.8571,2014.2967
359.0344,2010.275
359.2118,2006.48
359.3891,2003.0033
359.5664,2000.405
359.7437,1998.945
359.9209,1993.44
360.0982,1988.0067
360.2754,1984.485
360.4526,1986.8767
360.6298,1986.7683
360.807,1985.5233
360.9841,1982.42
361.1613,1978.7283
361.3383,1979.015
361.5154,1979.0567
361.6925,1974.4233
361.8695,1972.98
362.0466,1967.8267
362.2236,1967.985
362.4005,1965.755
362.5775,1959.2383
362.7545,1953.795
362.9314,1952.905
363.1083,1951.71
363.2852,1950.61
363.462,1945.94
363.6389,1946.6517
363.8157,1943.805
363.9925,1945.35
364.1693,1936.8533
364.346,1933.6817
364.5228,1934.4033
364.6996,1935.415
364.8762,1936.83
365.0529,1932.0233
365.2296,1930.4783
365.4062,1930.715
365.5829,1925.6967
365.7595,1926.91
365.9361,1924.5283
366.1126,1927.1633
366.2892,1937.995
366.4657,1951.5417
366.6422,1956.0233
366.8186,1960.8867
366.9951,1956.34
367.1716,1945.295
367.348,1952.8967
367.5244,1960.58
367.7008,1964.5283
367.8772,1945.3433
368.0535,1937.4217
368.2298,1948.08
368.4061,1934.6417
368.5824,1939.77
368.7586,1950.5683
368.9349,1935.8867
369.1111,1927.8
369.2873,1925.2167
369.4635,1936.16
369.6396,1919.52
369.8158,1909.6467
369.9919,1909.4183
370.168,1908.9867
370.3441,1904.0717
370.5202,1895.97
370.6962,1890.9417
370.8722,1886.8167
371.0482,1885.67
371.2242,1892.7267
371.4002,1900.12
371.5761,1895.53
371.752,1894.4233
371.9279,1896.0267
372.1038,1891.2933
372.2796,1887.3517
372.4555,1887.7267
372.6313,1885.0383
372.8071,1883.0467
372.9829,1881.2883
373.1586,1885.9117
373.3344,1882.0183
373.5101,1879.54
373.6858,1879.19
373.8615,1877.6167
374.0371,1883.9417
374.2127,1889.2717
374.3884,1882.2867
374.564,1878.2167
374.7395,1881.645
374.9151,1895.4917
375.0906,1909.6217
375.2661,1901.1017
375.4416,1902.6433
375.6171,1916.245
375.7925,1921.6517
375.968,1910.9683
376.1434,1896.66
376.3188,1895.54
376.4941,1900.9683
376.6695,1906.3933
376.8448,1912.5867
377.0201,1905.1417
377.1954,1913.085
377.3707,1918.2233
377.5459,1923.24
377.7212,1950.75
377.8964,1972.3667
378.0715,1952.075
378.2467,1960.235
378.4218,1960.9983
378.597,1937.8367
378.7721,1944.2083
378.9472,1946.3917
379.1222,1960.365
379.2973,2006.6383
379.4723,2028.8767
379.6473,2002.5667
379.8223,1966.37
379.9972,1950.4933
380.1722,1938.985
380.3471,1943.3283
380.522,1942.69
380.6969,1964.2633
380.8717,1965.5583
381.0466,1940.8433
381.2214,1936.5683
381.3962,1923.5667
381.571,1912.8483
381.7457,1919.7483
381.9204,1919.2367
382.0952,1923.2133
382.2699,1962.75
382.4445,1967.1817
382.6192,1990.885
382.7938,2024.1867
382.9685,2000.5433
383.1431,1964.9333
383.3176,1948.9683
383.4922,1946.115
383.6667,1942.28
383.8412,1929.2617
384.0157,1931.4417
384.1902,1946.2267
384.3646,1945.2817
384.5391,1936.5033
384.7134,1943.9333
384.8878,1969.9233
385.0622,1976.105
385.2365,1937.5067
385.4109,1923.52
385.5852,1924.2583
385.7594,1926.5983
385.9337,1934.3917
386.1079,1948.4517
386.2822,1970.5283
386.4564,1949.095
386.6306,1953.33
386.8047,1972.8917
386.9789,1969.65
387.153,2003.49
387.3271,2015.5217
387.5012,2032.4617
387.6752,2062.1783
387.8492,2057.085
388.0233,2030.3583
388.1972,2046.0183
388.3712,2039.565
388.5452,2045.6083
388.7191,2068.7083
388.893,2087.9433
389.0669,2039.0383
389.2408,1977.5033
389.4146,1944.2
389.5884,1914.0317
389.7623,1907.22
389.9361,1912.935
390.1098,1929.0533
390.2835,1930.0117
390.4573,1923.4567
390.631,1941.5983
390.8047,1965.0833
390.9784,1953.1383
391.152,1957.2433
391.3256,1979.185
391.4992,1960.4783
391.6728,1954.915
391.8464,1993.53
392.0199,2006.5233
392.1934,2004.1233
392.3669,2041.09
392.5403,2043.0817
392.7138,2073.9483
392.8873,2110.355
393.0607,2142.915
393.2341,2154.47
393.4074,2107.3317
393.5808,2051.2433
393.7542,2051.0267
393.9274,2032.2567
394.1007,2027.3883
394.274,2020.6283
394.4472,2010.045
394.6205,2047.205
394.7937,2085.3883
394.9668,2063.7667
395.14,2028.365
395.3131,1996.2283
395.4863,1994.5117
395.6594,1979.6733
395.8325,1958.3883
396.0055,1966.9817
396.1786,1974.2233
396.3516,1971.3483
396.5246,1961.94
396.6975,1957.7383
396.8705,2012.39
397.0434,1986.6083
397.2163,1958.9717
397.3892,1984.2583
397.5621,2012.3317
397.735,2038.2433
397.9077,2074.1033
398.0806,2030.4433
398.2534,2046.8733
398.4261,2058.6967
398.5989,2125.04
398.7716,2112.0517
398.9443,2080.4217
399.117,2044.5867
399.2896,2036.7717
399.4623,2028.55
399.6349,2009.5117
399.8075,1975.2033
399.9801,1974.015
400.1526,1948.18
400.3252,1900.11
400.4977,1887.5267
400.6702,1881.305
400.8427,1891.425
401.0151,1905.5483
401.1875,1901.365
401.36,1913.18
401.5323,1890.1833
401.7047,1870.4767
401.877,1860.1917
402.0494,1865.0067
402.2216,1895.46
402.394,1892.88
402.5662,1881.2267
402.7385,1877.6867
402.9107,1877.6917
403.0829,1882.79
403.2551,1867.645
403.4272,1863.34
403.5994,1871.41
403.7715,1893.9233
403.9436,1884.6583
404.1156,1893.5733
