Serial Num,2103232U1
Spectrometer Temperature (C),12.5
Site,CMU
Timestamp,2022-03-14 08:30:16.921429
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,564.275
218.2508,569.635
218.442,574.3633
218.6332,579.3867
218.8244,583.6683
219.0156,589.8433
219.2067,595.2417
219.3979,600.6
219.589,606.8133
219.7801,612.7267
219.9712,618.445
220.1623,624.5783
220.3533,630.63
220.5444,637.1417
220.7354,644.585
220.9264,650.865
221.1174,658.035
221.3083,665.78
221.4993,672.7017
221.6902,679.875
221.8812,688.6233
222.0721,696.32
222.263,704.5817
222.4538,713.6267
222.6447,722.545
222.8355,731.33
223.0264,740.1533
223.2172,748.6767
223.408,758.9083
223.5987,768.8467
223.7895,777.2167
223.9802,787.5333
224.1709,797.63
224.3616,807.5933
224.5524,817.7567
224.743,829.2867
224.9337,838.845
225.1243,850.66
225.315,861.6067
225.5056,871.4467
225.6962,880.8333
225.8867,891.3933
226.0773,901.56
226.2678,915.23
226.4584,929.2983
226.6489,940.7917
226.8394,954.0017
227.0298,968.4733
227.2203,981.4733
227.4108,995.7483
227.6012,1009.3367
227.7916,1021.6333
227.982,1036.185
228.1723,1049.5783
228.3627,1063.4333
228.5531,1076.88
228.7434,1090.7967
228.9337,1104.925
229.124,1119.9183
229.3143,1134.6483
229.5045,1150.0333
229.6948,1165.6383
229.885,1182.5517
230.0752,1197.9483
230.2654,1214.0383
230.4556,1230.27
230.6457,1245.5783
230.8358,1261.605
231.026,1277.3833
231.2161,1293.4017
231.4062,1309.9067
231.5963,1325.3583
231.7863,1341.8883
231.9764,1358.2283
232.1664,1376.7967
232.3564,1394.5683
232.5464,1411.5
232.7364,1430.71
232.9263,1446.0283
233.1163,1465.01
233.3062,1484.045
233.4961,1504.1083
233.686,1521.7717
233.8758,1538.8567
234.0657,1555.175
234.2555,1574.05
234.4454,1592.405
234.6352,1610.0017
234.825,1628.9067
235.0147,1645.6033
235.2045,1662.29
235.3942,1680.3117
235.5839,1698.405
235.7737,1717.1083
235.9633,1734.53
236.153,1752.7983
236.3427,1772.1717
236.5323,1790.295
236.7219,1808.4283
236.9115,1822.33
237.1011,1839.0067
237.2907,1857.535
237.4803,1876.055
237.6698,1892.345
237.8593,1909.61
238.0488,1926.8283
238.2383,1944.7117
238.4278,1961.2533
238.6172,1979.9833
238.8066,1997.7367
238.9961,2014.8767
239.1855,2032.1817
239.3748,2049.8983
239.5642,2066.9267
239.7536,2083.9483
239.9429,2100.515
240.1322,2116.7583
240.3215,2132.15
240.5108,2148.5683
240.7001,2165.135
240.8893,2180.9917
241.0786,2196.91
241.2677,2211.675
241.457,2229.465
241.6461,2240.8167
241.8353,2253.48
242.0244,2267.4017
242.2136,2280.22
242.4027,2294.1033
242.5918,2307.74
242.7809,2317.0067
242.9699,2323.0833
243.159,2334.09
243.348,2352.7633
243.537,2368.7233
243.726,2383.775
243.915,2393.6
244.1039,2402.7267
244.2929,2404.9383
244.4818,2413.42
244.6707,2427.0117
244.8596,2444.9867
245.0485,2460.6067
245.2373,2474.955
245.4262,2487.6267
245.615,2500.205
245.8038,2509.405
245.9926,2520.5633
246.1814,2526.2817
246.3701,2524.1333
246.5589,2531.2383
246.7476,2544.27
246.9363,2561.6567
247.1249,2572.235
247.3136,2586.0917
247.5023,2599.4517
247.6909,2611.1067
247.8795,2622.21
248.0681,2631.7433
248.2567,2643.77
248.4453,2651.8917
248.6338,2660.8733
248.8224,2656.465
249.0109,2656.8217
249.1994,2668.3533
249.3878,2682.9683
249.5763,2695.3733
249.7648,2705.7467
249.9532,2717.4433
250.1416,2729.5367
250.33,2741.295
250.5183,2751.4083
250.7067,2759.8333
250.8951,2765.2467
251.0834,2774.54
251.2717,2780.5633
251.46,2786.5633
251.6483,2790.9783
251.8365,2790.935
252.0247,2788.7
252.213,2799.535
252.4012,2808.2517
252.5894,2821.645
252.7775,2827.695
252.9657,2833.7383
253.1538,2844.665
253.3419,2852.5733
253.53,2855.62
253.7181,2861.93
253.9062,2866.6333
254.0942,2871.5867
254.2823,2873.785
254.4703,2876.93
254.6583,2880.4017
254.8463,2884.7283
255.0342,2886.2433
255.2222,2886.8533
255.4101,2883.5217
255.598,2884.1483
255.7859,2889.6967
255.9738,2899.8617
256.1616,2906.9817
256.3495,2915.9617
256.5373,2921.3933
256.7251,2931.5867
256.9129,2935.9917
257.1006,2939.8933
257.2884,2945.185
257.4761,2952.9667
257.6638,2953.115
257.8515,2953.7667
258.0392,2955.92
258.2269,2957.5383
258.4146,2958.99
258.6022,2961.3817
258.7898,2960.9533
258.9774,2960.6867
259.165,2961.1617
259.3525,2963.7333
259.5401,2963.7117
259.7276,2967.6717
259.9151,2970.755
260.1026,2972.9433
260.2901,2976.7383
260.4776,2980.79
260.665,2987.2583
260.8524,2993.2333
261.0398,2997.3917
261.2272,2996.8
261.4146,2995.85
261.6019,2996.6867
261.7893,2999.3017
261.9766,3000.44
262.1639,3002.3167
262.3512,2999.6167
262.5384,2997.24
262.7257,2995.8383
262.9129,2994.8767
263.1001,2991.485
263.2873,2994.7017
263.4745,2992.3667
263.6617,2984.455
263.8488,2985.0183
264.0359,2985.935
264.2231,2985.435
264.4101,2983.5333
264.5972,2983.0067
264.7842,2983.2267
264.9713,2981.4283
265.1583,2977.79
265.3453,2977.7133
265.5323,2978.18
265.7193,2978.7783
265.9062,2979.78
266.0931,2977.815
266.2801,2975.09
266.4669,2975.1817
266.6538,2973.6267
266.8407,2972.2433
267.0276,2967.7617
267.2143,2964.28
267.4012,2962.425
267.588,2955.2383
267.7747,2952.12
267.9615,2949.6567
268.1482,2945.59
268.3349,2942.0
268.5217,2939.4633
268.7083,2934.32
268.895,2932.8283
269.0817,2932.2783
269.2682,2929.8267
269.4549,2924.5067
269.6415,2916.705
269.8281,2913.5933
270.0146,2913.075
270.2012,2911.83
270.3877,2911.145
270.5742,2906.5617
270.7607,2903.4533
270.9472,2900.0283
271.1336,2894.4417
271.32,2891.4733
271.5065,2887.0433
271.6929,2884.68
271.8792,2883.2317
272.0656,2881.735
272.252,2879.7167
272.4383,2877.7167
272.6246,2874.645
272.8109,2871.4683
272.9972,2872.0633
273.1835,2871.2767
273.3697,2869.0717
273.5559,2866.1417
273.7421,2863.8933
273.9283,2860.62
274.1145,2855.92
274.3007,2854.115
274.4868,2851.8317
274.6729,2851.8383
274.859,2849.8967
275.0451,2846.4067
275.2311,2838.1117
275.4172,2836.8817
275.6032,2837.5783
275.7892,2837.8767
275.9752,2835.5933
276.1612,2835.97
276.3472,2830.8917
276.5331,2826.3267
276.719,2824.5117
276.9049,2821.48
277.0908,2817.9233
277.2767,2815.325
277.4625,2812.8167
277.6484,2809.0317
277.8342,2804.18
278.02,2800.1483
278.2057,2799.235
278.3915,2798.7033
278.5772,2795.9983
278.763,2792.355
278.9487,2791.8967
279.1343,2792.77
279.32,2789.8133
279.5057,2784.35
279.6913,2776.645
279.877,2773.735
280.0625,2771.44
280.2481,2767.4383
280.4337,2763.4783
280.6192,2762.8983
280.8048,2764.9567
280.9903,2760.305
281.1758,2755.5183
281.3612,2750.155
281.5467,2747.0517
281.7321,2746.7833
281.9175,2746.1283
282.1029,2744.1067
282.2884,2742.7683
282.4737,2737.0817
282.6591,2733.3083
282.8444,2730.8667
283.0297,2728.62
283.215,2726.1367
283.4002,2723.9333
283.5855,2718.1067
283.7707,2710.9383
283.956,2706.7883
284.1412,2703.4967
284.3264,2703.3867
284.5115,2704.49
284.6967,2702.5483
284.8818,2698.455
285.0669,2692.5233
285.252,2689.365
285.4371,2688.1583
285.6222,2684.345
285.8072,2681.03
285.9922,2678.4833
286.1772,2677.9567
286.3622,2677.8667
286.5472,2672.3483
286.7321,2666.545
286.9171,2666.4583
287.102,2666.645
287.2869,2667.6617
287.4717,2669.8783
287.6566,2667.7383
287.8415,2665.8217
288.0263,2663.83
288.2111,2657.3167
288.3959,2651.0717
288.5806,2649.8467
288.7654,2648.2283
288.9501,2652.0833
289.1348,2653.1033
289.3195,2652.025
289.5042,2651.6017
289.6889,2652.595
289.8735,2646.0283
290.0581,2642.3283
290.2428,2636.9483
290.4273,2635.6633
290.6119,2636.8683
290.7965,2635.0067
290.981,2634.4433
291.1655,2632.7317
291.35,2625.5817
291.5345,2621.175
291.719,2619.7867
291.9034,2619.1517
292.0878,2622.3233
292.2722,2619.3217
292.4566,2616.0883
292.641,2614.9467
292.8253,2614.3467
293.0096,2612.2067
293.194,2612.3767
293.3783,2611.4267
293.5626,2611.255
293.7468,2609.5483
293.9311,2609.17
294.1153,2603.2767
294.2995,2597.1183
294.4837,2590.5817
294.6678,2587.1967
294.852,2584.52
295.0361,2585.265
295.2202,2585.8067
295.4043,2586.2433
295.5884,2585.1967
295.7725,2582.76
295.9565,2579.4867
296.1405,2573.2417
296.3246,2570.8617
296.5085,2572.89
296.6925,2575.9017
296.8764,2575.23
297.0603,2572.7017
297.2443,2570.41
297.4282,2566.6967
297.612,2561.4967
297.7959,2557.1683
297.9797,2554.3817
298.1635,2550.2283
298.3474,2552.9
298.5311,2556.1267
298.7149,2552.035
298.8987,2547.0733
299.0823,2545.045
299.2661,2540.4083
299.4498,2532.105
299.6334,2531.905
299.8171,2530.695
300.0007,2527.455
300.1843,2526.3933
300.368,2525.64
300.5515,2524.0833
300.7351,2522.2267
300.9186,2520.905
301.1021,2517.8617
301.2857,2516.495
301.4691,2514.4683
301.6526,2515.63
301.8361,2511.0667
302.0195,2507.1417
302.2029,2505.6767
302.3863,2505.5217
302.5697,2502.075
302.753,2501.8333
302.9364,2504.4333
303.1197,2505.945
303.303,2504.9433
303.4863,2500.6967
303.6696,2494.3733
303.8528,2488.6967
304.036,2486.525
304.2192,2486.0833
304.4024,2485.1467
304.5856,2480.6033
304.7688,2480.1283
304.9519,2480.7233
305.135,2478.11
305.3181,2476.2083
305.5012,2474.715
305.6842,2474.715
305.8673,2472.7383
306.0504,2469.02
306.2333,2462.8
306.4163,2461.795
306.5993,2458.65
306.7822,2457.8617
306.9652,2458.4033
307.1481,2455.52
307.331,2452.4333
307.5139,2449.5167
307.6967,2445.77
307.8796,2443.9583
308.0624,2441.2683
308.2452,2438.0483
308.428,2434.5283
308.6107,2433.8783
308.7935,2431.8983
308.9762,2430.6683
309.1589,2427.2517
309.3416,2425.96
309.5243,2423.7167
309.7069,2421.61
309.8896,2417.83
310.0721,2415.74
310.2548,2414.4917
310.4373,2414.0783
310.6199,2413.9333
310.8024,2411.2467
310.985,2410.6383
311.1674,2406.4567
311.3499,2403.055
311.5324,2401.6933
311.7148,2403.525
311.8973,2401.2683
312.0797,2400.2467
312.2621,2398.0783
312.4445,2396.035
312.6268,2392.8633
312.8091,2391.6317
312.9915,2387.7367
313.1738,2385.8817
313.356,2380.055
313.5383,2377.86
313.7206,2377.1733
313.9027,2373.7833
314.085,2373.6267
314.2672,2371.365
314.4493,2371.27
314.6314,2371.9367
314.8136,2371.9667
314.9957,2368.5317
315.1778,2364.0
315.3598,2362.7767
315.5419,2362.2033
315.724,2361.5767
315.9059,2361.3317
316.088,2359.61
316.2699,2360.8967
316.4519,2360.6967
316.6338,2357.9967
316.8157,2352.3717
316.9977,2350.8267
317.1795,2353.8067
317.3614,2353.665
317.5432,2352.5933
317.7251,2348.9
317.9069,2342.3117
318.0887,2339.8683
318.2704,2337.5217
318.4522,2341.1583
318.6339,2343.0333
318.8156,2348.7633
318.9973,2346.1233
319.179,2344.0117
319.3607,2344.71
319.5423,2346.155
319.7239,2345.375
319.9055,2342.1933
320.0871,2340.23
320.2687,2342.19
320.4502,2344.11
320.6317,2340.3367
320.8132,2340.1933
320.9947,2341.665
321.1761,2340.4283
321.3576,2339.8017
321.5391,2337.8067
321.7205,2337.5583
321.9019,2335.005
322.0832,2329.0717
322.2646,2326.3933
322.4459,2324.03
322.6272,2320.8233
322.8085,2319.7733
322.9898,2319.9417
323.1711,2321.105
323.3523,2320.3817
323.5335,2320.2883
323.7147,2326.0917
323.8959,2331.72
324.0771,2333.3183
324.2582,2331.2017
324.4393,2331.0233
324.6204,2329.0983
324.8015,2324.78
324.9826,2327.1917
325.1637,2331.715
325.3447,2334.2317
325.5257,2338.4583
325.7067,2342.1233
325.8877,2337.3267
326.0686,2333.5633
326.2496,2334.3083
326.4305,2332.0933
326.6114,2335.2433
326.7922,2335.6533
326.9731,2333.2233
327.1539,2329.065
327.3347,2328.5217
327.5155,2327.3617
327.6963,2325.7117
327.8771,2324.8633
328.0578,2320.2
328.2385,2315.82
328.4193,2317.6017
328.5999,2315.4667
328.7806,2317.1283
328.9613,2325.8933
329.1419,2327.645
329.3225,2331.11
329.5031,2329.2883
329.6837,2327.64
329.8642,2326.4233
330.0447,2324.8117
330.2252,2315.205
330.4057,2308.14
330.5862,2304.9733
330.7667,2307.3567
330.9471,2306.8233
331.1275,2307.8733
331.3079,2303.15
331.4883,2302.0867
331.6687,2307.1583
331.849,2307.2133
332.0293,2304.5317
332.2096,2297.9383
332.3899,2301.4217
332.5702,2304.8583
332.7504,2304.1283
332.9306,2302.8917
333.1108,2300.8517
333.291,2295.4183
333.4712,2289.405
333.6514,2289.0683
333.8315,2290.355
334.0116,2291.725
334.1917,2293.8833
334.3717,2299.2617
334.5518,2301.59
334.7318,2295.5117
334.9119,2292.0017
335.0918,2298.4333
335.2718,2300.0867
335.4518,2302.585
335.6317,2301.1533
335.8116,2290.1733
335.9915,2275.9983
336.1714,2274.8583
336.3513,2282.4633
336.5311,2283.8983
336.7109,2279.4333
336.8907,2273.0833
337.0705,2264.4867
337.2502,2260.4833
337.43,2266.3983
337.6097,2269.2717
337.7894,2264.6817
337.9691,2258.9467
338.1488,2266.0283
338.3284,2269.1567
338.508,2275.9783
338.6877,2275.725
338.8672,2276.42
339.0468,2266.8683
339.2263,2257.93
339.4059,2263.925
339.5854,2270.3283
339.7649,2272.0717
339.9443,2274.1233
340.1238,2271.5283
340.3032,2271.8817
340.4826,2269.0683
340.662,2262.2217
340.8414,2257.9817
341.0207,2261.1383
341.2001,2260.1417
341.3794,2254.7167
341.5587,2258.93
341.738,2261.1783
341.9172,2264.9367
342.0965,2260.2717
342.2757,2249.2033
342.4549,2245.385
342.6341,2244.5433
342.8132,2250.7017
342.9923,2258.3983
343.1715,2254.905
343.3506,2250.6667
343.5296,2246.92
343.7087,2238.5867
343.8878,2228.5617
344.0668,2218.555
344.2458,2217.2283
344.4248,2216.32
344.6037,2219.6717
344.7827,2225.8583
344.9616,2230.4717
345.1405,2229.975
345.3194,2230.44
345.4982,2229.0517
345.6771,2222.5783
345.8559,2218.255
346.0347,2213.42
346.2135,2216.7133
346.3923,2220.2867
346.571,2214.225
346.7498,2218.0417
346.9285,2221.1133
347.1071,2215.5783
347.2859,2207.2583
347.4645,2201.1433
347.6431,2206.8683
347.8217,2218.0967
348.0003,2212.9533
348.1789,2205.545
348.3574,2198.97
348.5359,2197.92
348.7145,2196.4417
348.893,2188.6567
349.0714,2186.9083
349.2499,2183.9117
349.4283,2181.2383
349.6068,2172.4533
349.7852,2177.5083
349.9635,2185.5117
350.1419,2187.39
350.3202,2188.1833
350.4985,2180.6333
350.6768,2176.9917
350.8551,2173.955
351.0334,2166.7167
351.2116,2160.2733
351.3898,2156.4817
351.568,2162.0417
351.7462,2167.8317
351.9243,2162.3683
352.1025,2153.8
352.2806,2145.7317
352.4587,2139.8817
352.6368,2138.675
352.8148,2142.2417
352.9929,2142.4583
353.1709,2142.9083
353.3489,2146.3417
353.5268,2144.3467
353.7048,2140.4233
353.8828,2142.5533
354.0607,2133.8617
354.2386,2135.3217
354.4165,2134.48
354.5943,2130.8567
354.7722,2129.5983
354.95,2134.0583
355.1278,2129.12
355.3056,2119.0067
355.4833,2113.5217
355.6611,2108.15
355.8388,2102.045
356.0165,2102.9867
356.1942,2106.715
356.3719,2101.6617
356.5495,2089.9217
356.7271,2089.9217
356.9047,2078.2933
357.0823,2080.7117
357.2599,2085.4883
357.4374,2084.185
357.6149,2083.0133
357.7924,2073.8067
357.9699,2061.9533
358.1474,2054.3433
358.3248,2051.5733
358.5023,2044.2883
358.6797,2043.385
358.8571,2047.6317
359.0344,2054.6267
359.2118,2054.0417
359.3891,2054.3533
359.5664,2058.5117
359.7437,2056.75
359.9209,2054.845
360.0982,2046.48
360.2754,2035.1317
360.4526,2033.6067
360.6298,2032.9567
360.807,2023.78
360.9841,2022.7383
361.1613,2022.7883
361.3383,2025.36
361.5154,2030.1533
361.6925,2018.56
361.8695,2008.3633
362.0466,2010.225
362.2236,2015.4667
362.4005,2019.3983
362.5775,2021.6033
362.7545,2018.4267
362.9314,2008.9083
363.1083,1997.5367
363.2852,1996.3417
363.462,1993.775
363.6389,1998.28
363.8157,2002.275
363.9925,2007.0183
364.1693,1996.5783
364.346,1988.42
364.5228,1986.7933
364.6996,1981.8667
364.8762,1984.9467
365.0529,1986.255
365.2296,1992.2017
365.4062,1995.5483
365.5829,1994.4517
365.7595,1998.6083
365.9361,1998.25
366.1126,1999.59
366.2892,2008.0617
366.4657,2021.22
366.6422,2024.0067
366.8186,2026.9433
366.9951,2022.49
367.1716,2016.2767
367.348,2023.5767
367.5244,2031.28
367.7008,2028.83
367.8772,2006.33
368.0535,1998.3467
368.2298,2011.31
368.4061,1997.91
368.5824,1997.5917
368.7586,2007.7417
368.9349,2001.0733
369.1111,2000.3133
369.2873,1996.7983
369.4635,2007.425
369.6396,1992.5383
369.8158,1986.615
369.9919,1988.835
370.168,1985.1017
370.3441,1970.4717
370.5202,1954.3933
370.6962,1946.4267
370.8722,1943.56
371.0482,1952.555
371.2242,1968.7983
371.4002,1982.28
371.5761,1975.9033
371.752,1965.8267
371.9279,1949.6783
372.1038,1938.7483
372.2796,1942.135
372.4555,1952.8067
372.6313,1949.8967
372.8071,1949.8717
372.9829,1950.1917
373.1586,1944.9017
373.3344,1927.075
373.5101,1916.73
373.6858,1920.3267
373.8615,1931.58
374.0371,1948.1383
374.2127,1950.785
374.3884,1935.8617
374.564,1927.31
374.7395,1923.6833
374.9151,1934.7783
375.0906,1963.0617
375.2661,1968.015
375.4416,1980.0517
375.6171,1989.9483
375.7925,1982.1283
375.968,1976.0433
376.1434,1962.9517
376.3188,1958.85
376.4941,1968.5183
376.6695,1970.4117
376.8448,1980.5967
377.0201,1974.2517
377.1954,1990.4267
377.3707,2000.58
377.5459,2008.4683
377.7212,2038.5967
377.8964,2063.1667
378.0715,2046.39
378.2467,2057.4833
378.4218,2057.1317
378.597,2020.7083
378.7721,2020.8167
378.9472,2019.5933
379.1222,2035.4617
379.2973,2077.8833
379.4723,2095.8583
379.6473,2065.8383
379.8223,2025.2067
379.9972,2018.1817
380.1722,2015.67
380.3471,2028.0417
380.522,2026.8867
380.6969,2045.4733
380.8717,2052.8567
381.0466,2029.9483
381.2214,2017.475
381.3962,1992.9133
381.571,1977.8367
381.7457,1987.5567
381.9204,1976.7717
382.0952,1979.3233
382.2699,2022.3717
382.4445,2015.7883
382.6192,2034.47
382.7938,2067.855
382.9685,2046.7017
383.1431,2007.225
383.3176,1989.5033
383.4922,1989.62
383.6667,1986.3183
383.8412,1968.835
384.0157,1974.99
384.1902,2004.8333
384.3646,2012.685
384.5391,2009.02
384.7134,2022.8767
384.8878,2044.4917
385.0622,2051.39
385.2365,2015.5933
385.4109,1997.2633
385.5852,1993.5917
385.7594,1990.7167
385.9337,1989.39
386.1079,2012.375
386.2822,2047.6883
386.4564,2027.765
386.6306,2032.84
386.8047,2050.5667
386.9789,2038.7633
387.153,2066.845
387.3271,2087.24
387.5012,2113.7867
387.6752,2139.07
387.8492,2129.83
388.0233,2103.9533
388.1972,2116.4833
388.3712,2115.7467
388.5452,2115.3967
388.7191,2136.0983
388.893,2158.57
389.0669,2121.3133
389.2408,2067.86
389.4146,2037.0783
389.5884,2012.3917
389.7623,2008.8533
389.9361,2012.475
390.1098,2031.7117
390.2835,2027.555
390.4573,2015.4033
390.631,2035.825
390.8047,2070.2617
390.9784,2063.0817
391.152,2073.5567
391.3256,2097.2533
391.4992,2077.3333
391.6728,2068.7017
391.8464,2101.4933
392.0199,2104.0817
392.1934,2098.56
392.3669,2137.2933
392.5403,2133.37
392.7138,2150.055
392.8873,2172.4283
393.0607,2191.5617
393.2341,2189.5033
393.4074,2136.6283
393.5808,2086.8283
393.7542,2098.3467
393.9274,2096.2367
394.1007,2101.9367
394.274,2098.7267
394.4472,2096.6133
394.6205,2147.1917
394.7937,2189.2833
394.9668,2177.1517
395.14,2146.7433
395.3131,2113.475
395.4863,2114.475
395.6594,2095.36
395.8325,2077.7417
396.0055,2077.2467
396.1786,2064.6683
396.3516,2053.33
396.5246,2030.2117
396.6975,2006.1
396.8705,2050.7433
397.0434,2030.9033
397.2163,2015.9817
397.3892,2057.5667
397.5621,2102.6983
397.735,2144.955
397.9077,2197.5017
398.0806,2163.43
398.2534,2180.4267
398.4261,2194.93
398.5989,2261.6983
398.7716,2257.0017
398.9443,2228.6133
399.117,2198.29
399.2896,2194.9383
399.4623,2185.75
399.6349,2161.0717
399.8075,2127.3117
399.9801,2134.0383
400.1526,2110.74
400.3252,2065.2017
400.4977,2039.1617
400.6702,2033.2583
400.8427,2050.8117
401.0151,2068.455
401.1875,2067.82
401.36,2082.9583
401.5323,2063.0933
401.7047,2039.0583
401.877,2034.3917
402.0494,2040.71
402.2216,2072.57
402.394,2070.365
402.5662,2058.5533
402.7385,2060.8783
402.9107,2057.7083
403.0829,2047.4017
403.2551,2027.2333
403.4272,2023.8967
403.5994,2038.8633
403.7715,2074.7683
403.9436,2067.4383
404.1156,2074.3683
