Serial Num,2103232U1
Spectrometer Temperature (C),19.25
Site,CMU
Timestamp,2022-03-14 20:28:16.152600
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,539.735
218.2508,543.6867
218.442,548.0717
218.6332,553.27
218.8244,556.8617
219.0156,561.6733
219.2067,566.26
219.3979,570.825
219.589,576.2067
219.7801,581.0317
219.9712,586.5917
220.1623,591.6233
220.3533,597.1317
220.5444,603.39
220.7354,609.37
220.9264,615.31
221.1174,621.7867
221.3083,628.045
221.4993,634.2567
221.6902,640.86
221.8812,647.22
222.0721,654.645
222.263,661.9633
222.4538,669.1683
222.6447,677.3017
222.8355,684.8783
223.0264,691.6333
223.2172,699.8617
223.408,708.155
223.5987,716.15
223.7895,724.0717
223.9802,732.63
224.1709,741.4633
224.3616,750.2717
224.5524,758.97
224.743,768.9433
224.9337,776.77
225.1243,787.3867
225.315,797.0617
225.5056,806.075
225.6962,816.0417
225.8867,826.0933
226.0773,836.4233
226.2678,846.3267
226.4584,856.9767
226.6489,868.1117
226.8394,877.715
227.0298,888.3633
227.2203,899.15
227.4108,911.7033
227.6012,922.7133
227.7916,933.8867
227.982,946.1817
228.1723,956.5517
228.3627,969.5267
228.5531,980.24
228.7434,992.01
228.9337,1004.6533
229.124,1017.43
229.3143,1029.4967
229.5045,1044.09
229.6948,1056.3917
229.885,1070.1683
230.0752,1084.0783
230.2654,1097.7017
230.4556,1111.58
230.6457,1125.0567
230.8358,1138.5683
231.026,1152.1083
231.2161,1165.4033
231.4062,1178.8467
231.5963,1192.6933
231.7863,1206.8183
231.9764,1221.8733
232.1664,1236.0983
232.3564,1251.8367
232.5464,1266.4767
232.7364,1282.1417
232.9263,1296.3033
233.1163,1312.345
233.3062,1327.4267
233.4961,1345.2717
233.686,1359.6933
233.8758,1373.8783
234.0657,1387.5233
234.2555,1403.465
234.4454,1418.6333
234.6352,1434.8667
234.825,1450.175
235.0147,1464.4367
235.2045,1479.775
235.3942,1494.3617
235.5839,1509.25
235.7737,1524.7383
235.9633,1539.2417
236.153,1555.3283
236.3427,1571.8333
236.5323,1586.7667
236.7219,1602.0883
236.9115,1613.455
237.1011,1628.0533
237.2907,1642.7533
237.4803,1658.79
237.6698,1672.735
237.8593,1687.375
238.0488,1702.7617
238.2383,1716.7133
238.4278,1730.94
238.6172,1747.085
238.8066,1762.5667
238.9961,1776.7817
239.1855,1792.085
239.3748,1806.0083
239.5642,1819.375
239.7536,1835.2983
239.9429,1847.97
240.1322,1860.315
240.3215,1874.9667
240.5108,1888.3017
240.7001,1902.5633
240.8893,1916.4017
241.0786,1929.2417
241.2677,1941.6233
241.457,1956.0917
241.6461,1965.8433
241.8353,1976.7617
242.0244,1989.2783
242.2136,1999.105
242.4027,2011.095
242.5918,2021.3
242.7809,2030.3233
242.9699,2034.8167
243.159,2042.8167
243.348,2058.2933
243.537,2072.0517
243.726,2083.8967
243.915,2093.125
244.1039,2101.2317
244.2929,2104.0417
244.4818,2110.3833
244.6707,2121.8117
244.8596,2136.7333
245.0485,2149.295
245.2373,2160.0883
245.4262,2170.5933
245.615,2180.9717
245.8038,2188.49
245.9926,2198.37
246.1814,2204.9767
246.3701,2202.0933
246.5589,2207.8517
246.7476,2218.535
246.9363,2232.535
247.1249,2242.595
247.3136,2253.035
247.5023,2263.05
247.6909,2273.9017
247.8795,2282.235
248.0681,2291.9283
248.2567,2300.9367
248.4453,2308.7833
248.6338,2316.56
248.8224,2314.07
249.0109,2310.8133
249.1994,2321.0917
249.3878,2333.3533
249.5763,2343.335
249.7648,2352.0667
249.9532,2360.9067
250.1416,2371.8017
250.33,2381.065
250.5183,2391.9617
250.7067,2397.4733
250.8951,2402.785
251.0834,2410.0683
251.2717,2415.7667
251.46,2419.35
251.6483,2424.26
251.8365,2424.155
252.0247,2421.6433
252.213,2430.345
252.4012,2438.1683
252.5894,2450.2267
252.7775,2456.0083
252.9657,2461.3717
253.1538,2469.25
253.3419,2474.0033
253.53,2477.5783
253.7181,2483.375
253.9062,2486.3167
254.0942,2490.7533
254.2823,2493.4067
254.4703,2495.83
254.6583,2499.18
254.8463,2503.28
255.0342,2502.9383
255.2222,2504.2733
255.4101,2499.89
255.598,2500.0667
255.7859,2505.8133
255.9738,2513.8833
256.1616,2519.38
256.3495,2528.28
256.5373,2533.6717
256.7251,2540.61
256.9129,2544.585
257.1006,2547.8717
257.2884,2553.8917
257.4761,2558.9317
257.6638,2560.5433
257.8515,2560.1333
258.0392,2562.19
258.2269,2564.0867
258.4146,2564.7483
258.6022,2565.7783
258.7898,2565.2033
258.9774,2565.9733
259.165,2567.9067
259.3525,2568.3767
259.5401,2569.2817
259.7276,2573.47
259.9151,2575.7617
260.1026,2577.0517
260.2901,2579.0383
260.4776,2581.3333
260.665,2587.0717
260.8524,2591.0117
261.0398,2596.375
261.2272,2596.655
261.4146,2596.72
261.6019,2596.5867
261.7893,2598.4067
261.9766,2600.11
262.1639,2600.3283
262.3512,2598.175
262.5384,2595.9833
262.7257,2595.1033
262.9129,2595.0767
263.1001,2594.025
263.2873,2595.7333
263.4745,2596.135
263.6617,2588.7383
263.8488,2588.9767
264.0359,2589.6867
264.2231,2588.205
264.4101,2587.5067
264.5972,2587.3067
264.7842,2587.8167
264.9713,2588.3167
265.1583,2585.1667
265.3453,2584.105
265.5323,2584.49
265.7193,2583.7833
265.9062,2584.7417
266.0931,2583.9783
266.2801,2581.7583
266.4669,2582.66
266.6538,2583.39
266.8407,2582.8
267.0276,2579.0533
267.2143,2575.85
267.4012,2574.9633
267.588,2569.185
267.7747,2567.4417
267.9615,2566.0117
268.1482,2563.5867
268.3349,2561.78
268.5217,2558.555
268.7083,2554.7633
268.895,2553.3233
269.0817,2553.2033
269.2682,2549.0467
269.4549,2543.7883
269.6415,2537.5567
269.8281,2533.215
270.0146,2534.5817
270.2012,2532.74
270.3877,2533.085
270.5742,2530.815
270.7607,2528.105
270.9472,2525.3567
271.1336,2522.1467
271.32,2518.185
271.5065,2514.4933
271.6929,2513.085
271.8792,2512.1183
272.0656,2510.2467
272.252,2508.4283
272.4383,2506.7283
272.6246,2504.2917
272.8109,2501.8067
272.9972,2502.4333
273.1835,2502.1717
273.3697,2502.0217
273.5559,2500.2733
273.7421,2498.4683
273.9283,2495.6617
274.1145,2492.9533
274.3007,2491.3117
274.4868,2490.4417
274.6729,2491.24
274.859,2490.3067
275.0451,2487.915
275.2311,2480.995
275.4172,2479.2783
275.6032,2479.9983
275.7892,2479.9867
275.9752,2478.7933
276.1612,2478.33
276.3472,2474.2433
276.5331,2471.555
276.719,2470.2667
276.9049,2468.1667
277.0908,2465.085
277.2767,2462.5633
277.4625,2461.6333
277.6484,2458.3917
277.8342,2455.7983
278.02,2453.3233
278.2057,2454.55
278.3915,2454.615
278.5772,2452.67
278.763,2449.1983
278.9487,2449.8267
279.1343,2451.4667
279.32,2447.845
279.5057,2442.695
279.6913,2437.08
279.877,2434.6917
280.0625,2431.9833
280.2481,2428.61
280.4337,2424.3317
280.6192,2425.04
280.8048,2426.8617
280.9903,2423.0517
281.1758,2418.2883
281.3612,2414.045
281.5467,2411.895
281.7321,2412.5417
281.9175,2411.66
282.1029,2409.875
282.2884,2409.2283
282.4737,2403.6267
282.6591,2400.4367
282.8444,2398.7083
283.0297,2397.2467
283.215,2396.0633
283.4002,2393.28
283.5855,2389.865
283.7707,2383.505
283.956,2378.6533
284.1412,2376.77
284.3264,2376.81
284.5115,2377.7767
284.6967,2377.5017
284.8818,2374.11
285.0669,2369.7367
285.252,2367.3817
285.4371,2367.44
285.6222,2363.24
285.8072,2360.925
285.9922,2357.535
286.1772,2356.78
286.3622,2357.8617
286.5472,2354.6417
286.7321,2350.5283
286.9171,2350.75
287.102,2349.7733
287.2869,2350.89
287.4717,2352.3083
287.6566,2351.8083
287.8415,2349.9833
288.0263,2348.635
288.2111,2342.725
288.3959,2337.8233
288.5806,2337.6667
288.7654,2337.36
288.9501,2340.1917
289.1348,2341.1417
289.3195,2339.22
289.5042,2339.81
289.6889,2340.19
289.8735,2334.5033
290.0581,2332.1533
290.2428,2327.28
290.4273,2327.475
290.6119,2328.1967
290.7965,2326.9017
290.981,2326.1233
291.1655,2325.4883
291.35,2319.8317
291.5345,2314.6833
291.719,2314.8233
291.9034,2314.1767
292.0878,2316.75
292.2722,2316.2383
292.4566,2313.2883
292.641,2312.9467
292.8253,2311.57
293.0096,2308.7733
293.194,2309.0333
293.3783,2308.5483
293.5626,2309.7083
293.7468,2309.0017
293.9311,2308.6317
294.1153,2304.7183
294.2995,2297.1867
294.4837,2293.0933
294.6678,2290.0167
294.852,2286.815
295.0361,2287.6917
295.2202,2287.405
295.4043,2288.86
295.5884,2286.2317
295.7725,2286.0833
295.9565,2283.6217
296.1405,2278.3883
296.3246,2276.1467
296.5085,2278.3567
296.6925,2281.7983
296.8764,2280.7067
297.0603,2277.7483
297.2443,2275.5517
297.4282,2271.4567
297.612,2267.9133
297.7959,2264.74
297.9797,2263.1333
298.1635,2258.8933
298.3474,2261.7717
298.5311,2263.2983
298.7149,2259.2217
298.8987,2254.4767
299.0823,2252.095
299.2661,2248.8833
299.4498,2242.3583
299.6334,2241.835
299.8171,2241.655
300.0007,2240.5417
300.1843,2239.4683
300.368,2237.6583
300.5515,2235.8933
300.7351,2234.535
300.9186,2233.05
301.1021,2230.205
301.2857,2230.3017
301.4691,2228.42
301.6526,2228.6967
301.8361,2226.1833
302.0195,2223.5867
302.2029,2222.5083
302.3863,2221.83
302.5697,2218.9717
302.753,2218.845
302.9364,2219.8833
303.1197,2221.6317
303.303,2220.19
303.4863,2216.7583
303.6696,2210.3567
303.8528,2205.7417
304.036,2204.945
304.2192,2205.845
304.4024,2204.3967
304.5856,2200.6033
304.7688,2199.5817
304.9519,2200.5717
305.135,2197.7933
305.3181,2196.275
305.5012,2194.2417
305.6842,2193.6
305.8673,2192.4867
306.0504,2189.98
306.2333,2184.2033
306.4163,2185.0767
306.5993,2182.97
306.7822,2181.8333
306.9652,2181.6167
307.1481,2178.25
307.331,2175.9033
307.5139,2172.2583
307.6967,2169.665
307.8796,2167.6
308.0624,2165.635
308.2452,2162.7217
308.428,2160.59
308.6107,2159.9933
308.7935,2158.3317
308.9762,2157.5283
309.1589,2154.735
309.3416,2152.4783
309.5243,2150.2683
309.7069,2148.3767
309.8896,2145.58
310.0721,2143.6233
310.2548,2142.6833
310.4373,2141.6567
310.6199,2142.0367
310.8024,2139.7083
310.985,2138.06
311.1674,2134.0733
311.3499,2131.6267
311.5324,2130.6083
311.7148,2131.8883
311.8973,2130.1067
312.0797,2129.135
312.2621,2127.08
312.4445,2124.5667
312.6268,2121.4667
312.8091,2120.6367
312.9915,2117.2433
313.1738,2115.255
313.356,2110.6817
313.5383,2107.065
313.7206,2107.4117
313.9027,2103.755
314.085,2102.3417
314.2672,2101.5083
314.4493,2101.915
314.6314,2102.0083
314.8136,2101.0017
314.9957,2097.8067
315.1778,2093.9233
315.3598,2093.6
315.5419,2093.825
315.724,2092.2267
315.9059,2092.0367
316.088,2089.9517
316.2699,2090.4483
316.4519,2088.4933
316.6338,2086.1483
316.8157,2080.3383
316.9977,2077.9617
317.1795,2078.9583
317.3614,2079.7283
317.5432,2079.2317
317.7251,2076.315
317.9069,2072.5933
318.0887,2069.82
318.2704,2066.6817
318.4522,2066.1533
318.6339,2067.6367
318.8156,2070.0967
318.9973,2068.275
319.179,2068.43
319.3607,2070.2233
319.5423,2071.0767
319.7239,2069.1883
319.9055,2066.395
320.0871,2065.1617
320.2687,2063.6967
320.4502,2062.4317
320.6317,2057.67
320.8132,2058.4883
320.9947,2059.695
321.1761,2059.475
321.3576,2059.4117
321.5391,2058.0333
321.7205,2055.6183
321.9019,2053.15
322.0832,2050.0417
322.2646,2048.02
322.4459,2046.53
322.6272,2044.3883
322.8085,2043.3683
322.9898,2041.49
323.1711,2038.725
323.3523,2037.7867
323.5335,2035.795
323.7147,2038.6167
323.8959,2041.6933
324.0771,2040.985
324.2582,2039.4683
324.4393,2039.0917
324.6204,2039.2883
324.8015,2039.5333
324.9826,2041.22
325.1637,2043.3267
325.3447,2042.9967
325.5257,2042.8633
325.7067,2043.08
325.8877,2036.1083
326.0686,2029.2117
326.2496,2028.71
326.4305,2026.5067
326.6114,2026.68
326.7922,2026.4967
326.9731,2027.4017
327.1539,2026.0083
327.3347,2025.2867
327.5155,2024.7117
327.6963,2026.55
327.8771,2027.255
328.0578,2022.235
328.2385,2018.3333
328.4193,2017.1183
328.5999,2014.34
328.7806,2012.47
328.9613,2014.1133
329.1419,2012.445
329.3225,2013.415
329.5031,2010.9617
329.6837,2008.2433
329.8642,2006.5367
330.0447,2004.7667
330.2252,2003.245
330.4057,2000.8333
330.5862,2001.7283
330.7667,2002.6483
330.9471,2002.4267
331.1275,2000.2783
331.3079,1996.8267
331.4883,1994.7133
331.6687,1995.27
331.849,1993.78
332.0293,1990.5717
332.2096,1988.545
332.3899,1988.885
332.5702,1990.575
332.7504,1992.0383
332.9306,1992.195
333.1108,1987.71
333.291,1984.17
333.4712,1984.4567
333.6514,1985.155
333.8315,1984.785
334.0116,1983.6383
334.1917,1984.05
334.3717,1983.27
334.5518,1983.8933
334.7318,1982.5533
334.9119,1980.0367
335.0918,1980.8533
335.2718,1980.8667
335.4518,1980.5167
335.6317,1979.6633
335.8116,1980.11
335.9915,1977.0267
336.1714,1972.3433
336.3513,1972.0767
336.5311,1972.91
336.7109,1972.915
336.8907,1971.0583
337.0705,1966.315
337.2502,1960.8533
337.43,1959.08
337.6097,1956.01
337.7894,1954.3033
337.9691,1954.1417
338.1488,1955.6833
338.3284,1956.61
338.508,1958.1267
338.6877,1958.105
338.8672,1957.2667
339.0468,1952.0817
339.2263,1949.595
339.4059,1951.16
339.5854,1953.07
339.7649,1951.5283
339.9443,1949.7733
340.1238,1949.2667
340.3032,1950.7517
340.4826,1950.685
340.662,1945.8733
340.8414,1943.5217
341.0207,1943.5367
341.2001,1945.0983
341.3794,1945.14
341.5587,1947.0333
341.738,1944.4633
341.9172,1941.895
342.0965,1939.25
342.2757,1933.705
342.4549,1928.4767
342.6341,1927.9733
342.8132,1929.1617
342.9923,1934.07
343.1715,1936.6167
343.3506,1933.7883
343.5296,1927.59
343.7087,1924.8033
343.8878,1922.53
344.0668,1922.5833
344.2458,1922.0917
344.4248,1918.185
344.6037,1916.405
344.7827,1916.25
344.9616,1914.0433
345.1405,1914.5267
345.3194,1914.9767
345.4982,1910.085
345.6771,1907.9583
345.8559,1908.835
346.0347,1907.3167
346.2135,1905.6733
346.3923,1907.3067
346.571,1903.6117
346.7498,1900.9017
346.9285,1902.5517
347.1071,1899.5767
347.2859,1896.8217
347.4645,1898.0267
347.6431,1901.46
347.8217,1906.6917
348.0003,1902.265
348.1789,1894.7383
348.3574,1890.1517
348.5359,1886.68
348.7145,1883.4967
348.893,1884.1367
349.0714,1882.67
349.2499,1879.6383
349.4283,1875.4267
349.6068,1871.2633
349.7852,1869.2633
349.9635,1869.5633
350.1419,1868.685
350.3202,1865.86
350.4985,1862.1817
350.6768,1859.61
350.8551,1858.0417
351.0334,1855.2833
351.2116,1853.37
351.3898,1852.805
351.568,1851.4683
351.7462,1852.7983
351.9243,1849.985
352.1025,1846.3317
352.2806,1844.4683
352.4587,1843.6733
352.6368,1842.4
352.8148,1836.4883
352.9929,1833.0933
353.1709,1833.3867
353.3489,1832.7933
353.5268,1829.75
353.7048,1826.82
353.8828,1824.9033
354.0607,1821.0117
354.2386,1821.9633
354.4165,1819.5883
354.5943,1816.6917
354.7722,1816.1183
354.95,1818.3567
355.1278,1816.5933
355.3056,1811.8283
355.4833,1807.0383
355.6611,1802.1733
355.8388,1797.6517
356.0165,1796.19
356.1942,1796.3817
356.3719,1798.9983
356.5495,1798.05
356.7271,1796.52
356.9047,1794.5
357.0823,1794.2
357.2599,1793.99
357.4374,1791.2317
357.6149,1787.085
357.7924,1782.0317
357.9699,1781.0333
358.1474,1778.3583
358.3248,1774.44
358.5023,1772.14
358.6797,1769.28
358.8571,1767.385
359.0344,1764.2233
359.2118,1759.7717
359.3891,1757.67
359.5664,1755.7917
359.7437,1752.5483
359.9209,1748.6267
360.0982,1744.6083
360.2754,1740.955
360.4526,1743.55
360.6298,1743.345
360.807,1742.34
360.9841,1740.1183
361.1613,1735.56
361.3383,1737.0
361.5154,1736.9817
361.6925,1733.3933
361.8695,1731.8667
362.0466,1728.7583
362.2236,1726.1183
362.4005,1727.0633
362.5775,1720.9767
362.7545,1714.8083
362.9314,1714.3567
363.1083,1715.16
363.2852,1713.95
363.462,1709.935
363.6389,1709.825
363.8157,1706.765
363.9925,1709.0283
364.1693,1702.325
364.346,1697.7633
364.5228,1699.3733
364.6996,1700.0783
364.8762,1702.4217
365.0529,1700.0317
365.2296,1696.315
365.4062,1698.1117
365.5829,1693.09
365.7595,1692.8983
365.9361,1693.82
366.1126,1693.5867
366.2892,1704.1217
366.4657,1719.0083
366.6422,1724.5617
366.8186,1727.7617
366.9951,1725.5333
367.1716,1712.4433
367.348,1716.85
367.5244,1725.86
367.7008,1734.3117
367.8772,1719.12
368.0535,1701.2933
368.2298,1713.3333
368.4061,1707.0283
368.5824,1705.6317
368.7586,1719.4917
368.9349,1710.2467
369.1111,1698.975
369.2873,1691.8367
369.4635,1704.2267
369.6396,1694.325
369.8158,1680.1333
369.9919,1677.2283
370.168,1678.8067
370.3441,1676.84
370.5202,1668.2283
370.6962,1662.13
370.8722,1659.69
371.0482,1659.28
371.2242,1663.6867
371.4002,1673.045
371.5761,1669.6483
371.752,1665.1733
371.9279,1668.0517
372.1038,1667.6283
372.2796,1659.535
372.4555,1661.3683
372.6313,1660.095
372.8071,1656.7167
372.9829,1654.4267
373.1586,1658.5533
373.3344,1657.2633
373.5101,1653.895
373.6858,1654.2083
373.8615,1651.6233
374.0371,1656.7717
374.2127,1664.785
374.3884,1659.3717
374.564,1654.525
374.7395,1655.1
374.9151,1666.62
375.0906,1685.285
375.2661,1679.1367
375.4416,1674.0017
375.6171,1686.0767
375.7925,1694.6867
375.968,1689.7233
376.1434,1671.2817
376.3188,1668.11
376.4941,1672.5517
376.6695,1680.2633
376.8448,1687.9633
377.0201,1681.66
377.1954,1682.6517
377.3707,1692.14
377.5459,1696.1283
377.7212,1718.7883
377.8964,1745.695
378.0715,1731.6883
378.2467,1722.2617
378.4218,1736.2233
378.597,1707.335
378.7721,1713.2733
378.9472,1714.3167
379.1222,1725.9467
379.2973,1771.0917
379.4723,1797.7067
379.6473,1782.7683
379.8223,1734.8883
379.9972,1716.0233
380.1722,1704.5717
380.3471,1712.71
380.522,1714.3433
380.6969,1728.6
380.8717,1743.715
381.0466,1716.4
381.2214,1708.4133
381.3962,1694.2583
381.571,1686.0433
381.7457,1688.585
381.9204,1695.515
382.0952,1691.835
382.2699,1728.115
382.4445,1740.1867
382.6192,1756.475
382.7938,1788.82
382.9685,1777.7567
383.1431,1737.265
383.3176,1711.4683
383.4922,1710.08
383.6667,1713.7867
383.8412,1701.91
384.0157,1698.7267
384.1902,1712.05
384.3646,1719.5867
384.5391,1708.94
384.7134,1711.0867
384.8878,1734.3733
385.0622,1754.545
385.2365,1718.015
385.4109,1691.8833
385.5852,1690.9133
385.7594,1698.1667
385.9337,1707.8367
386.1079,1718.62
386.2822,1740.1
386.4564,1725.9133
386.6306,1717.7067
386.8047,1737.5783
386.9789,1739.555
387.153,1764.3267
387.3271,1789.0867
387.5012,1790.7717
387.6752,1821.2917
387.8492,1829.865
388.0233,1794.3783
388.1972,1801.1233
388.3712,1800.84
388.5452,1806.8833
388.7191,1823.0017
388.893,1855.2767
389.0669,1814.9583
389.2408,1749.3933
389.4146,1708.2733
389.5884,1682.2567
389.7623,1679.3383
389.9361,1683.5167
390.1098,1702.985
390.2835,1707.9067
390.4573,1697.645
390.631,1706.7917
390.8047,1735.5617
390.9784,1731.3333
391.152,1724.8833
391.3256,1744.6117
391.4992,1737.3183
391.6728,1721.8933
391.8464,1751.3733
392.0199,1781.4867
392.1934,1768.2117
392.3669,1805.655
392.5403,1803.9517
392.7138,1836.2267
392.8873,1862.2717
393.0607,1908.115
393.2341,1916.625
393.4074,1885.9667
393.5808,1812.875
393.7542,1804.75
393.9274,1802.4167
394.1007,1791.1467
394.274,1799.8067
394.4472,1775.2383
394.6205,1808.9533
394.7937,1852.9217
394.9668,1853.0467
395.14,1807.2133
395.3131,1769.5633
395.4863,1756.3233
395.6594,1761.46
395.8325,1735.3733
396.0055,1744.0083
396.1786,1747.0883
396.3516,1754.38
396.5246,1743.0617
396.6975,1731.5283
396.8705,1776.57
397.0434,1779.0033
397.2163,1736.9767
397.3892,1753.68
397.5621,1786.365
397.735,1814.3
397.9077,1858.4
398.0806,1816.6817
398.2534,1814.5767
398.4261,1825.3167
398.5989,1892.6417
398.7716,1904.3067
398.9443,1864.8167
399.117,1818.4167
399.2896,1807.3783
399.4623,1805.23
399.6349,1801.0
399.8075,1765.5867
399.9801,1758.2933
400.1526,1747.1183
400.3252,1692.4517
400.4977,1679.4417
400.6702,1673.22
400.8427,1683.4183
401.0151,1706.6383
401.1875,1699.685
401.36,1711.8817
401.5323,1695.3567
401.7047,1668.9317
401.877,1657.88
402.0494,1658.78
402.2216,1691.4233
402.394,1699.565
402.5662,1681.2783
402.7385,1677.01
402.9107,1674.5567
403.0829,1684.1217
403.2551,1671.4983
403.4272,1662.8983
403.5994,1666.2617
403.7715,1694.0567
403.9436,1688.3217
404.1156,1693.345
