Serial Num,2103232U1
Spectrometer Temperature (C),18.25
Site,CMU
Timestamp,2022-03-14 17:47:21.495370
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,553.0917
218.2508,557.71
218.442,562.05
218.6332,567.8717
218.8244,570.8367
219.0156,576.2633
219.2067,581.215
219.3979,586.23
219.589,591.6417
219.7801,597.11
219.9712,602.2
220.1623,608.5333
220.3533,614.14
220.5444,620.4533
220.7354,627.2067
220.9264,632.5233
221.1174,639.6033
221.3083,646.9383
221.4993,652.5883
221.6902,659.5983
221.8812,667.0917
222.0721,674.315
222.263,681.9717
222.4538,690.265
222.6447,697.8633
222.8355,706.69
223.0264,713.6217
223.2172,721.7067
223.408,731.27
223.5987,738.7533
223.7895,747.5083
223.9802,757.0717
224.1709,766.0
224.3616,775.845
224.5524,784.5483
224.743,794.5433
224.9337,803.7733
225.1243,813.96
225.315,824.2617
225.5056,834.3133
225.6962,844.265
225.8867,855.4517
226.0773,866.9467
226.2678,875.955
226.4584,887.5883
226.6489,899.1183
226.8394,908.885
227.0298,920.955
227.2203,932.035
227.4108,945.1633
227.6012,957.2367
227.7916,967.4117
227.982,981.0167
228.1723,993.0233
228.3627,1005.465
228.5531,1018.0733
228.7434,1030.0883
228.9337,1041.8183
229.124,1056.515
229.3143,1068.4867
229.5045,1083.4267
229.6948,1097.3367
229.885,1110.6467
230.0752,1125.555
230.2654,1140.4133
230.4556,1154.2183
230.6457,1168.705
230.8358,1184.1383
231.026,1196.3917
231.2161,1211.3217
231.4062,1225.7817
231.5963,1239.235
231.7863,1254.5767
231.9764,1269.5583
232.1664,1285.1017
232.3564,1301.8817
232.5464,1315.965
232.7364,1333.57
232.9263,1347.8283
233.1163,1364.1267
233.3062,1381.1633
233.4961,1399.0367
233.686,1414.035
233.8758,1428.9583
234.0657,1443.5083
234.2555,1460.7483
234.4454,1476.2833
234.6352,1492.7433
234.825,1508.82
235.0147,1524.005
235.2045,1539.54
235.3942,1555.1
235.5839,1571.0367
235.7737,1586.375
235.9633,1602.5333
236.153,1618.2883
236.3427,1635.8467
236.5323,1652.3933
236.7219,1666.3033
236.9115,1679.8483
237.1011,1695.3783
237.2907,1710.3683
237.4803,1727.0383
237.6698,1741.4917
237.8593,1756.635
238.0488,1772.3617
238.2383,1787.77
238.4278,1801.9767
238.6172,1819.0567
238.8066,1834.0367
238.9961,1849.3033
239.1855,1865.6533
239.3748,1880.6383
239.5642,1895.14
239.7536,1911.095
239.9429,1924.87
240.1322,1938.2067
240.3215,1952.0717
240.5108,1966.1283
240.7001,1982.0433
240.8893,1995.6967
241.0786,2009.21
241.2677,2022.1583
241.457,2036.4883
241.6461,2047.565
241.8353,2060.0317
242.0244,2070.8033
242.2136,2081.9967
242.4027,2093.7283
242.5918,2105.18
242.7809,2114.625
242.9699,2119.0033
243.159,2127.75
243.348,2144.2783
243.537,2157.1633
243.726,2169.6633
243.915,2179.2117
244.1039,2187.91
244.2929,2190.4
244.4818,2197.16
244.6707,2209.1283
244.8596,2225.695
245.0485,2237.4667
245.2373,2248.51
245.4262,2260.3233
245.615,2270.305
245.8038,2278.7017
245.9926,2288.5883
246.1814,2295.0217
246.3701,2293.15
246.5589,2298.295
246.7476,2309.395
246.9363,2325.3567
247.1249,2334.7267
247.3136,2345.5833
247.5023,2356.8217
247.6909,2366.8317
247.8795,2376.6917
248.0681,2385.9983
248.2567,2395.37
248.4453,2403.635
248.6338,2410.805
248.8224,2408.1533
249.0109,2405.2983
249.1994,2416.4467
249.3878,2428.9267
249.5763,2438.76
249.7648,2448.0867
249.9532,2457.8433
250.1416,2469.41
250.33,2479.225
250.5183,2490.175
250.7067,2496.3917
250.8951,2500.8933
251.0834,2508.605
251.2717,2513.845
251.46,2518.2583
251.6483,2523.9517
251.8365,2523.375
252.0247,2520.805
252.213,2530.3667
252.4012,2538.3067
252.5894,2550.8167
252.7775,2556.05
252.9657,2561.7017
253.1538,2570.2317
253.3419,2576.3733
253.53,2578.5783
253.7181,2583.5383
253.9062,2586.8117
254.0942,2593.0883
254.2823,2595.385
254.4703,2598.5683
254.6583,2601.9033
254.8463,2605.3333
255.0342,2605.32
255.2222,2606.7317
255.4101,2603.3017
255.598,2603.22
255.7859,2609.2817
255.9738,2617.0567
256.1616,2623.5733
256.3495,2631.7617
256.5373,2637.8533
256.7251,2645.6967
256.9129,2649.7417
257.1006,2652.1367
257.2884,2657.8283
257.4761,2664.565
257.6638,2666.69
257.8515,2667.29
258.0392,2669.385
258.2269,2670.3917
258.4146,2670.5617
258.6022,2672.1667
258.7898,2671.1683
258.9774,2673.02
259.165,2674.7217
259.3525,2676.1133
259.5401,2676.8733
259.7276,2681.1433
259.9151,2684.5617
260.1026,2684.395
260.2901,2685.7583
260.4776,2689.9067
260.665,2695.0183
260.8524,2699.8783
261.0398,2704.5717
261.2272,2706.345
261.4146,2705.815
261.6019,2706.6417
261.7893,2707.96
261.9766,2709.675
262.1639,2710.0283
262.3512,2706.64
262.5384,2706.4
262.7257,2705.32
262.9129,2705.455
263.1001,2703.8417
263.2873,2706.39
263.4745,2705.9067
263.6617,2699.485
263.8488,2699.465
264.0359,2700.4
264.2231,2699.4867
264.4101,2698.96
264.5972,2699.7933
264.7842,2699.4233
264.9713,2698.95
265.1583,2696.2367
265.3453,2694.5283
265.5323,2695.92
265.7193,2696.025
265.9062,2697.2967
266.0931,2696.2867
266.2801,2694.4833
266.4669,2694.915
266.6538,2695.5283
266.8407,2695.985
267.0276,2692.48
267.2143,2689.405
267.4012,2688.33
267.588,2681.7667
267.7747,2680.5467
267.9615,2678.3383
268.1482,2675.395
268.3349,2674.95
268.5217,2672.385
268.7083,2669.09
268.895,2666.3933
269.0817,2666.4683
269.2682,2662.6033
269.4549,2657.9233
269.6415,2650.385
269.8281,2647.9733
270.0146,2647.0267
270.2012,2646.3433
270.3877,2645.9883
270.5742,2643.0467
270.7607,2641.2433
270.9472,2640.2467
271.1336,2636.3233
271.32,2632.2867
271.5065,2628.5983
271.6929,2626.6983
271.8792,2626.3333
272.0656,2623.6
272.252,2623.8333
272.4383,2621.505
272.6246,2617.9283
272.8109,2616.6317
272.9972,2616.9133
273.1835,2615.8117
273.3697,2617.075
273.5559,2615.965
273.7421,2613.8783
273.9283,2611.9583
274.1145,2608.1883
274.3007,2606.8533
274.4868,2605.9317
274.6729,2607.83
274.859,2606.8733
275.0451,2604.305
275.2311,2596.5033
275.4172,2595.5683
275.6032,2595.765
275.7892,2597.1267
275.9752,2595.4367
276.1612,2594.5033
276.3472,2591.0817
276.5331,2588.8867
276.719,2586.6633
276.9049,2585.545
277.0908,2582.38
277.2767,2578.4217
277.4625,2579.5533
277.6484,2575.7867
277.8342,2572.3883
278.02,2571.8533
278.2057,2570.7683
278.3915,2571.4217
278.5772,2570.955
278.763,2567.305
278.9487,2567.8167
279.1343,2569.2833
279.32,2565.3433
279.5057,2561.2833
279.6913,2554.6533
279.877,2551.6633
280.0625,2550.7667
280.2481,2546.285
280.4337,2542.1283
280.6192,2543.3817
280.8048,2543.855
280.9903,2539.6483
281.1758,2536.47
281.3612,2531.4
281.5467,2530.4333
281.7321,2530.3033
281.9175,2529.7417
282.1029,2528.8417
282.2884,2526.865
282.4737,2522.9517
282.6591,2518.975
282.8444,2516.9533
283.0297,2516.2617
283.215,2514.2917
283.4002,2512.0217
283.5855,2507.8267
283.7707,2501.0333
283.956,2498.025
284.1412,2494.7767
284.3264,2495.8367
284.5115,2497.5783
284.6967,2496.975
284.8818,2493.67
285.0669,2488.0467
285.252,2487.0917
285.4371,2486.1333
285.6222,2482.24
285.8072,2479.4483
285.9922,2475.7983
286.1772,2476.6667
286.3622,2476.8783
286.5472,2472.625
286.7321,2468.8483
286.9171,2468.4633
287.102,2467.9767
287.2869,2469.8733
287.4717,2472.5767
287.6566,2470.7983
287.8415,2469.5633
288.0263,2468.0
288.2111,2462.0833
288.3959,2456.765
288.5806,2456.6017
288.7654,2457.4117
288.9501,2459.6467
289.1348,2460.8467
289.3195,2459.63
289.5042,2459.5567
289.6889,2461.4933
289.8735,2455.0883
290.0581,2452.6967
290.2428,2448.6783
290.4273,2447.79
290.6119,2448.2267
290.7965,2447.7433
290.981,2446.475
291.1655,2446.345
291.35,2439.04
291.5345,2435.0417
291.719,2435.0583
291.9034,2434.99
292.0878,2438.4967
292.2722,2436.5617
292.4566,2434.4233
292.641,2434.2933
292.8253,2433.6733
293.0096,2430.9533
293.194,2430.54
293.3783,2430.1183
293.5626,2430.2833
293.7468,2430.0233
293.9311,2429.7117
294.1153,2426.2533
294.2995,2419.4933
294.4837,2413.7133
294.6678,2410.35
294.852,2408.615
295.0361,2409.3533
295.2202,2408.8683
295.4043,2410.2167
295.5884,2408.95
295.7725,2408.1833
295.9565,2405.92
296.1405,2401.7233
296.3246,2399.145
296.5085,2401.6567
296.6925,2404.74
296.8764,2403.9033
297.0603,2401.8783
297.2443,2400.325
297.4282,2397.2617
297.612,2394.1517
297.7959,2390.7633
297.9797,2389.6967
298.1635,2386.925
298.3474,2390.7183
298.5311,2392.9033
298.7149,2389.61
298.8987,2384.9517
299.0823,2382.42
299.2661,2377.8583
299.4498,2371.9817
299.6334,2370.6133
299.8171,2370.1417
300.0007,2369.9317
300.1843,2368.3567
300.368,2365.6417
300.5515,2364.9683
300.7351,2362.0867
300.9186,2361.655
301.1021,2359.2933
301.2857,2357.265
301.4691,2356.3617
301.6526,2356.8183
301.8361,2352.7517
302.0195,2350.5483
302.2029,2349.63
302.3863,2348.8383
302.5697,2346.6383
302.753,2345.71
302.9364,2348.2383
303.1197,2349.675
303.303,2348.6333
303.4863,2344.99
303.6696,2338.8467
303.8528,2335.1417
304.036,2333.235
304.2192,2333.81
304.4024,2332.5933
304.5856,2328.7783
304.7688,2328.6317
304.9519,2327.9833
305.135,2325.485
305.3181,2323.8167
305.5012,2321.485
305.6842,2321.6833
305.8673,2320.5733
306.0504,2317.3667
306.2333,2311.725
306.4163,2311.5117
306.5993,2310.1133
306.7822,2307.9433
306.9652,2307.3983
307.1481,2305.215
307.331,2302.5283
307.5139,2299.9967
307.6967,2297.1483
307.8796,2295.4883
308.0624,2292.965
308.2452,2289.4817
308.428,2287.4667
308.6107,2287.385
308.7935,2284.0467
308.9762,2283.8767
309.1589,2281.2567
309.3416,2278.9083
309.5243,2276.17
309.7069,2275.975
309.8896,2271.9817
310.0721,2270.0317
310.2548,2269.0883
310.4373,2268.3217
310.6199,2269.8817
310.8024,2267.0433
310.985,2265.8083
311.1674,2262.88
311.3499,2258.715
311.5324,2258.3133
311.7148,2261.0
311.8973,2258.03
312.0797,2257.8033
312.2621,2255.6383
312.4445,2255.135
312.6268,2252.39
312.8091,2251.6183
312.9915,2247.44
313.1738,2245.7767
313.356,2240.5733
313.5383,2237.285
313.7206,2237.7683
313.9027,2233.3567
314.085,2233.5683
314.2672,2230.8967
314.4493,2230.0417
314.6314,2231.145
314.8136,2231.54
314.9957,2227.975
315.1778,2224.45
315.3598,2220.925
315.5419,2221.6883
315.724,2220.5483
315.9059,2217.665
316.088,2217.4
316.2699,2219.3367
316.4519,2218.6233
316.6338,2217.135
316.8157,2211.0767
316.9977,2209.795
317.1795,2212.915
317.3614,2212.6767
317.5432,2212.7017
317.7251,2208.2617
317.9069,2201.3
318.0887,2199.33
318.2704,2197.235
318.4522,2199.3483
318.6339,2202.315
318.8156,2207.1583
318.9973,2204.6467
319.179,2203.8267
319.3607,2203.14
319.5423,2204.3
319.7239,2204.33
319.9055,2202.795
320.0871,2200.2033
320.2687,2202.0
320.4502,2202.6433
320.6317,2199.3833
320.8132,2199.3633
320.9947,2198.6933
321.1761,2197.9883
321.3576,2197.765
321.5391,2198.2583
321.7205,2196.5
321.9019,2195.1117
322.0832,2190.6283
322.2646,2186.4517
322.4459,2185.1283
322.6272,2181.9967
322.8085,2179.6583
322.9898,2180.4167
323.1711,2182.7883
323.3523,2180.7617
323.5335,2179.855
323.7147,2185.2583
323.8959,2191.1083
324.0771,2192.9167
324.2582,2191.385
324.4393,2190.325
324.6204,2190.5883
324.8015,2187.11
324.9826,2189.045
325.1637,2192.8783
325.3447,2194.555
325.5257,2198.3583
325.7067,2200.67
325.8877,2195.0267
326.0686,2189.6283
326.2496,2189.3933
326.4305,2184.385
326.6114,2188.0517
326.7922,2189.1
326.9731,2187.2067
327.1539,2184.405
327.3347,2184.5567
327.5155,2184.63
327.6963,2183.7467
327.8771,2181.685
328.0578,2177.1017
328.2385,2172.12
328.4193,2171.655
328.5999,2168.8933
328.7806,2169.1867
328.9613,2176.615
329.1419,2179.6717
329.3225,2184.165
329.5031,2182.3417
329.6837,2181.1633
329.8642,2178.4133
330.0447,2178.9667
330.2252,2170.6817
330.4057,2164.25
330.5862,2161.28
330.7667,2164.6117
330.9471,2165.8967
331.1275,2163.595
331.3079,2157.9483
331.4883,2154.91
331.6687,2158.3017
331.849,2157.4833
332.0293,2153.48
332.2096,2148.87
332.3899,2150.915
332.5702,2154.925
332.7504,2155.7683
332.9306,2154.4333
333.1108,2152.5783
333.291,2148.7083
333.4712,2143.7817
333.6514,2141.6433
333.8315,2142.1033
334.0116,2141.6183
334.1917,2144.4733
334.3717,2147.86
334.5518,2150.1233
334.7318,2146.1917
334.9119,2138.4417
335.0918,2144.7917
335.2718,2147.1817
335.4518,2148.5017
335.6317,2147.5917
335.8116,2139.04
335.9915,2124.7083
336.1714,2121.88
336.3513,2131.0367
336.5311,2133.6817
336.7109,2129.155
336.8907,2122.1167
337.0705,2114.995
337.2502,2110.5
337.43,2115.215
337.6097,2118.7167
337.7894,2115.1417
337.9691,2108.2233
338.1488,2113.135
338.3284,2117.0233
338.508,2123.29
338.6877,2123.2733
338.8672,2122.475
339.0468,2115.6333
339.2263,2106.6683
339.4059,2109.9733
339.5854,2118.1867
339.7649,2120.23
339.9443,2122.1033
340.1238,2120.2017
340.3032,2118.61
340.4826,2116.5967
340.662,2110.585
340.8414,2105.4933
341.0207,2107.6567
341.2001,2109.275
341.3794,2102.73
341.5587,2106.5733
341.738,2108.2683
341.9172,2111.875
342.0965,2108.7817
342.2757,2096.98
342.4549,2092.9183
342.6341,2092.445
342.8132,2096.75
342.9923,2105.9167
343.1715,2105.485
343.3506,2098.2283
343.5296,2094.465
343.7087,2088.0583
343.8878,2079.005
344.0668,2069.7883
344.2458,2067.44
344.4248,2067.915
344.6037,2071.0267
344.7827,2076.0
344.9616,2079.8683
345.1405,2081.2933
345.3194,2080.1867
345.4982,2078.7767
345.6771,2073.8933
345.8559,2069.2833
346.0347,2063.2483
346.2135,2065.6383
346.3923,2072.0017
346.571,2066.625
346.7498,2067.4367
346.9285,2071.52
347.1071,2067.2233
347.2859,2058.5967
347.4645,2054.2183
347.6431,2057.115
347.8217,2068.6433
348.0003,2067.9183
348.1789,2058.905
348.3574,2051.1783
348.5359,2050.71
348.7145,2050.705
348.893,2044.5083
349.0714,2040.5817
349.2499,2037.44
349.4283,2035.5517
349.6068,2028.475
349.7852,2029.6967
349.9635,2039.9567
350.1419,2041.835
350.3202,2042.155
350.4985,2034.9483
350.6768,2031.18
350.8551,2028.3533
351.0334,2021.8767
351.2116,2016.835
351.3898,2012.4083
351.568,2016.755
351.7462,2025.1433
351.9243,2020.7717
352.1025,2012.0033
352.2806,2003.8733
352.4587,1997.7
352.6368,1996.0617
352.8148,2000.6683
352.9929,2001.8367
353.1709,2000.3083
353.3489,2002.6267
353.5268,2003.1333
353.7048,1998.5083
353.8828,2001.9417
354.0607,1994.8733
354.2386,1994.7817
354.4165,1996.4467
354.5943,1992.8633
354.7722,1990.59
354.95,1996.0233
355.1278,1991.9133
355.3056,1981.4733
355.4833,1974.5467
355.6611,1970.595
355.8388,1965.0767
356.0165,1964.7583
356.1942,1969.2317
356.3719,1967.1483
356.5495,1952.4817
356.7271,1953.355
356.9047,1944.405
357.0823,1944.7617
357.2599,1951.1183
357.4374,1951.7617
357.6149,1949.7833
357.7924,1941.5133
357.9699,1930.0083
358.1474,1919.5583
358.3248,1917.9733
358.5023,1911.73
358.6797,1910.075
358.8571,1915.8467
359.0344,1922.7733
359.2118,1925.3617
359.3891,1924.4533
359.5664,1927.8967
359.7437,1927.4683
359.9209,1924.69
360.0982,1917.335
360.2754,1906.2367
360.4526,1903.8717
360.6298,1902.405
360.807,1895.54
360.9841,1892.0383
361.1613,1895.1217
361.3383,1897.7683
361.5154,1903.66
361.6925,1893.485
361.8695,1880.44
362.0466,1882.1633
362.2236,1889.32
362.4005,1893.7717
362.5775,1898.1467
362.7545,1894.85
362.9314,1887.1517
363.1083,1871.4
363.2852,1871.4217
363.462,1869.49
363.6389,1874.745
363.8157,1879.8
363.9925,1886.6017
364.1693,1877.5833
364.346,1866.6
364.5228,1863.335
364.6996,1860.4367
364.8762,1863.2417
365.0529,1866.12
365.2296,1872.9867
365.4062,1877.9917
365.5829,1875.7067
365.7595,1880.4017
365.9361,1882.0167
366.1126,1882.075
366.2892,1889.4583
366.4657,1903.4383
366.6422,1909.01
366.8186,1909.4333
366.9951,1905.9833
367.1716,1900.0083
367.348,1904.4383
367.5244,1915.1283
367.7008,1916.51
367.8772,1894.6333
368.0535,1877.1067
368.2298,1893.4983
368.4061,1886.1317
368.5824,1880.535
368.7586,1891.2
368.9349,1889.2217
369.1111,1889.3167
369.2873,1881.0333
369.4635,1892.6783
369.6396,1881.6883
369.8158,1873.375
369.9919,1875.1483
370.168,1873.76
370.3441,1859.8867
370.5202,1839.25
370.6962,1830.63
370.8722,1828.5417
371.0482,1840.2117
371.2242,1857.52
371.4002,1876.0983
371.5761,1870.2883
371.752,1857.3783
371.9279,1837.1917
372.1038,1825.6433
372.2796,1826.3833
372.4555,1844.1583
372.6313,1844.8517
372.8071,1840.0517
372.9829,1840.9683
373.1586,1835.8933
373.3344,1816.6683
373.5101,1802.7517
373.6858,1804.4567
373.8615,1819.8467
374.0371,1840.07
374.2127,1847.3467
374.3884,1831.025
374.564,1815.6017
374.7395,1810.9883
374.9151,1817.96
375.0906,1854.2883
375.2661,1865.1467
375.4416,1875.8217
375.6171,1886.765
375.7925,1873.815
375.968,1870.045
376.1434,1856.3017
376.3188,1851.795
376.4941,1860.22
376.6695,1864.0417
376.8448,1877.4933
377.0201,1871.4917
377.1954,1884.2033
377.3707,1900.3317
377.5459,1906.3933
377.7212,1934.0117
377.8964,1964.4733
378.0715,1954.7233
378.2467,1950.1983
378.4218,1965.285
378.597,1918.8217
378.7721,1916.51
378.9472,1912.2383
379.1222,1927.8667
379.2973,1973.0967
379.4723,1993.1
379.6473,1972.3383
379.8223,1915.8167
379.9972,1908.745
380.1722,1909.5383
380.3471,1930.3617
380.522,1931.545
380.6969,1941.085
380.8717,1962.3517
381.0466,1937.6767
381.2214,1922.505
381.3962,1892.315
381.571,1872.4883
381.7457,1882.665
381.9204,1879.2783
382.0952,1869.1417
382.2699,1917.9633
382.4445,1914.7133
382.6192,1925.0217
382.7938,1959.58
382.9685,1948.8333
383.1431,1905.715
383.3176,1873.8467
383.4922,1876.445
383.6667,1881.9867
383.8412,1864.515
384.0157,1865.6883
384.1902,1897.7167
384.3646,1919.2333
384.5391,1916.685
384.7134,1925.9133
384.8878,1946.3133
385.0622,1962.7717
385.2365,1931.0
385.4109,1899.8417
385.5852,1894.1317
385.7594,1893.9383
385.9337,1890.9233
386.1079,1911.0767
386.2822,1956.9217
386.4564,1944.9233
386.6306,1938.2367
386.8047,1956.4233
386.9789,1945.7767
387.153,1961.1817
387.3271,1994.05
387.5012,2018.1117
387.6752,2047.25
387.8492,2041.55
388.0233,2009.7683
388.1972,2011.8283
388.3712,2018.1167
388.5452,2022.3533
388.7191,2031.88
388.893,2068.875
389.0669,2040.3867
389.2408,1988.365
389.4146,1950.89
389.5884,1927.9917
389.7623,1931.11
389.9361,1933.6483
390.1098,1957.64
390.2835,1955.1983
390.4573,1938.4083
390.631,1947.2867
390.8047,1996.0533
390.9784,1999.2
391.152,2002.85
391.3256,2028.1567
391.4992,2016.525
391.6728,1997.735
391.8464,2023.9067
392.0199,2036.285
392.1934,2015.925
392.3669,2061.43
392.5403,2051.7767
392.7138,2068.9167
392.8873,2073.365
393.0607,2097.1383
393.2341,2087.8
393.4074,2043.735
393.5808,1978.5
393.7542,1990.825
393.9274,2011.245
394.1007,2018.415
394.274,2033.595
394.4472,2012.8917
394.6205,2072.6983
394.7937,2125.78
394.9668,2134.74
395.14,2097.4817
395.3131,2055.915
395.4863,2052.1167
395.6594,2046.765
395.8325,2024.9317
396.0055,2026.21
396.1786,1995.8667
396.3516,1987.7633
396.5246,1956.1633
396.6975,1915.2533
396.8705,1945.3933
397.0434,1952.5033
397.2163,1932.6183
397.3892,1976.8983
397.5621,2040.3267
397.735,2094.66
397.9077,2165.825
398.0806,2138.0933
398.2534,2141.9667
398.4261,2151.49
398.5989,2225.4183
398.7716,2240.3617
398.9443,2212.58
399.117,2170.6383
399.2896,2168.5467
399.4623,2162.77
399.6349,2149.525
399.8075,2108.57
399.9801,2118.4233
400.1526,2109.2483
400.3252,2060.4733
400.4977,2025.9133
400.6702,2010.725
400.8427,2041.0417
401.0151,2072.2267
401.1875,2072.545
401.36,2089.3533
401.5323,2072.8217
401.7047,2041.41
401.877,2036.555
402.0494,2043.6033
402.2216,2079.5717
402.394,2086.6867
402.5662,2068.005
402.7385,2074.52
402.9107,2070.805
403.0829,2054.2217
403.2551,2029.565
403.4272,2020.855
403.5994,2041.6067
403.7715,2096.6683
403.9436,2096.4883
404.1156,2097.8617
