Serial Num,2103232U1
Spectrometer Temperature (C),14.25
Site,CMU
Timestamp,2022-03-14 12:46:42.448939
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,569.7967
218.2508,575.225
218.442,579.7867
218.6332,585.2267
218.8244,589.7217
219.0156,594.7967
219.2067,600.2833
219.3979,605.7217
219.589,611.55
219.7801,617.145
219.9712,623.48
220.1623,629.2317
220.3533,635.525
220.5444,642.6183
220.7354,649.68
220.9264,656.4717
221.1174,663.825
221.3083,671.2167
221.4993,677.9633
221.6902,685.0733
221.8812,693.675
222.0721,701.4833
222.263,709.4233
222.4538,718.36
222.6447,727.0067
222.8355,735.9583
223.0264,744.1417
223.2172,752.74
223.408,762.545
223.5987,771.6767
223.7895,780.93
223.9802,790.595
224.1709,800.7667
224.3616,810.815
224.5524,820.8633
224.743,831.9633
224.9337,841.335
225.1243,853.2783
225.315,863.8567
225.5056,874.695
225.6962,885.705
225.8867,897.4967
226.0773,909.4217
226.2678,920.275
226.4584,932.28
226.6489,945.0317
226.8394,955.9283
227.0298,968.29
227.2203,981.29
227.4108,995.4733
227.6012,1007.7917
227.7916,1020.27
227.982,1034.02
228.1723,1047.1583
228.3627,1061.32
228.5531,1073.82
228.7434,1087.435
228.9337,1101.125
229.124,1115.7533
229.3143,1129.5617
229.5045,1145.4833
229.6948,1160.2167
229.885,1176.735
230.0752,1191.9733
230.2654,1207.5033
230.4556,1223.975
230.6457,1238.995
230.8358,1253.6633
231.026,1269.4517
231.2161,1284.66
231.4062,1299.8867
231.5963,1315.6483
231.7863,1331.1367
231.9764,1347.96
232.1664,1365.3333
232.3564,1382.8667
232.5464,1399.0417
232.7364,1417.5633
232.9263,1432.5683
233.1163,1451.385
233.3062,1469.6133
233.4961,1488.0917
233.686,1504.8067
233.8758,1521.205
234.0657,1537.15
234.2555,1555.8517
234.4454,1572.8383
234.6352,1590.3833
234.825,1608.2617
235.0147,1624.6617
235.2045,1641.455
235.3942,1658.8417
235.5839,1676.1783
235.7737,1692.6267
235.9633,1709.7217
236.153,1726.83
236.3427,1745.9217
236.5323,1764.1583
236.7219,1780.1767
236.9115,1793.8333
237.1011,1810.005
237.2907,1826.9833
237.4803,1844.6683
237.6698,1860.5717
237.8593,1876.66
238.0488,1894.2533
238.2383,1910.0917
238.4278,1927.0167
238.6172,1944.8967
238.8066,1961.4517
238.9961,1978.8467
239.1855,1996.18
239.3748,2012.3217
239.5642,2027.9083
239.7536,2043.5683
239.9429,2059.7267
240.1322,2073.9033
240.3215,2089.86
240.5108,2104.8033
240.7001,2120.94
240.8893,2136.9233
241.0786,2151.74
241.2677,2164.6583
241.457,2182.1333
241.6461,2193.69
241.8353,2205.6033
242.0244,2218.31
242.2136,2230.77
242.4027,2243.15
242.5918,2256.0067
242.7809,2264.9883
242.9699,2270.555
243.159,2280.585
243.348,2297.8617
243.537,2312.5367
243.726,2325.8283
243.915,2336.9067
244.1039,2345.2833
244.2929,2347.6117
244.4818,2355.7817
244.6707,2369.5417
244.8596,2384.8533
245.0485,2399.0417
245.2373,2412.1983
245.4262,2424.1983
245.615,2434.2017
245.8038,2444.68
245.9926,2455.8167
246.1814,2461.625
246.3701,2459.2633
246.5589,2465.1033
246.7476,2478.78
246.9363,2494.7783
247.1249,2505.6017
247.3136,2517.3533
247.5023,2528.2867
247.6909,2540.85
247.8795,2551.4017
248.0681,2560.1883
248.2567,2571.6517
248.4453,2579.0717
248.6338,2587.4283
248.8224,2584.3083
249.0109,2581.635
249.1994,2593.5717
249.3878,2608.0467
249.5763,2618.3233
249.7648,2629.11
249.9532,2638.78
250.1416,2650.9383
250.33,2663.1233
250.5183,2672.9083
250.7067,2681.0
250.8951,2686.95
251.0834,2694.5867
251.2717,2698.73
251.46,2705.75
251.6483,2709.315
251.8365,2708.8267
252.0247,2707.0383
252.213,2718.1983
252.4012,2727.0783
252.5894,2739.7733
252.7775,2745.9717
252.9657,2752.31
253.1538,2761.5433
253.3419,2767.0933
253.53,2771.1267
253.7181,2776.67
253.9062,2780.8417
254.0942,2786.4917
254.2823,2789.1083
254.4703,2792.41
254.6583,2797.2367
254.8463,2799.685
255.0342,2799.59
255.2222,2801.1783
255.4101,2796.6217
255.598,2798.1933
255.7859,2804.27
255.9738,2812.8367
256.1616,2819.4917
256.3495,2828.97
256.5373,2835.91
256.7251,2844.5833
256.9129,2848.4567
257.1006,2852.9117
257.2884,2858.0
257.4761,2865.64
257.6638,2867.7033
257.8515,2868.0867
258.0392,2869.3083
258.2269,2870.8183
258.4146,2871.96
258.6022,2873.6733
258.7898,2872.765
258.9774,2873.1483
259.165,2876.6417
259.3525,2878.715
259.5401,2878.6067
259.7276,2883.9433
259.9151,2886.305
260.1026,2887.5083
260.2901,2890.9467
260.4776,2893.7967
260.665,2900.3667
260.8524,2905.755
261.0398,2910.665
261.2272,2911.745
261.4146,2911.5817
261.6019,2912.5083
261.7893,2913.8933
261.9766,2915.065
262.1639,2916.41
262.3512,2914.3183
262.5384,2912.305
262.7257,2912.775
262.9129,2911.8467
263.1001,2910.4617
263.2873,2913.385
263.4745,2913.7833
263.6617,2907.05
263.8488,2906.7817
264.0359,2907.2333
264.2231,2905.8983
264.4101,2905.895
264.5972,2906.765
264.7842,2907.7683
264.9713,2906.775
265.1583,2903.8533
265.3453,2903.175
265.5323,2903.36
265.7193,2903.2033
265.9062,2904.9667
266.0931,2903.43
266.2801,2901.405
266.4669,2904.1017
266.6538,2902.305
266.8407,2904.595
267.0276,2900.325
267.2143,2896.3
267.4012,2895.77
267.588,2887.8067
267.7747,2886.71
267.9615,2886.2667
268.1482,2882.3167
268.3349,2881.0533
268.5217,2878.19
268.7083,2874.27
268.895,2872.9533
269.0817,2872.1017
269.2682,2868.2067
269.4549,2862.2933
269.6415,2855.67
269.8281,2852.1433
270.0146,2851.77
270.2012,2850.5517
270.3877,2850.18
270.5742,2848.4583
270.7607,2845.78
270.9472,2842.655
271.1336,2838.8667
271.32,2835.425
271.5065,2831.9183
271.6929,2829.9733
271.8792,2829.7267
272.0656,2826.2167
272.252,2826.03
272.4383,2824.42
272.6246,2821.2683
272.8109,2818.27
272.9972,2818.5617
273.1835,2819.7483
273.3697,2818.5967
273.5559,2818.1217
273.7421,2815.895
273.9283,2813.445
274.1145,2809.7117
274.3007,2809.0633
274.4868,2808.3617
274.6729,2809.7967
274.859,2807.5417
275.0451,2805.775
275.2311,2797.5017
275.4172,2796.3183
275.6032,2796.925
275.7892,2797.2133
275.9752,2795.0733
276.1612,2795.4333
276.3472,2791.2867
276.5331,2787.5817
276.719,2786.32
276.9049,2784.2983
277.0908,2781.3633
277.2767,2778.3833
277.4625,2777.5467
277.6484,2775.1033
277.8342,2771.0083
278.02,2768.8217
278.2057,2770.03
278.3915,2770.4483
278.5772,2768.3267
278.763,2763.755
278.9487,2764.9217
279.1343,2766.055
279.32,2762.9117
279.5057,2758.1633
279.6913,2749.5883
279.877,2747.725
280.0625,2745.7383
280.2481,2740.3083
280.4337,2737.925
280.6192,2738.4833
280.8048,2738.6683
280.9903,2735.225
281.1758,2730.1617
281.3612,2725.585
281.5467,2722.715
281.7321,2723.3483
281.9175,2724.0417
282.1029,2722.9483
282.2884,2719.51
282.4737,2715.4917
282.6591,2711.6333
282.8444,2709.7167
283.0297,2707.995
283.215,2705.7533
283.4002,2703.8117
283.5855,2698.695
283.7707,2692.125
283.956,2687.6117
284.1412,2685.45
284.3264,2685.3683
284.5115,2686.7917
284.6967,2686.0667
284.8818,2681.4783
285.0669,2677.0317
285.252,2674.6833
285.4371,2674.3717
285.6222,2669.925
285.8072,2666.1233
285.9922,2663.3383
286.1772,2663.17
286.3622,2663.7233
286.5472,2659.925
286.7321,2654.9567
286.9171,2654.905
287.102,2654.7933
287.2869,2655.835
287.4717,2658.895
287.6566,2657.7667
287.8415,2655.3117
288.0263,2653.5917
288.2111,2647.3083
288.3959,2642.0183
288.5806,2642.3167
288.7654,2641.43
288.9501,2644.5983
289.1348,2645.7283
289.3195,2643.8083
289.5042,2644.27
289.6889,2645.3383
289.8735,2639.6633
290.0581,2637.22
290.2428,2631.435
290.4273,2631.3833
290.6119,2633.27
290.7965,2630.8783
290.981,2629.6483
291.1655,2628.9683
291.35,2621.87
291.5345,2617.5967
291.719,2616.8017
291.9034,2616.93
292.0878,2620.09
292.2722,2619.025
292.4566,2615.6533
292.641,2615.7117
292.8253,2614.1883
293.0096,2611.4683
293.194,2612.14
293.3783,2611.2467
293.5626,2611.6633
293.7468,2611.4367
293.9311,2610.785
294.1153,2605.4983
294.2995,2599.3283
294.4837,2593.91
294.6678,2590.64
294.852,2587.4933
295.0361,2588.9767
295.2202,2589.1033
295.4043,2589.5617
295.5884,2589.4267
295.7725,2588.66
295.9565,2586.2117
296.1405,2581.2583
296.3246,2578.335
296.5085,2581.735
296.6925,2584.4367
296.8764,2583.6967
297.0603,2581.2133
297.2443,2580.0933
297.4282,2577.4417
297.612,2574.545
297.7959,2571.4383
297.9797,2571.1517
298.1635,2568.5467
298.3474,2571.7983
298.5311,2575.4533
298.7149,2571.2517
298.8987,2566.7817
299.0823,2564.3567
299.2661,2558.55
299.4498,2551.86
299.6334,2549.6783
299.8171,2549.5217
300.0007,2548.7733
300.1843,2548.1783
300.368,2546.3783
300.5515,2544.2233
300.7351,2542.6917
300.9186,2540.5533
301.1021,2536.4183
301.2857,2535.6017
301.4691,2534.3583
301.6526,2535.53
301.8361,2531.9117
302.0195,2529.2867
302.2029,2529.5967
302.3863,2528.295
302.5697,2525.855
302.753,2528.0467
302.9364,2530.185
303.1197,2531.915
303.303,2531.645
303.4863,2527.4317
303.6696,2520.6233
303.8528,2516.8183
304.036,2513.91
304.2192,2515.845
304.4024,2516.1483
304.5856,2512.5867
304.7688,2511.29
304.9519,2512.6533
305.135,2512.11
305.3181,2510.4317
305.5012,2507.8917
305.6842,2506.6283
305.8673,2503.3267
306.0504,2503.5117
306.2333,2498.755
306.4163,2498.3483
306.5993,2494.5633
306.7822,2495.34
306.9652,2498.7717
307.1481,2497.035
307.331,2495.835
307.5139,2493.47
307.6967,2492.08
307.8796,2490.6783
308.0624,2487.7583
308.2452,2484.3683
308.428,2486.4667
308.6107,2485.9333
308.7935,2482.0483
308.9762,2479.5583
309.1589,2473.8233
309.3416,2474.48
309.5243,2475.7867
309.7069,2473.7383
309.8896,2470.19
310.0721,2464.755
310.2548,2473.11
310.4373,2480.1367
310.6199,2486.7917
310.8024,2490.6417
310.985,2488.8483
311.1674,2486.2217
311.3499,2481.9017
311.5324,2481.3517
311.7148,2480.4183
311.8973,2477.1367
312.0797,2478.04
312.2621,2482.145
312.4445,2483.445
312.6268,2481.9167
312.8091,2483.485
312.9915,2480.3183
313.1738,2476.86
313.356,2469.075
313.5383,2468.4967
313.7206,2475.5933
313.9027,2477.17
314.085,2477.3267
314.2672,2463.7233
314.4493,2455.0083
314.6314,2464.5617
314.8136,2475.7583
314.9957,2476.8983
315.1778,2472.8417
315.3598,2467.7567
315.5419,2459.1883
315.724,2445.45
315.9059,2441.7
316.088,2445.24
316.2699,2459.2833
316.4519,2466.2583
316.6338,2470.7517
316.8157,2469.1067
316.9977,2478.29
317.1795,2489.2667
317.3614,2488.9
317.5432,2487.075
317.7251,2473.6917
317.9069,2449.385
318.0887,2443.4283
318.2704,2444.37
318.4522,2457.3
318.6339,2470.425
318.8156,2489.0083
318.9973,2485.3733
319.179,2463.59
319.3607,2462.7
319.5423,2468.155
319.7239,2480.1217
319.9055,2482.545
320.0871,2483.635
320.2687,2494.4383
320.4502,2504.9283
320.6317,2504.6267
320.8132,2494.79
320.9947,2479.5267
321.1761,2468.6383
321.3576,2466.555
321.5391,2476.035
321.7205,2484.9
321.9019,2491.055
322.0832,2479.945
322.2646,2471.3883
322.4459,2465.6167
322.6272,2450.09
322.8085,2442.2917
322.9898,2449.0667
323.1711,2465.14
323.3523,2462.5733
323.5335,2462.6983
323.7147,2476.9133
323.8959,2491.355
324.0771,2503.5433
324.2582,2501.14
324.4393,2507.16
324.6204,2502.4867
324.8015,2486.3967
324.9826,2491.62
325.1637,2502.2467
325.3447,2514.4033
325.5257,2536.975
325.7067,2549.0033
325.8877,2554.7067
326.0686,2550.3433
326.2496,2548.2033
326.4305,2534.495
326.6114,2548.5917
326.7922,2554.2483
326.9731,2543.63
327.1539,2533.8383
327.3347,2540.24
327.5155,2540.1133
327.6963,2532.5617
327.8771,2525.0833
328.0578,2519.285
328.2385,2515.4283
328.4193,2518.1367
328.5999,2502.2633
328.7806,2511.41
328.9613,2543.7683
329.1419,2556.145
329.3225,2572.47
329.5031,2572.8183
329.6837,2572.8983
329.8642,2575.92
330.0447,2580.5967
330.2252,2547.5
330.4057,2530.185
330.5862,2506.7533
330.7667,2521.375
330.9471,2529.7167
331.1275,2530.3783
331.3079,2517.1567
331.4883,2513.8967
331.6687,2529.7667
331.849,2533.005
332.0293,2524.125
332.2096,2501.6533
332.3899,2512.7917
332.5702,2527.19
332.7504,2520.4883
332.9306,2515.0733
333.1108,2520.9767
333.291,2514.865
333.4712,2490.8367
333.6514,2481.76
333.8315,2496.2117
334.0116,2500.4633
334.1917,2507.6133
334.3717,2527.775
334.5518,2534.7417
334.7318,2518.14
334.9119,2493.9983
335.0918,2520.49
335.2718,2530.2683
335.4518,2542.8333
335.6317,2539.0217
335.8116,2488.4183
335.9915,2433.6683
336.1714,2440.9817
336.3513,2484.445
336.5311,2495.7
336.7109,2473.405
336.8907,2448.715
337.0705,2435.1217
337.2502,2435.0967
337.43,2469.655
337.6097,2496.1433
337.7894,2478.5117
337.9691,2449.4567
338.1488,2468.0417
338.3284,2478.0683
338.508,2501.435
338.6877,2501.52
338.8672,2505.3167
339.0468,2488.6867
339.2263,2455.8467
339.4059,2470.635
339.5854,2495.3983
339.7649,2514.44
339.9443,2532.0717
340.1238,2524.295
340.3032,2513.815
340.4826,2503.2
340.662,2483.2717
340.8414,2477.7417
341.0207,2488.5383
341.2001,2479.22
341.3794,2451.25
341.5587,2470.2633
341.738,2487.0533
341.9172,2510.9833
342.0965,2502.2033
342.2757,2471.585
342.4549,2474.075
342.6341,2469.05
342.8132,2490.7583
342.9923,2513.825
343.1715,2491.4667
343.3506,2483.07
343.5296,2485.35
343.7087,2460.815
343.8878,2428.2933
344.0668,2381.275
344.2458,2378.23
344.4248,2391.1733
344.6037,2409.1983
344.7827,2439.0733
344.9616,2464.8817
345.1405,2460.7917
345.3194,2461.5067
345.4982,2470.1617
345.6771,2448.9483
345.8559,2427.1633
346.0347,2409.2217
346.2135,2426.6783
346.3923,2448.35
346.571,2435.4967
346.7498,2455.1083
346.9285,2468.2133
347.1071,2455.22
347.2859,2426.8067
347.4645,2398.41
347.6431,2401.11
347.8217,2439.1083
348.0003,2442.2983
348.1789,2432.065
348.3574,2416.415
348.5359,2427.5417
348.7145,2435.4583
348.893,2401.485
349.0714,2390.8367
349.2499,2388.6783
349.4283,2394.5883
349.6068,2373.3717
349.7852,2397.1983
349.9635,2435.4833
350.1419,2448.5083
350.3202,2462.205
350.4985,2438.4933
350.6768,2436.815
350.8551,2426.6567
351.0334,2404.11
351.2116,2388.095
351.3898,2370.3767
351.568,2401.2233
351.7462,2430.2167
351.9243,2416.2917
352.1025,2390.125
352.2806,2361.2633
352.4587,2331.9533
352.6368,2338.67
352.8148,2375.585
352.9929,2388.3533
353.1709,2384.2933
353.3489,2402.37
353.5268,2404.005
353.7048,2400.3567
353.8828,2418.7033
354.0607,2396.9367
354.2386,2401.8983
354.4165,2411.4733
354.5943,2407.2667
354.7722,2403.475
354.95,2414.86
355.1278,2400.2683
355.3056,2369.2183
355.4833,2363.1833
355.6611,2361.02
355.8388,2347.6517
356.0165,2356.3217
356.1942,2375.5883
356.3719,2347.1083
356.5495,2295.6517
356.7271,2302.6867
356.9047,2264.4267
357.0823,2272.355
357.2599,2299.4083
357.4374,2308.22
357.6149,2317.2333
357.7924,2290.2583
357.9699,2246.5883
358.1474,2220.15
358.3248,2224.755
358.5023,2200.6533
358.6797,2209.0617
358.8571,2236.3567
359.0344,2280.9367
359.2118,2297.3333
359.3891,2304.6717
359.5664,2330.815
359.7437,2334.37
359.9209,2340.89
360.0982,2322.8
360.2754,2281.5017
360.4526,2266.5683
360.6298,2261.625
360.807,2227.9683
360.9841,2229.175
361.1613,2251.6483
361.3383,2258.0967
361.5154,2280.555
361.6925,2242.8683
361.8695,2201.775
362.0466,2225.7283
362.2236,2256.31
362.4005,2274.4683
362.5775,2312.2083
362.7545,2314.9183
362.9314,2278.06
363.1083,2218.67
363.2852,2222.9083
363.462,2226.0283
363.6389,2246.7017
363.8157,2273.7717
363.9925,2292.76
364.1693,2275.3567
364.346,2247.2683
364.5228,2233.8167
364.6996,2213.6417
364.8762,2219.785
365.0529,2241.8917
365.2296,2276.0967
365.4062,2292.385
365.5829,2300.2633
365.7595,2318.0567
365.9361,2321.8917
366.1126,2320.695
366.2892,2316.4633
366.4657,2332.2
366.6422,2333.25
366.8186,2324.8017
366.9951,2319.8733
367.1716,2333.425
367.348,2339.625
367.5244,2350.2983
367.7008,2328.8333
367.8772,2289.4567
368.0535,2274.3367
368.2298,2302.7267
368.4061,2289.47
368.5824,2270.8083
368.7586,2276.6883
368.9349,2296.4117
369.1111,2326.125
369.2873,2312.7883
369.4635,2325.7783
369.6396,2313.695
369.8158,2322.2667
369.9919,2334.695
370.168,2319.9467
370.3441,2272.1167
370.5202,2220.43
370.6962,2204.4183
370.8722,2204.125
371.0482,2247.4067
371.2242,2302.2483
371.4002,2342.81
371.5761,2328.56
371.752,2290.77
371.9279,2206.585
372.1038,2169.72
372.2796,2198.42
372.4555,2251.8033
372.6313,2248.725
372.8071,2255.0033
372.9829,2258.7767
373.1586,2224.1883
373.3344,2154.91
373.5101,2115.01
373.6858,2126.6167
373.8615,2186.8767
374.0371,2245.77
374.2127,2241.5767
374.3884,2198.3917
374.564,2162.895
374.7395,2139.5483
374.9151,2136.685
375.0906,2222.36
375.2661,2272.14
375.4416,2324.0483
375.6171,2327.8017
375.7925,2263.965
375.968,2270.88
376.1434,2262.9533
376.3188,2250.805
376.4941,2274.5633
376.6695,2264.555
376.8448,2291.055
377.0201,2286.5133
377.1954,2331.2233
377.3707,2362.0667
377.5459,2375.355
377.7212,2416.295
377.8964,2457.0633
378.0715,2455.0617
378.2467,2467.205
378.4218,2473.9833
378.597,2387.1983
378.7721,2363.6817
378.9472,2346.5867
379.1222,2372.495
379.2973,2407.7417
379.4723,2413.1167
379.6473,2371.775
379.8223,2305.115
379.9972,2329.4617
380.1722,2360.4433
380.3471,2406.9783
380.522,2404.9733
380.6969,2409.7533
380.8717,2441.875
381.0466,2424.42
381.2214,2385.0783
381.3962,2316.4567
381.571,2274.4817
381.7457,2301.2083
381.9204,2258.795
382.0952,2247.0267
382.2699,2314.9183
382.4445,2268.6883
382.6192,2269.6233
382.7938,2307.9583
382.9685,2294.215
383.1431,2239.32
383.3176,2203.4383
383.4922,2218.56
383.6667,2220.445
383.8412,2186.9867
384.0157,2203.9367
384.1902,2284.7367
384.3646,2333.4133
384.5391,2346.575
384.7134,2379.2283
384.8878,2391.0617
385.0622,2399.0567
385.2365,2373.4333
385.4109,2332.1533
385.5852,2311.5317
385.7594,2295.9183
385.9337,2258.6933
386.1079,2311.66
386.2822,2405.5083
386.4564,2388.9517
386.6306,2393.4417
386.8047,2408.4933
386.9789,2361.7517
387.153,2363.7333
387.3271,2417.575
387.5012,2486.2767
387.6752,2501.4017
387.8492,2471.2233
388.0233,2449.0267
388.1972,2440.7983
388.3712,2467.42
388.5452,2450.94
388.7191,2457.39
388.893,2495.0533
389.0669,2497.8233
389.2408,2471.915
389.4146,2444.675
389.5884,2434.61
389.7623,2446.0933
389.9361,2440.9717
390.1098,2476.185
390.2835,2451.215
390.4573,2416.4517
390.631,2440.1567
390.8047,2523.4
390.9784,2533.2267
391.152,2568.3133
391.3256,2599.1883
391.4992,2574.7383
391.6728,2554.215
391.8464,2569.2433
392.0199,2537.77
392.1934,2516.1417
392.3669,2571.155
392.5403,2540.68
392.7138,2517.6083
392.8873,2482.4717
393.0607,2456.26
393.2341,2407.1183
393.4074,2330.5983
393.5808,2291.1417
393.7542,2348.385
393.9274,2408.1283
394.1007,2454.625
394.274,2473.0033
394.4472,2480.9583
394.6205,2591.1267
394.7937,2652.215
394.9668,2680.2833
395.14,2659.6217
395.3131,2616.8917
395.4863,2632.0467
395.6594,2599.1867
395.8325,2588.6117
396.0055,2562.9033
396.1786,2470.6733
396.3516,2431.3133
396.5246,2354.545
396.6975,2256.3083
396.8705,2267.69
397.0434,2270.24
397.2163,2298.5217
397.3892,2400.0467
397.5621,2518.2
397.735,2622.965
397.9077,2746.0333
398.0806,2742.4867
398.2534,2760.15
398.4261,2775.3317
398.5989,2857.64
398.7716,2877.675
398.9443,2861.825
399.117,2838.5783
399.2896,2850.955
399.4623,2834.685
399.6349,2799.6967
399.8075,2756.0633
399.9801,2794.27
400.1526,2782.2183
400.3252,2741.66
400.4977,2661.6583
400.6702,2647.3533
400.8427,2705.9483
401.0151,2738.2983
401.1875,2754.9483
401.36,2781.69
401.5323,2765.2733
401.7047,2723.8183
401.877,2732.32
402.0494,2748.765
402.2216,2786.6367
402.394,2785.9967
402.5662,2772.155
402.7385,2794.145
402.9107,2782.445
403.0829,2719.5117
403.2551,2674.9
403.4272,2669.4683
403.5994,2718.285
403.7715,2810.6583
403.9436,2813.4033
404.1156,2814.4283
