Serial Num,2103232U1
Spectrometer Temperature (C),17.0
Site,CMU
Timestamp,2022-12-16 10:08:29.180301
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1998.9
218.2508,2044.2167
218.442,2085.6917
218.6332,2134.8583
218.8244,2178.425
219.0156,2228.9
219.2067,2278.35
219.3979,2330.5333
219.589,2386.2083
219.7801,2442.0333
219.9712,2500.5083
220.1623,2556.625
220.3533,2622.6667
220.5444,2687.2083
220.7354,2751.7917
220.9264,2819.825
221.1174,2891.4333
221.3083,2964.35
221.4993,3036.5583
221.6902,3107.975
221.8812,3189.9333
222.0721,3270.4917
222.263,3350.425
222.4538,3440.2417
222.6447,3529.5
222.8355,3618.6833
223.0264,3709.125
223.2172,3799.0
223.408,3898.2917
223.5987,3996.7833
223.7895,4093.1583
223.9802,4199.8
224.1709,4307.4167
224.3616,4416.3833
224.5524,4528.3667
224.743,4642.9417
224.9337,4751.0667
225.1243,4877.5333
225.315,4996.0417
225.5056,5115.1
225.6962,5242.175
225.8867,5371.45
226.0773,5501.5167
226.2678,5631.3833
226.4584,5766.3167
226.6489,5904.775
226.8394,6033.15
227.0298,6173.9833
227.2203,6320.425
227.4108,6481.4833
227.6012,6630.325
227.7916,6776.2833
227.982,6926.45
228.1723,7079.35
228.3627,7243.3833
228.5531,7396.3333
228.7434,7557.4333
228.9337,7722.2583
229.124,7894.1667
229.3143,8058.025
229.5045,8248.0083
229.6948,8425.6833
229.885,8610.95
230.0752,8799.9667
230.2654,8989.8
230.4556,9177.675
230.6457,9366.6167
230.8358,9553.85
231.026,9739.325
231.2161,9930.125
231.4062,10124.7
231.5963,10314.775
231.7863,10512.4167
231.9764,10725.1833
232.1664,10935.5333
232.3564,11148.4917
232.5464,11355.275
232.7364,11575.5667
232.9263,11775.7167
233.1163,12003.7917
233.3062,12230.1333
233.4961,12463.5583
233.686,12682.3667
233.8758,12888.15
234.0657,13098.0417
234.2555,13327.6
234.4454,13545.55
234.6352,13773.225
234.825,13993.65
235.0147,14209.5667
235.2045,14422.475
235.3942,14642.1833
235.5839,14870.1333
235.7737,15091.3
235.9633,15306.0833
236.153,15539.8833
236.3427,15772.7167
236.5323,15999.825
236.7219,16218.2333
236.9115,16404.7
237.1011,16612.3333
237.2907,16843.975
237.4803,17067.8417
237.6698,17273.0667
237.8593,17498.9167
238.0488,17717.4167
238.2383,17934.3583
238.4278,18150.775
238.6172,18384.6417
238.8066,18610.2833
238.9961,18829.45
239.1855,19052.2167
239.3748,19270.975
239.5642,19471.2417
239.7536,19693.5417
239.9429,19906.7667
240.1322,20096.775
240.3215,20303.6917
240.5108,20509.0917
240.7001,20723.0583
240.8893,20925.9917
241.0786,21129.425
241.2677,21319.025
241.457,21543.2833
241.6461,21698.7083
241.8353,21874.5583
242.0244,22050.95
242.2136,22223.0333
242.4027,22401.9583
242.5918,22575.8917
242.7809,22736.3333
242.9699,22833.15
243.159,22960.2917
243.348,23168.6917
243.537,23392.2167
243.726,23577.9167
243.915,23738.575
244.1039,23887.4417
244.2929,23968.5583
244.4818,24051.35
244.6707,24221.2417
244.8596,24439.7417
245.0485,24644.1583
245.2373,24830.8083
245.4262,25022.1833
245.615,25187.4917
245.8038,25317.2167
245.9926,25480.2
246.1814,25615.05
246.3701,25631.7917
246.5589,25683.9917
246.7476,25847.2583
246.9363,26076.075
247.1249,26257.75
247.3136,26439.45
247.5023,26602.0917
247.6909,26780.9417
247.8795,26936.425
248.0681,27098.3833
248.2567,27255.7167
248.4453,27389.2917
248.6338,27525.3417
248.8224,27570.1917
249.0109,27541.5167
249.1994,27667.1583
249.3878,27865.8583
249.5763,28044.7583
249.7648,28212.475
249.9532,28368.6167
250.1416,28551.4333
250.33,28726.7667
250.5183,28898.925
250.7067,29021.6667
250.8951,29135.65
251.0834,29261.675
251.2717,29384.375
251.46,29491.2583
251.6483,29594.6333
251.8365,29646.3667
252.0247,29643.3
252.213,29762.8917
252.4012,29911.0417
252.5894,30096.2083
252.7775,30219.9667
252.9657,30337.1667
253.1538,30498.7083
253.3419,30625.35
253.53,30711.2667
253.7181,30828.525
253.9062,30934.2833
254.0942,31028.325
254.2823,31110.1333
254.4703,31190.9333
254.6583,31278.6917
254.8463,31382.1583
255.0342,31437.1417
255.2222,31502.6167
255.4101,31511.2
255.598,31525.3417
255.7859,31641.9
255.9738,31784.0583
256.1616,31925.6833
256.3495,32081.2667
256.5373,32204.775
256.7251,32374.0
256.9129,32485.4917
257.1006,32576.6333
257.2884,32708.7167
257.4761,32840.8
257.6638,32920.7917
257.8515,32984.5333
258.0392,33056.7917
258.2269,33126.975
258.4146,33195.1
258.6022,33275.7833
258.7898,33312.9333
258.9774,33372.0417
259.165,33449.9333
259.3525,33517.6583
259.5401,33569.9083
259.7276,33661.525
259.9151,33747.1917
260.1026,33826.25
260.2901,33914.3083
260.4776,34012.9833
260.665,34147.8917
260.8524,34271.9167
261.0398,34391.0083
261.2272,34452.4917
261.4146,34493.5333
261.6019,34559.2083
261.7893,34644.4833
261.9766,34709.9
262.1639,34788.0
262.3512,34803.1417
262.5384,34837.05
262.7257,34877.7333
262.9129,34917.6917
263.1001,34959.0417
263.2873,35052.825
263.4745,35101.475
263.6617,35067.0667
263.8488,35123.775
264.0359,35177.2417
264.2231,35219.3667
264.4101,35276.6417
264.5972,35326.5833
264.7842,35382.375
264.9713,35416.075
265.1583,35433.6
265.3453,35475.1583
265.5323,35533.0583
265.7193,35585.1167
265.9062,35668.0833
266.0931,35704.3417
266.2801,35720.7667
266.4669,35782.5417
266.6538,35827.9583
266.8407,35891.3333
267.0276,35885.1333
267.2143,35891.6167
267.4012,35944.0
267.588,35906.775
267.7747,35930.1417
267.9615,35963.4667
268.1482,35963.275
268.3349,36001.6917
268.5217,36007.2
268.7083,35992.3333
268.895,36009.5833
269.0817,36038.7667
269.2682,36055.4917
269.4549,36024.075
269.6415,35971.0833
269.8281,35980.625
270.0146,36027.9833
270.2012,36051.375
270.3877,36085.7583
270.5742,36095.9417
270.7607,36107.4417
270.9472,36114.25
271.1336,36112.3
271.32,36095.0333
271.5065,36079.4833
271.6929,36088.2833
271.8792,36138.8083
272.0656,36147.6833
272.252,36157.1
272.4383,36175.5333
272.6246,36186.625
272.8109,36173.2333
272.9972,36236.3
273.1835,36271.5
273.3697,36309.925
273.5559,36322.7583
273.7421,36344.4
273.9283,36351.7833
274.1145,36352.8
274.3007,36368.0083
274.4868,36387.2
274.6729,36451.9583
274.859,36473.525
275.0451,36483.0
275.2311,36408.25
275.4172,36441.4167
275.6032,36485.8833
275.7892,36526.4167
275.9752,36533.35
276.1612,36565.45
276.3472,36547.9833
276.5331,36532.5167
276.719,36547.3833
276.9049,36558.5333
277.0908,36535.2167
277.2767,36545.6833
277.4625,36559.525
277.6484,36548.7667
277.8342,36522.8833
278.02,36539.0
278.2057,36574.6667
278.3915,36623.6333
278.5772,36635.3
278.763,36607.25
278.9487,36648.2583
279.1343,36690.6167
279.32,36676.225
279.5057,36633.4667
279.6913,36548.0417
279.877,36537.85
280.0625,36529.5
280.2481,36487.2667
280.4337,36457.225
280.6192,36502.2
280.8048,36542.7417
280.9903,36511.275
281.1758,36471.625
281.3612,36424.9917
281.5467,36416.7917
281.7321,36457.2917
281.9175,36470.375
282.1029,36467.4917
282.2884,36472.55
282.4737,36424.15
282.6591,36389.7583
282.8444,36386.9167
283.0297,36385.7583
283.215,36391.9333
283.4002,36381.4917
283.5855,36337.35
283.7707,36263.1417
283.956,36231.9583
284.1412,36214.2917
284.3264,36235.1667
284.5115,36275.1667
284.6967,36293.3417
284.8818,36253.1083
285.0669,36201.4083
285.252,36187.2
285.4371,36197.7083
285.6222,36161.0333
285.8072,36126.7
285.9922,36095.025
286.1772,36115.725
286.3622,36141.95
286.5472,36100.025
286.7321,36049.2583
286.9171,36079.6333
287.102,36091.125
287.2869,36111.1833
287.4717,36166.85
287.6566,36173.525
287.8415,36163.5
288.0263,36142.275
288.2111,36072.7
288.3959,36008.5333
288.5806,36010.9333
288.7654,36019.7333
288.9501,36089.65
289.1348,36119.9083
289.3195,36113.0167
289.5042,36121.4333
289.6889,36158.4667
289.8735,36084.05
290.0581,36072.2
290.2428,36006.0
290.4273,36002.3917
290.6119,36042.275
290.7965,36032.45
290.981,36037.5833
291.1655,36028.7083
291.35,35930.6083
291.5345,35874.2917
291.719,35887.6
291.9034,35896.7833
292.0878,35947.8333
292.2722,35936.7417
292.4566,35896.4417
292.641,35903.0
292.8253,35902.525
293.0096,35868.4833
293.194,35890.7333
293.3783,35879.725
293.5626,35898.4667
293.7468,35902.075
293.9311,35902.7917
294.1153,35840.75
294.2995,35727.7083
294.4837,35650.3583
294.6678,35606.3667
294.852,35575.2917
295.0361,35580.775
295.2202,35588.3083
295.4043,35609.3583
295.5884,35586.3333
295.7725,35561.0
295.9565,35549.6333
296.1405,35479.775
296.3246,35448.1917
296.5085,35486.525
296.6925,35533.4917
296.8764,35509.9
297.0603,35478.2417
297.2443,35449.3167
297.4282,35405.575
297.612,35342.5667
297.7959,35297.2
297.9797,35273.5583
298.1635,35224.75
298.3474,35268.4167
298.5311,35306.4417
298.7149,35244.3917
298.8987,35162.5167
299.0823,35119.0333
299.2661,35049.3917
299.4498,34949.3167
299.6334,34940.4167
299.8171,34944.4667
300.0007,34924.2333
300.1843,34909.3417
300.368,34885.6667
300.5515,34854.8
300.7351,34829.2417
300.9186,34797.575
301.1021,34751.05
301.2857,34733.025
301.4691,34716.5083
301.6526,34721.5417
301.8361,34672.375
302.0195,34621.6667
302.2029,34593.1583
302.3863,34590.375
302.5697,34548.4417
302.753,34545.3083
302.9364,34553.1
303.1197,34587.1583
303.303,34561.55
303.4863,34504.9917
303.6696,34396.3417
303.8528,34319.5417
304.036,34279.975
304.2192,34289.3333
304.4024,34265.55
304.5856,34203.85
304.7688,34189.2417
304.9519,34182.8917
305.135,34151.475
305.3181,34117.5667
305.5012,34079.05
305.6842,34083.6
305.8673,34057.8917
306.0504,33999.025
306.2333,33909.1417
306.4163,33900.275
306.5993,33835.85
306.7822,33827.1583
306.9652,33817.6917
307.1481,33749.8917
307.331,33706.3083
307.5139,33657.7917
307.6967,33604.3583
307.8796,33561.9
308.0624,33530.9167
308.2452,33473.6083
308.428,33428.3
308.6107,33418.5
308.7935,33380.2417
308.9762,33344.9
309.1589,33302.6583
309.3416,33265.4167
309.5243,33222.4083
309.7069,33199.1833
309.8896,33143.4667
310.0721,33095.65
310.2548,33078.7167
310.4373,33060.1833
310.6199,33061.95
310.8024,33014.8167
310.985,32991.55
311.1674,32914.9167
311.3499,32838.6417
311.5324,32817.5083
311.7148,32839.025
311.8973,32795.175
312.0797,32760.95
312.2621,32736.8833
312.4445,32693.8333
312.6268,32643.4167
312.8091,32622.2667
312.9915,32548.5917
313.1738,32523.9417
313.356,32448.2167
313.5383,32388.625
313.7206,32374.3917
313.9027,32304.8583
314.085,32275.6417
314.2672,32249.4417
314.4493,32234.3083
314.6314,32228.7167
314.8136,32223.55
314.9957,32166.1083
315.1778,32089.9
315.3598,32070.2417
315.5419,32054.4417
315.724,32036.9583
315.9059,32006.0
316.088,31967.95
316.2699,31967.5583
316.4519,31946.5083
316.6338,31896.6417
316.8157,31802.025
316.9977,31761.0083
317.1795,31776.825
317.3614,31777.85
317.5432,31768.2833
317.7251,31714.2
317.9069,31644.45
318.0887,31616.8417
318.2704,31541.2417
318.4522,31523.9417
318.6339,31524.9083
318.8156,31584.5917
318.9973,31535.7833
319.179,31526.2667
319.3607,31529.1083
319.5423,31530.475
319.7239,31501.2083
319.9055,31456.5583
320.0871,31423.575
320.2687,31399.8583
320.4502,31391.7167
320.6317,31337.6167
320.8132,31334.0417
320.9947,31329.225
321.1761,31322.35
321.3576,31313.05
321.5391,31297.6333
321.7205,31264.8917
321.9019,31227.0083
322.0832,31171.0167
322.2646,31115.9
322.4459,31083.725
322.6272,31038.7833
322.8085,31002.3917
322.9898,30988.225
323.1711,30945.6167
323.3523,30927.9833
323.5335,30905.95
323.7147,30942.5083
323.8959,31006.5583
324.0771,31016.8167
324.2582,30994.0083
324.4393,30975.8667
324.6204,30992.0167
324.8015,30974.4833
324.9826,30998.7583
325.1637,31044.0833
325.3447,31042.8
325.5257,31038.7083
325.7067,31045.2
325.8877,30944.025
326.0686,30854.4167
326.2496,30838.2583
326.4305,30789.75
326.6114,30767.875
326.7922,30759.075
326.9731,30748.5167
327.1539,30720.1917
327.3347,30717.5417
327.5155,30737.025
327.6963,30779.475
327.8771,30792.875
328.0578,30722.4167
328.2385,30632.1583
328.4193,30604.1917
328.5999,30565.5417
328.7806,30514.05
328.9613,30537.6583
329.1419,30514.4333
329.3225,30516.75
329.5031,30479.3833
329.6837,30442.2667
329.8642,30402.9667
330.0447,30371.7583
330.2252,30311.625
330.4057,30251.3167
330.5862,30239.3333
330.7667,30261.175
330.9471,30304.1083
331.1275,30297.4
331.3079,30238.6583
331.4883,30202.3167
331.6687,30176.7417
331.849,30116.4667
332.0293,30046.025
332.2096,29994.6
332.3899,29997.0167
332.5702,30012.3
332.7504,30027.1417
332.9306,30037.0417
333.1108,29991.1667
333.291,29922.45
333.4712,29905.0667
333.6514,29909.3167
333.8315,29899.1917
334.0116,29877.825
334.1917,29880.6333
334.3717,29890.9083
334.5518,29907.3
334.7318,29864.5833
334.9119,29821.7333
335.0918,29835.375
335.2718,29851.0333
335.4518,29846.25
335.6317,29836.6083
335.8116,29860.0833
335.9915,29782.775
336.1714,29690.6167
336.3513,29692.825
336.5311,29703.725
336.7109,29703.9167
336.8907,29655.1833
337.0705,29556.3583
337.2502,29469.2167
337.43,29449.0167
337.6097,29410.0417
337.7894,29383.9
337.9691,29368.825
338.1488,29388.2583
338.3284,29409.4417
338.508,29444.9833
338.6877,29461.3833
338.8672,29435.5
339.0468,29379.5667
339.2263,29325.0667
339.4059,29387.3
339.5854,29469.2333
339.7649,29409.15
339.9443,29388.275
340.1238,29364.6
340.3032,29364.6
340.4826,29364.85
340.662,29291.9917
340.8414,29237.4667
341.0207,29248.5167
341.2001,29274.25
341.3794,29251.1583
341.5587,29307.85
341.738,29280.4583
341.9172,29258.1417
342.0965,29236.4167
342.2757,29101.3167
342.4549,29032.5
342.6341,29037.7667
342.8132,29060.15
342.9923,29189.4833
343.1715,29291.6833
343.3506,29250.8083
343.5296,29096.3917
343.7087,29026.0333
343.8878,28951.0833
344.0668,28912.1667
344.2458,28891.75
344.4248,28838.0667
344.6037,28826.75
344.7827,28844.0917
344.9616,28827.375
345.1405,28847.5833
345.3194,28838.8083
345.4982,28805.6083
345.6771,28762.4833
345.8559,28770.4333
346.0347,28735.3833
346.2135,28717.3833
346.3923,28754.6167
346.571,28700.1167
346.7498,28656.3583
346.9285,28699.875
347.1071,28643.6583
347.2859,28577.6833
347.4645,28599.1
347.6431,28651.55
347.8217,28732.3917
348.0003,28737.7583
348.1789,28627.325
348.3574,28544.3917
348.5359,28480.5833
348.7145,28436.3083
348.893,28432.05
349.0714,28412.3083
349.2499,28357.0667
349.4283,28298.075
349.6068,28228.1
349.7852,28199.5917
349.9635,28242.4583
350.1419,28237.7833
350.3202,28210.825
350.4985,28144.5167
350.6768,28108.8167
350.8551,28083.5833
351.0334,28049.8333
351.2116,28007.9417
351.3898,28005.1167
351.568,27982.5583
351.7462,28011.2667
351.9243,27981.6167
352.1025,27923.5583
352.2806,27878.5167
352.4587,27872.4917
352.6368,27841.6
352.8148,27774.35
352.9929,27749.775
353.1709,27760.0333
353.3489,27752.7083
353.5268,27716.9417
353.7048,27665.8667
353.8828,27661.0083
354.0607,27601.0917
354.2386,27601.8083
354.4165,27590.05
354.5943,27547.0833
354.7722,27541.4833
354.95,27586.4167
355.1278,27583.125
355.3056,27499.3333
355.4833,27400.2833
355.6611,27327.5667
355.8388,27271.3917
356.0165,27245.425
356.1942,27295.4167
356.3719,27333.125
356.5495,27275.4583
356.7271,27259.7
356.9047,27229.0
357.0823,27211.1917
357.2599,27243.925
357.4374,27211.9667
357.6149,27137.4917
357.7924,27069.0667
357.9699,27048.1417
358.1474,26986.0667
358.3248,26920.9583
358.5023,26876.4583
358.6797,26809.0167
358.8571,26814.8417
359.0344,26790.6583
359.2118,26742.2583
359.3891,26724.1167
359.5664,26692.65
359.7437,26678.0
359.9209,26623.0083
360.0982,26550.975
360.2754,26481.1917
360.4526,26520.9333
360.6298,26528.0833
360.807,26499.4167
360.9841,26470.0667
361.1613,26443.1917
361.3383,26491.725
361.5154,26524.875
361.6925,26469.6833
361.8695,26423.5583
362.0466,26386.5167
362.2236,26371.6833
362.4005,26368.8417
362.5775,26289.15
362.7545,26205.7083
362.9314,26174.0917
363.1083,26176.7667
363.2852,26240.7917
363.462,26180.0
363.6389,26184.25
363.8157,26127.575
363.9925,26082.3583
364.1693,26038.0917
364.346,25947.1417
364.5228,25975.9333
364.6996,26014.6083
364.8762,26046.8333
365.0529,26052.4667
365.2296,26060.3
365.4062,26079.8417
365.5829,26020.5
365.7595,26025.75
365.9361,26041.7333
366.1126,26025.2583
366.2892,26309.4833
366.4657,26773.675
366.6422,26918.2083
366.8186,26912.1167
366.9951,27024.4917
367.1716,26786.4
367.348,26829.15
367.5244,26914.9917
367.7008,26905.0
367.8772,26666.6333
368.0535,26424.5583
368.2298,26818.175
368.4061,26953.1417
368.5824,26775.825
368.7586,27037.4667
368.9349,26957.9667
369.1111,26526.5583
369.2873,26287.4833
369.4635,26383.2
369.6396,26263.7667
369.8158,26103.8917
369.9919,26178.025
370.168,26330.825
370.3441,26266.4
370.5202,26006.2083
370.6962,25852.4333
370.8722,25773.85
371.0482,25787.1667
371.2242,25948.85
371.4002,26225.0083
371.5761,26187.2167
371.752,26061.7
371.9279,26114.6
372.1038,26114.025
372.2796,25973.8667
372.4555,26045.0333
372.6313,26023.225
372.8071,25880.1417
372.9829,25841.3167
373.1586,25938.35
373.3344,25908.275
373.5101,25801.6083
373.6858,25796.875
373.8615,25760.5167
374.0371,25884.8583
374.2127,26153.0167
374.3884,26022.9333
374.564,25896.0833
374.7395,25887.075
374.9151,25978.1083
375.0906,26434.4417
375.2661,26547.0
375.4416,26441.625
375.6171,26667.15
375.7925,26827.8
375.968,26835.3667
376.1434,26516.4667
376.3188,26388.9833
376.4941,26437.725
376.6695,26537.1
376.8448,26656.5917
377.0201,26646.025
377.1954,26673.275
377.3707,26823.5583
377.5459,26962.2083
377.7212,27424.1833
377.8964,28291.1167
378.0715,28216.175
378.2467,27803.7333
378.4218,27964.3417
378.597,27359.5417
378.7721,27321.5
378.9472,27435.3667
379.1222,27748.3917
379.2973,28449.525
379.4723,29052.7083
379.6473,29379.9417
379.8223,28705.0667
379.9972,28137.1083
380.1722,27833.5333
380.3471,27790.5583
380.522,27565.8583
380.6969,27651.0583
380.8717,28084.3333
381.0466,27661.8583
381.2214,27554.0833
381.3962,27468.9917
381.571,27233.3417
381.7457,27191.9
381.9204,27453.4
382.0952,27286.2083
382.2699,27971.8333
382.4445,28456.6833
382.6192,28924.5333
382.7938,29752.7417
382.9685,29955.3917
383.1431,29023.6833
383.3176,28126.2333
383.4922,27868.4333
383.6667,27877.6083
383.8412,27625.3667
384.0157,27517.75
384.1902,27782.9833
384.3646,27988.7
384.5391,27948.7417
384.7134,28188.9917
384.8878,28859.45
385.0622,29364.8417
385.2365,28671.5583
385.4109,28025.5583
385.5852,27950.875
385.7594,28190.1167
385.9337,28540.5667
386.1079,29036.6333
386.2822,29893.5417
386.4564,29614.5583
386.6306,28976.775
386.8047,29496.75
386.9789,29692.8167
387.153,30166.1
387.3271,30960.8
387.5012,30790.4
387.6752,31616.5083
387.8492,32364.5917
388.0233,31438.7917
388.1972,30993.2833
388.3712,31076.9583
388.5452,31011.1083
388.7191,31373.4917
388.893,32563.6083
389.0669,31696.5
389.2408,29907.1167
389.4146,28894.8167
389.5884,28148.1167
389.7623,27840.375
389.9361,27784.425
390.1098,27979.075
390.2835,28118.9333
390.4573,27994.6667
390.631,28088.075
390.8047,28600.25
390.9784,28659.8083
391.152,28472.5667
391.3256,28714.8583
391.4992,28701.5333
391.6728,28398.5083
391.8464,28989.0667
392.0199,29589.8917
392.1934,29222.3833
392.3669,29932.1833
392.5403,30151.65
392.7138,30700.9833
392.8873,31234.7667
393.0607,31892.8083
393.2341,32181.375
393.4074,31898.75
393.5808,30606.4583
393.7542,30376.4083
393.9274,30319.875
394.1007,29891.2417
394.274,30716.4167
394.4472,30556.1833
394.6205,31431.0833
394.7937,32617.7
394.9668,32749.95
395.14,31682.3167
395.3131,30411.0167
395.4863,29683.6667
395.6594,29604.575
395.8325,29124.7833
396.0055,29280.5833
396.1786,29391.4583
396.3516,29555.7
396.5246,29263.0417
396.6975,28824.5917
396.8705,29443.0
397.0434,30004.45
397.2163,29142.9333
397.3892,29195.0083
397.5621,29829.025
397.735,30315.4417
397.9077,31264.775
398.0806,30938.0083
398.2534,30973.8583
398.4261,31227.5167
398.5989,31994.3
398.7716,32556.0083
398.9443,32392.0
399.117,31996.8
399.2896,31760.7917
399.4623,31174.5833
399.6349,31073.35
399.8075,30545.3
399.9801,29945.4917
400.1526,29796.0833
400.3252,28757.35
400.4977,28272.0
400.6702,28227.425
400.8427,28060.8833
401.0151,28350.2
401.1875,28121.4583
401.36,28246.0917
401.5323,28130.5417
401.7047,27694.4333
401.877,27647.1083
402.0494,27711.525
402.2216,28263.65
402.394,28528.65
402.5662,28282.4333
402.7385,28438.5083
402.9107,28296.6833
403.0829,28188.1
403.2551,28031.5917
403.4272,27876.6583
403.5994,27953.9833
403.7715,28523.725
403.9436,28621.6667
404.1156,28726.025
