Serial Num,2103232U1
Spectrometer Temperature (C),17.5
Site,CMU
Timestamp,2022-12-16 04:56:19.919163
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1993.9083
218.2508,2038.55
218.442,2079.5417
218.6332,2128.5
218.8244,2173.35
219.0156,2223.6917
219.2067,2273.8417
219.3979,2325.0
219.589,2381.4833
219.7801,2436.925
219.9712,2494.95
220.1623,2555.8333
220.3533,2618.4833
220.5444,2681.0417
220.7354,2748.2667
220.9264,2812.975
221.1174,2887.7833
221.3083,2959.2667
221.4993,3029.4083
221.6902,3104.0417
221.8812,3183.65
222.0721,3264.2
222.263,3352.325
222.4538,3437.675
222.6447,3524.3583
222.8355,3612.3917
223.0264,3701.775
223.2172,3795.8083
223.408,3896.5167
223.5987,3992.4083
223.7895,4088.0667
223.9802,4197.8583
224.1709,4300.4333
224.3616,4411.8083
224.5524,4524.3333
224.743,4637.5667
224.9337,4745.575
225.1243,4875.4167
225.315,4993.1917
225.5056,5111.625
225.6962,5238.7583
225.8867,5368.4167
226.0773,5500.475
226.2678,5627.85
226.4584,5761.4417
226.6489,5898.575
226.8394,6033.3333
227.0298,6173.0
227.2203,6322.0833
227.4108,6482.6417
227.6012,6627.05
227.7916,6770.8417
227.982,6928.4917
228.1723,7081.4083
228.3627,7240.9583
228.5531,7396.1167
228.7434,7552.5083
228.9337,7720.2833
229.124,7891.3917
229.3143,8062.25
229.5045,8247.15
229.6948,8426.1667
229.885,8614.2417
230.0752,8802.8083
230.2654,8993.0917
230.4556,9180.575
230.6457,9367.1083
230.8358,9555.6333
231.026,9745.5
231.2161,9933.5667
231.4062,10126.125
231.5963,10312.9583
231.7863,10517.2417
231.9764,10724.2917
232.1664,10937.65
232.3564,11156.5833
232.5464,11363.4417
232.7364,11581.4667
232.9263,11782.325
233.1163,12007.5083
233.3062,12230.8167
233.4961,12475.075
233.686,12693.525
233.8758,12898.2667
234.0657,13106.125
234.2555,13335.1083
234.4454,13564.5
234.6352,13792.8167
234.825,14016.85
235.0147,14223.525
235.2045,14446.5417
235.3942,14665.9583
235.5839,14886.3917
235.7737,15104.2583
235.9633,15325.8167
236.153,15562.75
236.3427,15800.8917
236.5323,16025.4083
236.7219,16246.225
236.9115,16436.375
237.1011,16643.5
237.2907,16866.85
237.4803,17096.2333
237.6698,17312.5
237.8593,17531.9833
238.0488,17751.6
238.2383,17969.1417
238.4278,18181.6333
238.6172,18417.575
238.8066,18640.5
238.9961,18859.475
239.1855,19091.2583
239.3748,19314.625
239.5642,19517.275
239.7536,19737.7417
239.9429,19953.9833
240.1322,20144.25
240.3215,20347.3083
240.5108,20556.125
240.7001,20773.125
240.8893,20977.8833
241.0786,21177.9167
241.2677,21373.6583
241.457,21596.1167
241.6461,21757.2083
241.8353,21934.4417
242.0244,22110.8
242.2136,22281.7333
242.4027,22466.25
242.5918,22642.3583
242.7809,22797.3583
242.9699,22896.725
243.159,23017.7917
243.348,23237.2917
243.537,23465.3833
243.726,23653.5
243.915,23818.8917
244.1039,23965.1833
244.2929,24050.475
244.4818,24133.2333
244.6707,24301.6167
244.8596,24519.3417
245.0485,24728.2417
245.2373,24925.3667
245.4262,25105.9333
245.615,25278.5417
245.8038,25408.4417
245.9926,25577.2083
246.1814,25716.0333
246.3701,25728.325
246.5589,25783.5333
246.7476,25952.125
246.9363,26178.45
247.1249,26364.3333
247.3136,26554.1167
247.5023,26708.5583
247.6909,26891.7417
247.8795,27051.3
248.0681,27207.825
248.2567,27362.9583
248.4453,27508.8917
248.6338,27641.2333
248.8224,27680.5083
249.0109,27655.3833
249.1994,27793.4917
249.3878,27990.25
249.5763,28173.4917
249.7648,28343.625
249.9532,28503.6917
250.1416,28682.9167
250.33,28863.3167
250.5183,29028.8333
250.7067,29153.2167
250.8951,29274.7333
251.0834,29400.6083
251.2717,29525.0333
251.46,29636.6083
251.6483,29744.6
251.8365,29797.5833
252.0247,29788.85
252.213,29928.5583
252.4012,30065.6667
252.5894,30257.8
252.7775,30384.475
252.9657,30507.05
253.1538,30658.4417
253.3419,30780.55
253.53,30876.45
253.7181,30990.2667
253.9062,31091.7667
254.0942,31204.85
254.2823,31272.5417
254.4703,31358.525
254.6583,31452.325
254.8463,31558.2667
255.0342,31613.3083
255.2222,31677.05
255.4101,31692.1333
255.598,31704.2333
255.7859,31824.2417
255.9738,31965.375
256.1616,32118.5417
256.3495,32266.0
256.5373,32392.7
256.7251,32562.675
256.9129,32675.9583
257.1006,32771.475
257.2884,32892.9333
257.4761,33028.2
257.6638,33114.2
257.8515,33172.975
258.0392,33257.9833
258.2269,33325.55
258.4146,33396.7667
258.6022,33486.0167
258.7898,33517.0583
258.9774,33573.1833
259.165,33651.4
259.3525,33717.6083
259.5401,33765.825
259.7276,33862.9
259.9151,33949.575
260.1026,34019.4917
260.2901,34116.975
260.4776,34216.275
260.665,34354.025
260.8524,34475.4083
261.0398,34593.4083
261.2272,34675.925
261.4146,34697.5417
261.6019,34769.2667
261.7893,34854.125
261.9766,34917.925
262.1639,35005.1167
262.3512,35026.5833
262.5384,35057.2417
262.7257,35099.5833
262.9129,35141.9833
263.1001,35166.525
263.2873,35253.975
263.4745,35305.975
263.6617,35277.0667
263.8488,35340.8583
264.0359,35399.1167
264.2231,35448.7
264.4101,35495.4417
264.5972,35550.0167
264.7842,35596.3417
264.9713,35632.4333
265.1583,35656.6667
265.3453,35692.4083
265.5323,35747.1
265.7193,35804.8667
265.9062,35880.7667
266.0931,35916.5083
266.2801,35930.85
266.4669,35993.3833
266.6538,36047.3167
266.8407,36100.2667
267.0276,36105.0167
267.2143,36105.4917
267.4012,36151.9667
267.588,36119.2083
267.7747,36143.825
267.9615,36177.65
268.1482,36190.0083
268.3349,36216.25
268.5217,36222.0667
268.7083,36202.2083
268.895,36214.8583
269.0817,36250.4
269.2682,36262.6167
269.4549,36241.4083
269.6415,36186.9583
269.8281,36194.0167
270.0146,36239.2417
270.2012,36269.7917
270.3877,36303.7167
270.5742,36310.35
270.7607,36319.55
270.9472,36316.8917
271.1336,36323.95
271.32,36316.3167
271.5065,36296.95
271.6929,36307.1333
271.8792,36340.2083
272.0656,36352.9917
272.252,36372.4167
272.4383,36389.125
272.6246,36375.3833
272.8109,36373.9583
272.9972,36440.7083
273.1835,36482.325
273.3697,36515.75
273.5559,36538.1917
273.7421,36550.225
273.9283,36561.1
274.1145,36559.5833
274.3007,36572.3333
274.4868,36601.05
274.6729,36664.925
274.859,36685.5417
275.0451,36693.4
275.2311,36615.9083
275.4172,36648.15
275.6032,36681.9667
275.7892,36730.2667
275.9752,36731.8
276.1612,36770.15
276.3472,36743.95
276.5331,36734.7833
276.719,36756.575
276.9049,36755.5667
277.0908,36741.9583
277.2767,36746.8417
277.4625,36767.6667
277.6484,36762.4583
277.8342,36732.15
278.02,36733.2667
278.2057,36768.875
278.3915,36820.1667
278.5772,36827.2333
278.763,36799.2917
278.9487,36845.8167
279.1343,36890.0833
279.32,36863.2667
279.5057,36834.1083
279.6913,36746.6083
279.877,36727.7917
280.0625,36725.7167
280.2481,36685.1417
280.4337,36654.2167
280.6192,36700.1833
280.8048,36733.275
280.9903,36713.2167
281.1758,36674.8167
281.3612,36622.3
281.5467,36612.5083
281.7321,36651.1083
281.9175,36662.275
282.1029,36651.9583
282.2884,36654.1083
282.4737,36608.5083
282.6591,36565.375
282.8444,36565.0417
283.0297,36565.3083
283.215,36561.875
283.4002,36566.625
283.5855,36517.725
283.7707,36439.4833
283.956,36412.6333
284.1412,36395.3583
284.3264,36419.7083
284.5115,36457.5917
284.6967,36473.9417
284.8818,36440.3083
285.0669,36380.525
285.252,36368.7417
285.4371,36369.7083
285.6222,36326.3417
285.8072,36296.8667
285.9922,36274.3167
286.1772,36298.25
286.3622,36316.15
286.5472,36270.65
286.7321,36215.3083
286.9171,36252.8833
287.102,36258.7417
287.2869,36289.1417
287.4717,36344.15
287.6566,36336.4167
287.8415,36332.6417
288.0263,36318.4167
288.2111,36245.4833
288.3959,36173.8917
288.5806,36179.4333
288.7654,36191.55
288.9501,36265.8167
289.1348,36283.625
289.3195,36282.9667
289.5042,36294.175
289.6889,36327.55
289.8735,36252.4583
290.0581,36226.6
290.2428,36166.8917
290.4273,36164.7667
290.6119,36205.075
290.7965,36192.1917
290.981,36198.6667
291.1655,36186.5667
291.35,36097.2333
291.5345,36038.6917
291.719,36042.1833
291.9034,36049.5667
292.0878,36105.45
292.2722,36100.7667
292.4566,36054.3833
292.641,36068.0333
292.8253,36063.9583
293.0096,36029.5
293.194,36046.225
293.3783,36032.7417
293.5626,36055.7917
293.7468,36059.7917
293.9311,36056.3667
294.1153,35989.7083
294.2995,35875.0167
294.4837,35799.3917
294.6678,35759.4917
294.852,35720.4917
295.0361,35733.125
295.2202,35732.9083
295.4043,35755.8833
295.5884,35739.1667
295.7725,35726.5667
295.9565,35697.075
296.1405,35631.4833
296.3246,35597.7167
296.5085,35636.4917
296.6925,35679.75
296.8764,35660.5417
297.0603,35626.075
297.2443,35597.725
297.4282,35542.9417
297.612,35483.425
297.7959,35428.625
297.9797,35409.4583
298.1635,35350.5417
298.3474,35401.2583
298.5311,35436.6917
298.7149,35368.2833
298.8987,35285.925
299.0823,35265.45
299.2661,35186.1917
299.4498,35075.8917
299.6334,35074.4
299.8171,35076.9167
300.0007,35057.1917
300.1843,35039.25
300.368,35024.5
300.5515,34985.0833
300.7351,34953.6417
300.9186,34925.6583
301.1021,34872.0333
301.2857,34868.3083
301.4691,34837.8083
301.6526,34853.675
301.8361,34801.3167
302.0195,34740.0083
302.2029,34720.6333
302.3863,34711.8833
302.5697,34666.3083
302.753,34666.375
302.9364,34679.5583
303.1197,34711.25
303.303,34689.2833
303.4863,34618.8833
303.6696,34512.1333
303.8528,34445.6917
304.036,34402.0667
304.2192,34414.25
304.4024,34393.35
304.5856,34336.15
304.7688,34319.675
304.9519,34303.0083
305.135,34262.9833
305.3181,34238.65
305.5012,34201.0917
305.6842,34202.2583
305.8673,34175.1833
306.0504,34113.525
306.2333,34032.2583
306.4163,34007.9
306.5993,33962.9833
306.7822,33941.4417
306.9652,33931.9333
307.1481,33865.8917
307.331,33812.35
307.5139,33767.6417
307.6967,33713.85
307.8796,33672.875
308.0624,33639.4167
308.2452,33585.4167
308.428,33534.5833
308.6107,33523.9583
308.7935,33477.4083
308.9762,33449.6333
309.1589,33408.3417
309.3416,33381.125
309.5243,33327.7333
309.7069,33292.95
309.8896,33238.55
310.0721,33199.325
310.2548,33178.6583
310.4373,33150.5
310.6199,33150.975
310.8024,33099.4167
310.985,33072.725
311.1674,33001.6
311.3499,32928.1333
311.5324,32913.9833
311.7148,32931.875
311.8973,32887.1667
312.0797,32854.8833
312.2621,32832.575
312.4445,32776.925
312.6268,32722.9667
312.8091,32696.725
312.9915,32621.7333
313.1738,32596.1333
313.356,32519.3917
313.5383,32465.3667
313.7206,32447.0083
313.9027,32380.3917
314.085,32349.5417
314.2672,32321.6417
314.4493,32309.7667
314.6314,32301.2417
314.8136,32289.4333
314.9957,32227.475
315.1778,32163.75
315.3598,32126.1083
315.5419,32124.1
315.724,32111.1333
315.9059,32087.35
316.088,32042.2917
316.2699,32039.45
316.4519,32009.2
316.6338,31953.3583
316.8157,31845.8917
316.9977,31808.275
317.1795,31828.9083
317.3614,31827.3833
317.5432,31818.2833
317.7251,31764.625
317.9069,31695.4333
318.0887,31677.5667
318.2704,31602.5667
318.4522,31576.8583
318.6339,31573.275
318.8156,31628.4
318.9973,31568.275
319.179,31565.6667
319.3607,31578.325
319.5423,31576.825
319.7239,31543.7583
319.9055,31499.5833
320.0871,31461.0083
320.2687,31436.3333
320.4502,31415.7917
320.6317,31359.1167
320.8132,31349.95
320.9947,31339.0
321.1761,31353.7083
321.3576,31333.4833
321.5391,31321.1
321.7205,31289.7417
321.9019,31248.425
322.0832,31199.7833
322.2646,31149.8333
322.4459,31108.3167
322.6272,31068.9833
322.8085,31041.6667
322.9898,31014.4667
323.1711,30974.3917
323.3523,30952.725
323.5335,30926.2417
323.7147,30952.9833
323.8959,31012.325
324.0771,31017.4667
324.2582,30989.9083
324.4393,30977.025
324.6204,30984.425
324.8015,30974.4917
324.9826,31004.475
325.1637,31046.0667
325.3447,31030.3917
325.5257,31031.225
325.7067,31010.0333
325.8877,30915.2583
326.0686,30812.3333
326.2496,30793.4
326.4305,30739.7833
326.6114,30721.0417
326.7922,30705.2833
326.9731,30700.5333
327.1539,30680.8
327.3347,30677.4083
327.5155,30689.225
327.6963,30747.6583
327.8771,30769.775
328.0578,30704.1667
328.2385,30607.9083
328.4193,30580.8667
328.5999,30546.6667
328.7806,30489.575
328.9613,30493.1167
329.1419,30463.4083
329.3225,30465.675
329.5031,30413.7667
329.6837,30370.125
329.8642,30320.65
330.0447,30295.9833
330.2252,30242.8417
330.4057,30188.825
330.5862,30186.8667
330.7667,30201.6917
330.9471,30241.7417
331.1275,30238.925
331.3079,30181.525
331.4883,30149.6417
331.6687,30119.7333
331.849,30053.4583
332.0293,29984.3917
332.2096,29939.1417
332.3899,29943.9417
332.5702,29962.7417
332.7504,29975.625
332.9306,29987.6833
333.1108,29928.4083
333.291,29865.5583
333.4712,29851.8167
333.6514,29878.6583
333.8315,29855.9
334.0116,29827.6667
334.1917,29830.0917
334.3717,29835.425
334.5518,29835.5583
334.7318,29789.1333
334.9119,29766.5333
335.0918,29777.0417
335.2718,29783.4
335.4518,29768.4
335.6317,29758.6167
335.8116,29787.4167
335.9915,29752.775
336.1714,29656.775
336.3513,29641.05
336.5311,29638.55
336.7109,29643.6667
336.8907,29617.6667
337.0705,29527.9
337.2502,29435.6583
337.43,29403.0
337.6097,29355.6333
337.7894,29324.7
337.9691,29321.7583
338.1488,29349.0667
338.3284,29348.7083
338.508,29389.6583
338.6877,29391.4833
338.8672,29373.0833
339.0468,29315.4
339.2263,29278.8333
339.4059,29337.6917
339.5854,29410.125
339.7649,29336.6417
339.9443,29302.4417
340.1238,29274.7333
340.3032,29272.075
340.4826,29280.3917
340.662,29212.2583
340.8414,29156.9417
341.0207,29166.8083
341.2001,29192.3083
341.3794,29191.1167
341.5587,29231.5667
341.738,29210.325
341.9172,29179.9
342.0965,29138.775
342.2757,29025.5083
342.4549,28953.2167
342.6341,28957.3917
342.8132,28981.475
342.9923,29093.3833
343.1715,29209.95
343.3506,29179.85
343.5296,29021.25
343.7087,28951.8667
343.8878,28890.5
344.0668,28876.0
344.2458,28877.1417
344.4248,28805.7333
344.6037,28783.5583
344.7827,28791.875
344.9616,28752.3667
345.1405,28769.6917
345.3194,28758.3583
345.4982,28709.5667
345.6771,28679.7917
345.8559,28692.9417
346.0347,28669.275
346.2135,28646.825
346.3923,28662.925
346.571,28620.6417
346.7498,28566.1583
346.9285,28604.8417
347.1071,28549.6083
347.2859,28497.2583
347.4645,28537.7
347.6431,28597.9
347.8217,28659.3083
348.0003,28661.325
348.1789,28556.4167
348.3574,28476.1167
348.5359,28412.5917
348.7145,28350.9583
348.893,28355.2083
349.0714,28362.25
349.2499,28293.7917
349.4283,28227.475
349.6068,28166.1417
349.7852,28138.1333
349.9635,28143.6
350.1419,28136.8167
350.3202,28097.05
350.4985,28038.3667
350.6768,28005.2417
350.8551,27979.4333
351.0334,27954.5083
351.2116,27927.625
351.3898,27928.4917
351.568,27897.3167
351.7462,27900.3
351.9243,27870.2
352.1025,27833.5583
352.2806,27801.8667
352.4587,27798.5
352.6368,27786.5667
352.8148,27701.8083
352.9929,27652.225
353.1709,27670.5833
353.3489,27660.6417
353.5268,27607.575
353.7048,27573.1083
353.8828,27542.0583
354.0607,27497.2917
354.2386,27491.1833
354.4165,27468.2833
354.5943,27442.7083
354.7722,27436.125
354.95,27472.075
355.1278,27466.4917
355.3056,27399.9417
355.4833,27307.425
355.6611,27231.7667
355.8388,27164.525
356.0165,27140.4167
356.1942,27174.0417
356.3719,27218.0667
356.5495,27195.1833
356.7271,27183.725
356.9047,27163.9917
357.0823,27156.2833
357.2599,27176.5417
357.4374,27134.7333
357.6149,27051.3167
357.7924,26982.4167
357.9699,26982.075
358.1474,26946.6583
358.3248,26878.125
358.5023,26849.95
358.6797,26782.5333
358.8571,26767.475
359.0344,26729.525
359.2118,26659.7833
359.3891,26630.775
359.5664,26584.8167
359.7437,26561.375
359.9209,26502.15
360.0982,26429.6083
360.2754,26384.55
360.4526,26429.2
360.6298,26436.0667
360.807,26417.3333
360.9841,26398.2
361.1613,26358.4333
361.3383,26405.5917
361.5154,26421.5417
361.6925,26380.8417
361.8695,26352.2083
362.0466,26308.3083
362.2236,26267.4833
362.4005,26260.4917
362.5775,26158.7333
362.7545,26064.2333
362.9314,26039.9583
363.1083,26077.975
363.2852,26157.4083
363.462,26093.4667
363.6389,26088.825
363.8157,26009.05
363.9925,25951.2833
364.1693,25909.8
364.346,25832.9083
364.5228,25875.7083
364.6996,25917.6917
364.8762,25960.725
365.0529,25949.6917
365.2296,25944.5667
365.4062,25950.9333
365.5829,25880.925
365.7595,25867.5583
365.9361,25890.625
366.1126,25869.3167
366.2892,26152.0667
366.4657,26628.3667
366.6422,26778.1917
366.8186,26778.625
366.9951,26902.4917
367.1716,26640.1583
367.348,26672.7167
367.5244,26766.9333
367.7008,26764.0833
367.8772,26551.0417
368.0535,26289.1417
368.2298,26678.8667
368.4061,26832.7
368.5824,26649.625
368.7586,26918.5833
368.9349,26835.5
369.1111,26383.6083
369.2873,26130.1417
369.4635,26227.1417
369.6396,26114.4917
369.8158,25948.4667
369.9919,26000.7333
370.168,26162.1083
370.3441,26116.9417
370.5202,25888.5667
370.6962,25740.6917
370.8722,25667.7083
371.0482,25662.8417
371.2242,25793.6667
371.4002,26058.7833
371.5761,26018.7583
371.752,25899.4333
371.9279,25988.275
372.1038,26029.425
372.2796,25867.325
372.4555,25909.625
372.6313,25886.7833
372.8071,25747.3583
372.9829,25688.4083
373.1586,25808.0833
373.3344,25820.65
373.5101,25727.2333
373.6858,25730.4833
373.8615,25660.3667
374.0371,25754.925
374.2127,26018.3167
374.3884,25907.0
374.564,25802.2083
374.7395,25799.2417
374.9151,25905.4417
375.0906,26336.425
375.2661,26428.8833
375.4416,26269.375
375.6171,26494.25
375.7925,26693.2083
375.968,26704.5583
376.1434,26368.7333
376.3188,26252.95
376.4941,26294.5
376.6695,26393.625
376.8448,26516.8667
377.0201,26503.525
377.1954,26515.3333
377.3707,26648.85
377.5459,26777.8917
377.7212,27229.1417
377.8964,28099.85
378.0715,28034.3083
378.2467,27585.025
378.4218,27754.0417
378.597,27167.925
378.7721,27147.3083
378.9472,27275.0833
379.1222,27577.55
379.2973,28283.9083
379.4723,28924.2167
379.6473,29263.4833
379.8223,28607.8167
379.9972,28001.2917
380.1722,27667.75
380.3471,27601.975
380.522,27377.4417
380.6969,27463.8917
380.8717,27905.675
381.0466,27467.025
381.2214,27373.5167
381.3962,27314.1667
381.571,27095.175
381.7457,27045.1333
381.9204,27324.2917
382.0952,27171.1
382.2699,27832.1167
382.4445,28354.0083
382.6192,28829.825
382.7938,29650.2583
382.9685,29872.5333
383.1431,28945.1917
383.3176,28033.4333
383.4922,27761.65
383.6667,27764.725
383.8412,27536.65
384.0157,27420.3083
384.1902,27663.0167
384.3646,27841.0917
384.5391,27789.0083
384.7134,28017.3833
384.8878,28674.9667
385.0622,29224.55
385.2365,28524.8
385.4109,27867.0833
385.5852,27796.4667
385.7594,28034.9917
385.9337,28428.6083
386.1079,28917.45
386.2822,29720.0167
386.4564,29461.7417
386.6306,28789.2833
386.8047,29304.1333
386.9789,29527.1667
387.153,30010.2083
387.3271,30839.05
387.5012,30590.95
387.6752,31422.0333
387.8492,32210.675
388.0233,31286.05
388.1972,30823.85
388.3712,30899.8917
388.5452,30824.325
388.7191,31201.0417
388.893,32415.2667
389.0669,31546.5917
389.2408,29705.85
389.4146,28667.925
389.5884,27902.85
389.7623,27592.95
389.9361,27546.9833
390.1098,27740.0083
390.2835,27888.7583
390.4573,27775.375
390.631,27859.0083
390.8047,28354.7333
390.9784,28420.4917
391.152,28205.75
391.3256,28421.35
391.4992,28431.4833
391.6728,28120.2333
391.8464,28718.7333
392.0199,29349.0167
392.1934,29006.7417
392.3669,29700.725
392.5403,29941.2417
392.7138,30507.875
392.8873,31093.1583
393.0607,31789.7667
393.2341,32114.025
393.4074,31884.3917
393.5808,30559.1
393.7542,30276.8333
393.9274,30209.8583
394.1007,29711.175
394.274,30550.8083
394.4472,30366.6833
394.6205,31202.7333
394.7937,32387.4
394.9668,32529.6583
395.14,31436.1
395.3131,30149.35
395.4863,29376.8833
395.6594,29321.8833
395.8325,28839.925
396.0055,28998.225
396.1786,29158.775
396.3516,29375.7333
396.5246,29111.7833
396.6975,28718.8
396.8705,29358.8167
397.0434,29959.525
397.2163,29053.375
397.3892,29065.1917
397.5621,29635.175
397.735,30090.7917
397.9077,31008.175
398.0806,30648.475
398.2534,30649.875
398.4261,30924.6083
398.5989,31659.5083
398.7716,32264.0333
398.9443,32053.5
399.117,31664.8
399.2896,31402.4667
399.4623,30815.375
399.6349,30721.8417
399.8075,30212.6083
399.9801,29576.25
400.1526,29431.1
400.3252,28368.65
400.4977,27893.1167
400.6702,27878.2667
400.8427,27679.4667
401.0151,27964.8583
401.1875,27725.45
401.36,27835.275
401.5323,27735.3833
401.7047,27271.075
401.877,27245.5417
402.0494,27281.25
402.2216,27838.0917
402.394,28117.8333
402.5662,27874.75
402.7385,28017.6583
402.9107,27849.05
403.0829,27782.525
403.2551,27667.8667
403.4272,27496.0417
403.5994,27578.3417
403.7715,28096.15
403.9436,28196.85
404.1156,28296.925
