Serial Num,2103232U1
Spectrometer Temperature (C),17.5
Site,CMU
Timestamp,2022-12-16 04:00:56.305327
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1993.7
218.2508,2036.7667
218.442,2080.0167
218.6332,2130.95
218.8244,2174.3667
219.0156,2224.0333
219.2067,2275.3417
219.3979,2328.125
219.589,2383.5083
219.7801,2437.45
219.9712,2494.925
220.1623,2554.6583
220.3533,2618.0
220.5444,2682.0667
220.7354,2749.2333
220.9264,2814.9667
221.1174,2887.0917
221.3083,2961.4333
221.4993,3029.6833
221.6902,3105.5167
221.8812,3184.4167
222.0721,3266.15
222.263,3351.4417
222.4538,3435.5583
222.6447,3525.025
222.8355,3616.3333
223.0264,3705.5083
223.2172,3799.0167
223.408,3895.3417
223.5987,3993.3917
223.7895,4092.4083
223.9802,4200.15
224.1709,4304.4083
224.3616,4415.1833
224.5524,4524.5833
224.743,4637.75
224.9337,4747.0
225.1243,4876.55
225.315,4996.95
225.5056,5113.975
225.6962,5242.4917
225.8867,5371.9417
226.0773,5503.4167
226.2678,5630.9917
226.4584,5768.3083
226.6489,5903.9583
226.8394,6033.8583
227.0298,6175.9083
227.2203,6325.2333
227.4108,6482.7417
227.6012,6635.225
227.7916,6777.7083
227.982,6935.4833
228.1723,7086.0167
228.3627,7246.75
228.5531,7402.925
228.7434,7560.9083
228.9337,7723.125
229.124,7892.8083
229.3143,8068.0583
229.5045,8251.9667
229.6948,8432.6833
229.885,8619.0333
230.0752,8808.325
230.2654,8996.2667
230.4556,9188.75
230.6457,9375.875
230.8358,9566.5583
231.026,9750.4167
231.2161,9945.9667
231.4062,10137.1167
231.5963,10325.9917
231.7863,10523.8083
231.9764,10736.5083
232.1664,10944.075
232.3564,11165.4833
232.5464,11371.15
232.7364,11587.125
232.9263,11791.925
233.1163,12015.8083
233.3062,12240.4333
233.4961,12485.4167
233.686,12701.5917
233.8758,12912.7917
234.0657,13115.7167
234.2555,13340.975
234.4454,13573.925
234.6352,13797.1417
234.825,14020.7
235.0147,14234.0417
235.2045,14458.6
235.3942,14677.775
235.5839,14903.225
235.7737,15119.35
235.9633,15340.7083
236.153,15571.5583
236.3427,15812.575
236.5323,16031.2833
236.7219,16255.1333
236.9115,16448.0667
237.1011,16650.7083
237.2907,16888.1417
237.4803,17106.425
237.6698,17319.7917
237.8593,17545.275
238.0488,17762.575
238.2383,17985.6333
238.4278,18201.6583
238.6172,18436.6
238.8066,18650.9583
238.9961,18875.0417
239.1855,19108.1
239.3748,19324.5083
239.5642,19528.825
239.7536,19752.5083
239.9429,19965.4667
240.1322,20159.0
240.3215,20367.0
240.5108,20570.6917
240.7001,20788.9917
240.8893,21000.025
241.0786,21194.3
241.2677,21394.7333
241.457,21609.2917
241.6461,21775.5
241.8353,21939.7583
242.0244,22122.6333
242.2136,22297.5583
242.4027,22483.075
242.5918,22665.2417
242.7809,22819.325
242.9699,22914.7833
243.159,23040.675
243.348,23263.4917
243.537,23487.575
243.726,23675.275
243.915,23831.1333
244.1039,23979.9333
244.2929,24063.8333
244.4818,24147.6083
244.6707,24315.7
244.8596,24544.1833
245.0485,24751.3
245.2373,24949.875
245.4262,25133.85
245.615,25296.1583
245.8038,25428.8167
245.9926,25602.0583
246.1814,25736.375
246.3701,25743.5083
246.5589,25803.1917
246.7476,25965.2
246.9363,26200.0
247.1249,26381.825
247.3136,26572.6917
247.5023,26735.3
247.6909,26916.2667
247.8795,27072.6667
248.0681,27238.475
248.2567,27389.5417
248.4453,27532.8583
248.6338,27661.5917
248.8224,27703.8917
249.0109,27680.4
249.1994,27810.3917
249.3878,28017.1833
249.5763,28197.8417
249.7648,28361.625
249.9532,28521.7417
250.1416,28705.5083
250.33,28883.6667
250.5183,29051.0583
250.7067,29179.3333
250.8951,29302.4583
251.0834,29428.725
251.2717,29547.2333
251.46,29659.0583
251.6483,29759.25
251.8365,29823.0333
252.0247,29810.4333
252.213,29944.95
252.4012,30085.7083
252.5894,30269.0417
252.7775,30406.4
252.9657,30522.35
253.1538,30683.15
253.3419,30800.7083
253.53,30902.925
253.7181,31010.9
253.9062,31125.9083
254.0942,31224.2667
254.2823,31308.8833
254.4703,31384.6167
254.6583,31478.5667
254.8463,31575.3167
255.0342,31629.2583
255.2222,31697.9417
255.4101,31721.7583
255.598,31734.9167
255.7859,31843.225
255.9738,31990.875
256.1616,32138.3583
256.3495,32290.7
256.5373,32410.15
256.7251,32581.3917
256.9129,32692.9083
257.1006,32799.6417
257.2884,32919.2917
257.4761,33052.9917
257.6638,33136.5417
257.8515,33193.9667
258.0392,33278.625
258.2269,33343.8167
258.4146,33411.6417
258.6022,33500.95
258.7898,33539.175
258.9774,33597.675
259.165,33683.8667
259.3525,33748.6
259.5401,33793.0833
259.7276,33886.95
259.9151,33973.1
260.1026,34046.0083
260.2901,34141.95
260.4776,34247.8667
260.665,34383.7167
260.8524,34507.85
261.0398,34628.35
261.2272,34695.125
261.4146,34721.4083
261.6019,34798.6083
261.7893,34882.75
261.9766,34943.0333
262.1639,35032.2167
262.3512,35049.7
262.5384,35081.0917
262.7257,35121.4
262.9129,35162.5667
263.1001,35201.7917
263.2873,35282.4917
263.4745,35340.4083
263.6617,35314.6917
263.8488,35368.35
264.0359,35426.6833
264.2231,35463.8
264.4101,35521.3667
264.5972,35575.0
264.7842,35626.125
264.9713,35658.6417
265.1583,35676.5667
265.3453,35726.475
265.5323,35782.8083
265.7193,35839.85
265.9062,35917.2167
266.0931,35956.7667
266.2801,35968.0583
266.4669,36032.525
266.6538,36073.9417
266.8407,36132.8083
267.0276,36136.4417
267.2143,36140.2167
267.4012,36179.5083
267.588,36152.275
267.7747,36179.2833
267.9615,36206.4833
268.1482,36218.5417
268.3349,36244.925
268.5217,36251.3333
268.7083,36238.3
268.895,36242.4083
269.0817,36291.625
269.2682,36294.525
269.4549,36282.7167
269.6415,36229.1833
269.8281,36224.6417
270.0146,36273.6083
270.2012,36302.8667
270.3877,36336.225
270.5742,36335.8667
270.7607,36352.15
270.9472,36350.9917
271.1336,36353.2083
271.32,36343.1083
271.5065,36337.55
271.6929,36338.1667
271.8792,36386.8583
272.0656,36385.8417
272.252,36410.725
272.4383,36419.4917
272.6246,36417.6
272.8109,36419.025
272.9972,36474.325
273.1835,36515.6583
273.3697,36552.2167
273.5559,36571.1583
273.7421,36590.3417
273.9283,36585.2667
274.1145,36589.4417
274.3007,36598.5167
274.4868,36636.9083
274.6729,36695.8167
274.859,36722.6417
275.0451,36731.0333
275.2311,36656.1417
275.4172,36684.1333
275.6032,36729.075
275.7892,36770.1917
275.9752,36769.9167
276.1612,36805.5083
276.3472,36778.575
276.5331,36771.3
276.719,36786.65
276.9049,36801.825
277.0908,36780.7083
277.2767,36779.1083
277.4625,36797.75
277.6484,36800.5167
277.8342,36775.0667
278.02,36766.7167
278.2057,36806.6167
278.3915,36864.2083
278.5772,36872.5167
278.763,36845.7
278.9487,36890.5583
279.1343,36931.2667
279.32,36905.2583
279.5057,36871.925
279.6913,36782.3667
279.877,36774.925
280.0625,36763.7167
280.2481,36720.8917
280.4337,36694.325
280.6192,36731.5833
280.8048,36777.65
280.9903,36747.4917
281.1758,36705.7167
281.3612,36663.6
281.5467,36654.1333
281.7321,36693.1417
281.9175,36708.0333
282.1029,36697.6667
282.2884,36695.275
282.4737,36656.975
282.6591,36613.3167
282.8444,36609.0083
283.0297,36603.4083
283.215,36601.425
283.4002,36606.425
283.5855,36563.1667
283.7707,36479.6917
283.956,36444.6333
284.1412,36434.1583
284.3264,36456.6333
284.5115,36495.3667
284.6967,36517.9583
284.8818,36474.9417
285.0669,36415.3083
285.252,36407.425
285.4371,36416.475
285.6222,36374.675
285.8072,36347.6667
285.9922,36315.5667
286.1772,36338.775
286.3622,36356.8
286.5472,36313.6333
286.7321,36253.8083
286.9171,36292.45
287.102,36300.3083
287.2869,36323.8917
287.4717,36383.6917
287.6566,36379.55
287.8415,36372.3167
288.0263,36349.6583
288.2111,36280.0
288.3959,36218.0333
288.5806,36220.25
288.7654,36230.2833
288.9501,36302.9417
289.1348,36329.4
289.3195,36318.6333
289.5042,36331.5833
289.6889,36364.1167
289.8735,36292.675
290.0581,36267.0583
290.2428,36205.3667
290.4273,36210.8917
290.6119,36241.0667
290.7965,36232.0833
290.981,36234.4667
291.1655,36228.65
291.35,36137.6583
291.5345,36072.3417
291.719,36083.8667
291.9034,36092.0083
292.0878,36146.4
292.2722,36137.1833
292.4566,36103.4333
292.641,36113.1667
292.8253,36106.2583
293.0096,36072.725
293.194,36083.0083
293.3783,36080.2333
293.5626,36095.325
293.7468,36094.2
293.9311,36101.6833
294.1153,36029.375
294.2995,35914.5083
294.4837,35844.4917
294.6678,35798.75
294.852,35758.0167
295.0361,35774.5917
295.2202,35780.0833
295.4043,35787.7333
295.5884,35775.05
295.7725,35750.95
295.9565,35730.75
296.1405,35668.275
296.3246,35624.9
296.5085,35674.4333
296.6925,35718.075
296.8764,35703.1917
297.0603,35672.5583
297.2443,35640.7667
297.4282,35579.3333
297.612,35525.375
297.7959,35469.375
297.9797,35448.2833
298.1635,35394.3583
298.3474,35444.0167
298.5311,35477.325
298.7149,35413.7333
298.8987,35325.7833
299.0823,35291.775
299.2661,35217.8333
299.4498,35113.4
299.6334,35113.2583
299.8171,35108.9667
300.0007,35087.5583
300.1843,35074.175
300.368,35054.9417
300.5515,35021.8417
300.7351,34994.825
300.9186,34964.15
301.1021,34915.3167
301.2857,34898.2083
301.4691,34878.05
301.6526,34895.3
301.8361,34837.2917
302.0195,34785.925
302.2029,34769.0
302.3863,34762.575
302.5697,34704.5083
302.753,34707.0167
302.9364,34715.1917
303.1197,34748.775
303.303,34712.55
303.4863,34656.1167
303.6696,34553.85
303.8528,34481.4917
304.036,34440.3417
304.2192,34448.5417
304.4024,34427.025
304.5856,34362.6
304.7688,34354.0417
304.9519,34336.3
305.135,34299.5083
305.3181,34265.8917
305.5012,34234.725
305.6842,34239.0083
305.8673,34211.75
306.0504,34155.8167
306.2333,34062.7583
306.4163,34040.5167
306.5993,34002.7917
306.7822,33974.7917
306.9652,33968.6167
307.1481,33900.35
307.331,33854.775
307.5139,33800.4417
307.6967,33744.2417
307.8796,33713.275
308.0624,33674.55
308.2452,33618.7333
308.428,33572.6417
308.6107,33555.4583
308.7935,33513.775
308.9762,33476.5167
309.1589,33446.275
309.3416,33408.0917
309.5243,33363.025
309.7069,33330.125
309.8896,33274.0583
310.0721,33234.35
310.2548,33208.4417
310.4373,33189.4583
310.6199,33183.6333
310.8024,33138.7917
310.985,33108.1167
311.1674,33028.0
311.3499,32954.2417
311.5324,32951.0917
311.7148,32963.1417
311.8973,32913.5083
312.0797,32882.4083
312.2621,32862.3417
312.4445,32813.8417
312.6268,32754.5833
312.8091,32724.3083
312.9915,32653.6083
313.1738,32617.4583
313.356,32562.8417
313.5383,32497.625
313.7206,32479.8
313.9027,32415.3833
314.085,32384.65
314.2672,32353.9
314.4493,32342.2
314.6314,32332.375
314.8136,32331.1333
314.9957,32256.3083
315.1778,32195.025
315.3598,32162.9833
315.5419,32156.8333
315.724,32139.1583
315.9059,32110.1833
316.088,32074.05
316.2699,32066.5
316.4519,32040.825
316.6338,31980.75
316.8157,31876.025
316.9977,31835.325
317.1795,31847.6083
317.3614,31854.05
317.5432,31843.2
317.7251,31803.2583
317.9069,31732.7583
318.0887,31703.275
318.2704,31629.025
318.4522,31605.85
318.6339,31602.35
318.8156,31647.3167
318.9973,31600.875
319.179,31598.7917
319.3607,31608.3167
319.5423,31608.9167
319.7239,31575.8083
319.9055,31527.2667
320.0871,31483.6417
320.2687,31465.3
320.4502,31446.8667
320.6317,31383.4
320.8132,31376.3083
320.9947,31370.9667
321.1761,31384.2917
321.3576,31364.3417
321.5391,31348.7
321.7205,31303.375
321.9019,31274.0083
322.0832,31223.2083
322.2646,31175.2833
322.4459,31132.4333
322.6272,31100.7417
322.8085,31061.0
322.9898,31042.8333
323.1711,30999.7667
323.3523,30983.2917
323.5335,30955.7583
323.7147,30981.9667
323.8959,31042.8917
324.0771,31046.65
324.2582,31021.6667
324.4393,31005.15
324.6204,31008.525
324.8015,31003.0917
324.9826,31030.375
325.1637,31068.65
325.3447,31059.4417
325.5257,31060.0833
325.7067,31038.15
325.8877,30942.6
326.0686,30838.3333
326.2496,30820.8583
326.4305,30770.5917
326.6114,30741.5583
326.7922,30736.875
326.9731,30732.0917
327.1539,30709.675
327.3347,30704.1083
327.5155,30711.7417
327.6963,30775.4
327.8771,30794.7833
328.0578,30731.85
328.2385,30631.4917
328.4193,30603.6833
328.5999,30574.0833
328.7806,30513.2333
328.9613,30518.2833
329.1419,30490.2
329.3225,30484.2833
329.5031,30438.025
329.6837,30393.55
329.8642,30351.9583
330.0447,30315.9167
330.2252,30267.5417
330.4057,30217.0583
330.5862,30213.8333
330.7667,30230.6417
330.9471,30269.9833
331.1275,30266.425
331.3079,30207.8333
331.4883,30169.6167
331.6687,30143.4833
331.849,30074.1417
332.0293,30011.4417
332.2096,29957.8583
332.3899,29959.3
332.5702,29972.7667
332.7504,29996.7083
332.9306,30013.275
333.1108,29959.8667
333.291,29893.5417
333.4712,29882.6167
333.6514,29896.7333
333.8315,29882.3
334.0116,29850.9083
334.1917,29851.7333
334.3717,29853.675
334.5518,29855.4417
334.7318,29815.475
334.9119,29796.5833
335.0918,29802.0
335.2718,29803.675
335.4518,29794.1667
335.6317,29777.8917
335.8116,29813.9417
335.9915,29776.6
336.1714,29685.8417
336.3513,29668.8833
336.5311,29662.675
336.7109,29673.9417
336.8907,29645.4
337.0705,29553.1
337.2502,29459.3083
337.43,29428.3833
337.6097,29371.4667
337.7894,29343.525
337.9691,29347.0583
338.1488,29367.25
338.3284,29381.275
338.508,29407.8333
338.6877,29410.6917
338.8672,29400.4417
339.0468,29333.5417
339.2263,29301.175
339.4059,29356.2083
339.5854,29441.9667
339.7649,29354.875
339.9443,29325.5583
340.1238,29303.4417
340.3032,29300.675
340.4826,29309.3917
340.662,29237.4417
340.8414,29180.7167
341.0207,29191.175
341.2001,29211.05
341.3794,29215.1667
341.5587,29259.8833
341.738,29231.2833
341.9172,29200.6333
342.0965,29163.25
342.2757,29053.225
342.4549,28973.3583
342.6341,28979.15
342.8132,29009.8833
342.9923,29113.525
343.1715,29232.1833
343.3506,29207.875
343.5296,29043.0
343.7087,28979.9417
343.8878,28921.4917
344.0668,28900.675
344.2458,28890.4917
344.4248,28831.6
344.6037,28808.8167
344.7827,28809.9167
344.9616,28780.6083
345.1405,28792.675
345.3194,28783.725
345.4982,28737.3833
345.6771,28705.625
345.8559,28708.1333
346.0347,28694.0667
346.2135,28673.8167
346.3923,28689.1167
346.571,28640.5083
346.7498,28588.9583
346.9285,28628.8
347.1071,28574.8417
347.2859,28521.175
347.4645,28557.1333
347.6431,28624.0417
347.8217,28683.2333
348.0003,28678.9583
348.1789,28574.7917
348.3574,28494.2167
348.5359,28433.2583
348.7145,28371.0167
348.893,28379.9833
349.0714,28377.85
349.2499,28316.6
349.4283,28249.7917
349.6068,28185.3167
349.7852,28160.5417
349.9635,28167.8833
350.1419,28156.3083
350.3202,28119.1583
350.4985,28052.875
350.6768,28025.8667
350.8551,27995.925
351.0334,27979.6417
351.2116,27947.825
351.3898,27952.8583
351.568,27923.65
351.7462,27916.5167
351.9243,27890.8833
352.1025,27852.6
352.2806,27824.05
352.4587,27821.9
352.6368,27802.5417
352.8148,27719.8333
352.9929,27670.1417
353.1709,27681.325
353.3489,27677.4333
353.5268,27636.4917
353.7048,27584.6
353.8828,27568.525
354.0607,27520.5167
354.2386,27518.05
354.4165,27495.375
354.5943,27456.5583
354.7722,27452.6
354.95,27496.0
355.1278,27493.6
355.3056,27413.475
355.4833,27324.9417
355.6611,27242.6417
355.8388,27197.0667
356.0165,27164.925
356.1942,27194.975
356.3719,27236.2083
356.5495,27221.0833
356.7271,27205.4583
356.9047,27180.3833
357.0823,27172.825
357.2599,27199.8167
357.4374,27154.2833
357.6149,27069.7167
357.7924,26999.1
357.9699,27005.4
358.1474,26960.8167
358.3248,26900.9
358.5023,26864.7333
358.6797,26804.2333
358.8571,26789.9667
359.0344,26745.5667
359.2118,26672.875
359.3891,26644.7583
359.5664,26606.5917
359.7437,26583.3333
359.9209,26529.0833
360.0982,26446.6917
360.2754,26405.75
360.4526,26448.4333
360.6298,26458.1583
360.807,26438.675
360.9841,26418.7167
361.1613,26383.2917
361.3383,26420.9917
361.5154,26436.2917
361.6925,26394.3833
361.8695,26374.4583
362.0466,26335.2667
362.2236,26288.6417
362.4005,26279.0333
362.5775,26172.975
362.7545,26083.4167
362.9314,26063.6
363.1083,26100.5
363.2852,26168.8
363.462,26116.3333
363.6389,26105.6833
363.8157,26040.8583
363.9925,25970.4
364.1693,25928.775
364.346,25858.1917
364.5228,25891.2667
364.6996,25936.05
364.8762,25980.15
365.0529,25969.2
365.2296,25964.9417
365.4062,25971.3
365.5829,25901.05
365.7595,25886.8917
365.9361,25911.0167
366.1126,25880.9167
366.2892,26174.1667
366.4657,26648.675
366.6422,26803.5667
366.8186,26793.3833
366.9951,26925.2417
367.1716,26661.775
367.348,26697.625
367.5244,26786.7583
367.7008,26783.5083
367.8772,26571.6833
368.0535,26312.3417
368.2298,26703.075
368.4061,26850.825
368.5824,26667.5583
368.7586,26949.1417
368.9349,26861.625
369.1111,26406.2417
369.2873,26157.4583
369.4635,26252.9833
369.6396,26135.025
369.8158,25965.0583
369.9919,26022.225
370.168,26177.7583
370.3441,26143.4833
370.5202,25911.75
370.6962,25763.5833
370.8722,25681.125
371.0482,25682.0333
371.2242,25812.4167
371.4002,26078.3
371.5761,26040.9333
371.752,25920.7167
371.9279,26005.675
372.1038,26048.3917
372.2796,25891.5583
372.4555,25935.475
372.6313,25903.0
372.8071,25764.3667
372.9829,25702.65
373.1586,25825.875
373.3344,25840.1417
373.5101,25746.925
373.6858,25752.275
373.8615,25679.45
374.0371,25765.1417
374.2127,26032.575
374.3884,25930.525
374.564,25818.075
374.7395,25824.2083
374.9151,25924.8083
375.0906,26359.6417
375.2661,26449.95
375.4416,26290.4333
375.6171,26529.225
375.7925,26717.4417
375.968,26735.3417
376.1434,26395.4417
376.3188,26280.6333
376.4941,26314.95
376.6695,26415.55
376.8448,26537.225
377.0201,26523.125
377.1954,26539.5917
377.3707,26670.5333
377.5459,26807.0833
377.7212,27253.1583
377.8964,28125.6667
378.0715,28055.4083
378.2467,27608.475
378.4218,27776.1167
378.597,27189.8
378.7721,27167.8417
378.9472,27297.125
379.1222,27600.8083
379.2973,28295.5917
379.4723,28942.8167
379.6473,29272.875
379.8223,28625.8583
379.9972,28018.2
380.1722,27687.6667
380.3471,27626.675
380.522,27398.2583
380.6969,27487.3
380.8717,27927.1083
381.0466,27492.5333
381.2214,27393.2083
381.3962,27338.2
381.571,27121.9167
381.7457,27067.3583
381.9204,27347.2083
382.0952,27200.2167
382.2699,27849.45
382.4445,28378.6917
382.6192,28853.1
382.7938,29674.35
382.9685,29902.5583
383.1431,28962.1167
383.3176,28051.8083
383.4922,27782.8333
383.6667,27788.7833
383.8412,27552.6
384.0157,27439.95
384.1902,27678.0083
384.3646,27859.7917
384.5391,27806.425
384.7134,28034.0583
384.8878,28686.25
385.0622,29251.6917
385.2365,28539.4917
385.4109,27884.95
385.5852,27811.8417
385.7594,28052.1833
385.9337,28442.4583
386.1079,28940.0917
386.2822,29743.35
386.4564,29478.4667
386.6306,28804.6
386.8047,29321.3583
386.9789,29541.05
387.153,30026.525
387.3271,30854.225
387.5012,30607.95
387.6752,31433.7417
387.8492,32236.8167
388.0233,31313.9
388.1972,30839.3167
388.3712,30927.3583
388.5452,30845.8
388.7191,31216.5917
388.893,32434.7667
389.0669,31560.65
389.2408,29731.3833
389.4146,28690.7833
389.5884,27925.5333
389.7623,27621.925
389.9361,27566.55
390.1098,27760.4333
390.2835,27903.8333
390.4573,27793.5417
390.631,27879.5
390.8047,28371.5167
390.9784,28421.7583
391.152,28213.8083
391.3256,28434.0083
391.4992,28442.85
391.6728,28133.2333
391.8464,28724.975
392.0199,29367.95
392.1934,29020.8333
392.3669,29724.7917
392.5403,29957.5917
392.7138,30525.4917
392.8873,31119.1
393.0607,31806.7083
393.2341,32141.9333
393.4074,31907.4
393.5808,30581.5917
393.7542,30298.0083
393.9274,30233.675
394.1007,29746.35
394.274,30575.075
394.4472,30390.5833
394.6205,31224.55
394.7937,32420.5833
394.9668,32555.3167
395.14,31461.1917
395.3131,30167.0417
395.4863,29397.9
395.6594,29345.425
395.8325,28858.3917
396.0055,29022.9083
396.1786,29179.7417
396.3516,29400.0333
396.5246,29129.025
396.6975,28736.0
396.8705,29366.325
397.0434,29975.2917
397.2163,29073.4167
397.3892,29077.525
397.5621,29651.1083
397.735,30094.6083
397.9077,31020.6167
398.0806,30663.9083
398.2534,30662.4583
398.4261,30942.125
398.5989,31669.4333
398.7716,32276.2
398.9443,32071.2917
399.117,31693.55
399.2896,31422.6083
399.4623,30835.9
399.6349,30740.3583
399.8075,30233.4583
399.9801,29601.3
400.1526,29452.4333
400.3252,28387.5333
400.4977,27921.2333
400.6702,27899.9083
400.8427,27699.0417
401.0151,27990.525
401.1875,27749.25
401.36,27850.675
401.5323,27752.675
401.7047,27295.475
401.877,27256.0417
402.0494,27304.0583
402.2216,27861.35
402.394,28144.5917
402.5662,27886.4083
402.7385,28036.4417
402.9107,27873.15
403.0829,27793.9167
403.2551,27680.65
403.4272,27512.0417
403.5994,27588.3167
403.7715,28114.4
403.9436,28207.8917
404.1156,28314.2583
