Serial Num,2103232U1
Spectrometer Temperature (C),17.0
Site,CMU
Timestamp,2022-12-16 11:05:53.233912
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2062.9417
218.2508,2107.6083
218.442,2152.675
218.6332,2204.225
218.8244,2249.0583
219.0156,2301.2167
219.2067,2353.2167
219.3979,2406.5833
219.589,2462.7333
219.7801,2518.2417
219.9712,2577.2417
220.1623,2640.6417
220.3533,2704.7333
220.5444,2771.9417
220.7354,2840.975
220.9264,2907.9667
221.1174,2982.4333
221.3083,3060.2833
221.4993,3131.5167
221.6902,3207.4083
221.8812,3288.85
222.0721,3373.4083
222.263,3461.675
222.4538,3546.4917
222.6447,3636.8417
222.8355,3731.1667
223.0264,3822.4083
223.2172,3919.0083
223.408,4019.4583
223.5987,4119.0667
223.7895,4223.2167
223.9802,4331.0167
224.1709,4437.05
224.3616,4552.825
224.5524,4664.5167
224.743,4783.25
224.9337,4896.3667
225.1243,5026.4583
225.315,5147.6333
225.5056,5270.925
225.6962,5397.4583
225.8867,5530.5667
226.0773,5666.325
226.2678,5797.1
226.4584,5939.125
226.6489,6078.4167
226.8394,6214.925
227.0298,6358.0583
227.2203,6509.95
227.4108,6673.6083
227.6012,6824.575
227.7916,6976.1083
227.982,7133.2
228.1723,7295.4583
228.3627,7455.775
228.5531,7614.525
228.7434,7774.8167
228.9337,7947.1083
229.124,8122.6
229.3143,8296.3583
229.5045,8486.775
229.6948,8670.1833
229.885,8860.7417
230.0752,9057.45
230.2654,9250.95
230.4556,9444.975
230.6457,9634.65
230.8358,9831.7333
231.026,10022.0
231.2161,10217.7
231.4062,10416.15
231.5963,10608.7083
231.7863,10814.5417
231.9764,11030.8667
232.1664,11244.7417
232.3564,11467.6833
232.5464,11680.975
232.7364,11906.0833
232.9263,12112.1583
233.1163,12336.025
233.3062,12569.1083
233.4961,12815.2417
233.686,13042.5833
233.8758,13254.9
234.0657,13468.55
234.2555,13698.3417
234.4454,13932.0083
234.6352,14166.8583
234.825,14393.275
235.0147,14608.8417
235.2045,14836.425
235.3942,15056.7
235.5839,15292.7583
235.7737,15515.8917
235.9633,15741.0667
236.153,15980.5583
236.3427,16219.55
236.5323,16451.0667
236.7219,16668.3917
236.9115,16869.7833
237.1011,17078.85
237.2907,17319.475
237.4803,17541.5833
237.6698,17765.1667
237.8593,17991.3417
238.0488,18220.1833
238.2383,18438.1417
238.4278,18658.7833
238.6172,18902.575
238.8066,19126.0167
238.9961,19353.4333
239.1855,19591.05
239.3748,19813.8167
239.5642,20024.5083
239.7536,20249.2667
239.9429,20466.4667
240.1322,20663.4917
240.3215,20872.7917
240.5108,21085.5333
240.7001,21305.4083
240.8893,21512.7083
241.0786,21721.725
241.2677,21918.6667
241.457,22142.625
241.6461,22314.0917
241.8353,22486.6
242.0244,22669.4917
242.2136,22846.0
242.4027,23034.6167
242.5918,23215.5167
242.7809,23368.6583
242.9699,23469.9583
243.159,23602.0083
243.348,23819.9
243.537,24053.05
243.726,24241.9
243.915,24406.85
244.1039,24560.5417
244.2929,24637.4333
244.4818,24727.275
244.6707,24900.8667
244.8596,25131.7917
245.0485,25337.0917
245.2373,25537.9667
245.4262,25724.9167
245.615,25889.75
245.8038,26033.5417
245.9926,26203.7667
246.1814,26338.45
246.3701,26348.9667
246.5589,26409.1917
246.7476,26577.55
246.9363,26807.45
247.1249,26995.5833
247.3136,27182.1083
247.5023,27349.4583
247.6909,27536.7167
247.8795,27702.0667
248.0681,27857.5667
248.2567,28021.6333
248.4453,28159.9
248.6338,28309.325
248.8224,28341.6417
249.0109,28313.825
249.1994,28445.975
249.3878,28648.5917
249.5763,28836.3
249.7648,29005.225
249.9532,29160.8333
250.1416,29351.8667
250.33,29538.5667
250.5183,29700.3583
250.7067,29829.075
250.8951,29957.3417
251.0834,30085.475
251.2717,30205.7917
251.46,30324.9917
251.6483,30426.2167
251.8365,30485.7417
252.0247,30468.925
252.213,30601.7417
252.4012,30748.3
252.5894,30950.4833
252.7775,31066.3417
252.9657,31195.8833
253.1538,31358.325
253.3419,31476.8167
253.53,31572.475
253.7181,31690.3667
253.9062,31801.1583
254.0942,31902.675
254.2823,31984.525
254.4703,32072.7417
254.6583,32162.125
254.8463,32255.5583
255.0342,32319.1
255.2222,32383.6583
255.4101,32402.775
255.598,32413.0083
255.7859,32531.0833
255.9738,32672.8917
256.1616,32827.175
256.3495,32995.8167
256.5373,33109.4417
256.7251,33287.6917
256.9129,33399.4833
257.1006,33499.425
257.2884,33624.25
257.4761,33759.125
257.6638,33854.8417
257.8515,33910.075
258.0392,33990.2833
258.2269,34058.675
258.4146,34128.4667
258.6022,34212.0833
258.7898,34247.475
258.9774,34306.3917
259.165,34383.075
259.3525,34459.325
259.5401,34517.6417
259.7276,34604.45
259.9151,34687.4583
260.1026,34769.2167
260.2901,34869.8833
260.4776,34959.8083
260.665,35104.35
260.8524,35226.9833
261.0398,35354.1333
261.2272,35416.325
261.4146,35454.925
261.6019,35530.5333
261.7893,35618.8583
261.9766,35684.275
262.1639,35766.0
262.3512,35782.7
262.5384,35806.2833
262.7257,35856.35
262.9129,35897.725
263.1001,35939.1583
263.2873,36023.55
263.4745,36082.1917
263.6617,36047.5417
263.8488,36110.0167
264.0359,36168.575
264.2231,36209.5333
264.4101,36261.6583
264.5972,36316.5
264.7842,36374.5333
264.9713,36404.4833
265.1583,36424.375
265.3453,36467.8417
265.5323,36530.15
265.7193,36583.2333
265.9062,36656.6833
266.0931,36700.9833
266.2801,36720.4667
266.4669,36780.4917
266.6538,36831.3917
266.8407,36886.45
267.0276,36893.225
267.2143,36896.15
267.4012,36944.8833
267.588,36920.4417
267.7747,36935.3667
267.9615,36970.275
268.1482,36967.0917
268.3349,37003.1417
268.5217,37010.9583
268.7083,36989.825
268.895,36999.4917
269.0817,37046.9917
269.2682,37055.1917
269.4549,37028.9167
269.6415,36979.1583
269.8281,36977.3583
270.0146,37032.9583
270.2012,37057.675
270.3877,37097.275
270.5742,37106.5167
270.7607,37113.3917
270.9472,37121.325
271.1336,37114.6583
271.32,37111.925
271.5065,37088.2833
271.6929,37097.6667
271.8792,37144.675
272.0656,37138.55
272.252,37171.7583
272.4383,37196.5083
272.6246,37178.4
272.8109,37182.3833
272.9972,37245.4917
273.1835,37286.025
273.3697,37317.7583
273.5559,37333.625
273.7421,37356.2833
273.9283,37364.4083
274.1145,37364.65
274.3007,37380.525
274.4868,37407.6667
274.6729,37462.4333
274.859,37486.5
275.0451,37505.1583
275.2311,37421.8583
275.4172,37457.4
275.6032,37503.6333
275.7892,37547.425
275.9752,37542.8833
276.1612,37580.5
276.3472,37561.8417
276.5331,37556.7333
276.719,37559.1167
276.9049,37573.65
277.0908,37560.0583
277.2767,37557.6667
277.4625,37583.4333
277.6484,37581.025
277.8342,37550.6
278.02,37553.1917
278.2057,37584.3083
278.3915,37645.8667
278.5772,37647.7333
278.763,37627.2167
278.9487,37669.7833
279.1343,37707.475
279.32,37695.4083
279.5057,37649.9917
279.6913,37567.6667
279.877,37558.5917
280.0625,37547.1167
280.2481,37504.0083
280.4337,37473.625
280.6192,37523.55
280.8048,37556.5083
280.9903,37529.9
281.1758,37486.225
281.3612,37451.1333
281.5467,37429.425
281.7321,37475.5083
281.9175,37485.2167
282.1029,37479.8833
282.2884,37485.5667
282.4737,37429.35
282.6591,37392.375
282.8444,37397.8083
283.0297,37392.3
283.215,37393.9333
283.4002,37387.2667
283.5855,37343.3833
283.7707,37254.8333
283.956,37230.0917
284.1412,37206.6833
284.3264,37239.05
284.5115,37276.175
284.6967,37300.9583
284.8818,37263.4583
285.0669,37197.3833
285.252,37198.3
285.4371,37195.7667
285.6222,37162.0917
285.8072,37129.7667
285.9922,37105.425
286.1772,37124.9833
286.3622,37146.2583
286.5472,37102.3917
286.7321,37046.9417
286.9171,37078.225
287.102,37090.45
287.2869,37106.9417
287.4717,37162.0167
287.6566,37163.6333
287.8415,37169.5
288.0263,37141.725
288.2111,37070.3583
288.3959,36997.9083
288.5806,36998.6917
288.7654,37020.0
288.9501,37096.5667
289.1348,37116.7833
289.3195,37107.9417
289.5042,37132.2333
289.6889,37154.2583
289.8735,37079.2167
290.0581,37069.7167
290.2428,36994.4917
290.4273,37002.3167
290.6119,37039.5
290.7965,37030.1417
290.981,37032.0333
291.1655,37021.7833
291.35,36937.2583
291.5345,36868.2083
291.719,36880.2667
291.9034,36888.2667
292.0878,36949.2667
292.2722,36930.45
292.4566,36885.775
292.641,36890.9833
292.8253,36894.0
293.0096,36858.95
293.194,36879.6333
293.3783,36869.1417
293.5626,36886.4417
293.7468,36891.35
293.9311,36887.85
294.1153,36828.4833
294.2995,36714.6833
294.4837,36645.3167
294.6678,36588.9833
294.852,36554.4417
295.0361,36573.2583
295.2202,36575.1333
295.4043,36598.8667
295.5884,36576.2167
295.7725,36568.45
295.9565,36542.7667
296.1405,36469.15
296.3246,36434.325
296.5085,36477.9333
296.6925,36524.2333
296.8764,36508.4417
297.0603,36484.6667
297.2443,36447.825
297.4282,36399.1833
297.612,36346.7333
297.7959,36301.2583
297.9797,36282.975
298.1635,36228.8
298.3474,36281.1833
298.5311,36320.1
298.7149,36260.45
298.8987,36179.7417
299.0823,36142.65
299.2661,36072.1
299.4498,35954.1667
299.6334,35957.2667
299.8171,35956.8917
300.0007,35931.575
300.1843,35913.3583
300.368,35895.2417
300.5515,35862.5833
300.7351,35832.8083
300.9186,35800.625
301.1021,35745.8167
301.2857,35725.8417
301.4691,35710.45
301.6526,35720.325
301.8361,35664.9
302.0195,35614.775
302.2029,35594.4333
302.3863,35579.8583
302.5697,35538.4
302.753,35544.3083
302.9364,35556.85
303.1197,35588.8583
303.303,35560.9667
303.4863,35493.2167
303.6696,35393.6667
303.8528,35316.0167
304.036,35269.95
304.2192,35288.075
304.4024,35260.0667
304.5856,35193.3417
304.7688,35184.0833
304.9519,35179.4583
305.135,35142.0917
305.3181,35105.1833
305.5012,35066.9667
305.6842,35070.1417
305.8673,35040.4583
306.0504,34983.3417
306.2333,34897.5667
306.4163,34873.2833
306.5993,34825.1
306.7822,34808.25
306.9652,34794.3917
307.1481,34734.2167
307.331,34682.2583
307.5139,34635.1417
307.6967,34584.2
307.8796,34537.9083
308.0624,34511.7083
308.2452,34454.5583
308.428,34407.3083
308.6107,34395.6
308.7935,34344.9833
308.9762,34309.4667
309.1589,34279.4583
309.3416,34237.4917
309.5243,34202.5833
309.7069,34163.95
309.8896,34114.3583
310.0721,34067.55
310.2548,34057.65
310.4373,34043.0
310.6199,34046.2833
310.8024,34000.6
310.985,33977.9
311.1674,33901.4917
311.3499,33831.9417
311.5324,33815.1
311.7148,33834.3833
311.8973,33784.3833
312.0797,33761.275
312.2621,33737.0167
312.4445,33693.125
312.6268,33636.575
312.8091,33613.7167
312.9915,33546.1583
313.1738,33507.375
313.356,33435.9417
313.5383,33375.55
313.7206,33356.5667
313.9027,33302.9917
314.085,33272.9833
314.2672,33240.2667
314.4493,33209.1167
314.6314,33203.575
314.8136,33216.425
314.9957,33150.8917
315.1778,33085.0667
315.3598,33060.6333
315.5419,33038.625
315.724,33000.6333
315.9059,32967.5833
316.088,32930.0083
316.2699,32941.7917
316.4519,32929.9333
316.6338,32883.5
316.8157,32790.0083
316.9977,32759.075
317.1795,32775.5167
317.3614,32789.2167
317.5432,32777.8
317.7251,32720.8167
317.9069,32624.6917
318.0887,32594.2333
318.2704,32525.0667
318.4522,32521.25
318.6339,32530.375
318.8156,32604.8083
318.9973,32562.3083
319.179,32537.9
319.3607,32522.7667
319.5423,32530.2083
319.7239,32510.9
319.9055,32474.25
320.0871,32436.05
320.2687,32436.2417
320.4502,32444.0
320.6317,32380.1583
320.8132,32376.8083
320.9947,32352.1917
321.1761,32341.2167
321.3576,32319.1667
321.5391,32315.75
321.7205,32296.1917
321.9019,32276.7583
322.0832,32205.825
322.2646,32148.9
322.4459,32121.825
322.6272,32061.5833
322.8085,32005.9917
322.9898,32001.2417
323.1711,31987.9
323.3523,31979.1083
323.5335,31962.1417
323.7147,32000.2583
323.8959,32085.3167
324.0771,32111.4167
324.2582,32094.3167
324.4393,32082.3
324.6204,32098.1917
324.8015,32057.075
324.9826,32085.9417
325.1637,32133.15
325.3447,32142.3417
325.5257,32153.5083
325.7067,32175.0333
325.8877,32094.1583
326.0686,32004.375
326.2496,31991.2083
326.4305,31922.5083
326.6114,31902.5917
326.7922,31912.1417
326.9731,31896.8583
327.1539,31847.3667
327.3347,31858.875
327.5155,31871.5583
327.6963,31924.85
327.8771,31925.575
328.0578,31851.45
328.2385,31746.7083
328.4193,31736.4833
328.5999,31683.6667
328.7806,31627.7833
328.9613,31684.0167
329.1419,31684.9833
329.3225,31707.1
329.5031,31679.6167
329.6837,31652.45
329.8642,31607.4917
330.0447,31594.75
330.2252,31500.6333
330.4057,31420.1917
330.5862,31378.25
330.7667,31400.7667
330.9471,31467.0417
331.1275,31466.6
331.3079,31393.4833
331.4883,31340.45
331.6687,31338.6417
331.849,31275.5917
332.0293,31200.4833
332.2096,31130.4333
332.3899,31115.175
332.5702,31168.9
332.7504,31173.3083
332.9306,31177.6833
333.1108,31143.425
333.291,31080.8167
333.4712,31041.4417
333.6514,31019.675
333.8315,31023.5333
334.0116,31003.725
334.1917,31009.75
334.3717,31043.7
334.5518,31073.0583
334.7318,31017.5667
334.9119,30940.7667
335.0918,30981.2917
335.2718,31010.8583
335.4518,31019.8583
335.6317,31015.4583
335.8116,30990.05
335.9915,30839.75
336.1714,30727.375
336.3513,30780.75
336.5311,30824.5833
336.7109,30802.1333
336.8907,30737.25
337.0705,30614.2
337.2502,30524.4833
337.43,30537.1333
337.6097,30546.85
337.7894,30520.0833
337.9691,30473.3333
338.1488,30503.7083
338.3284,30527.9083
338.508,30591.6667
338.6877,30617.6167
338.8672,30594.5083
339.0468,30542.4083
339.2263,30447.4333
339.4059,30505.6167
339.5854,30616.7417
339.7649,30586.25
339.9443,30585.4
340.1238,30565.6167
340.3032,30542.4
340.4826,30535.2583
340.662,30438.9917
340.8414,30371.3333
341.0207,30393.7417
341.2001,30427.1833
341.3794,30373.125
341.5587,30419.1
341.738,30421.8417
341.9172,30444.575
342.0965,30422.425
342.2757,30274.2417
342.4549,30189.275
342.6341,30190.95
342.8132,30227.1167
342.9923,30393.6917
343.1715,30477.8583
343.3506,30412.7333
343.5296,30286.2667
343.7087,30179.2833
343.8878,30077.975
344.0668,29968.2417
344.2458,29935.1667
344.4248,29891.2583
344.6037,29900.5583
344.7827,29965.2583
344.9616,29984.4
345.1405,30015.2667
345.3194,30000.75
345.4982,29983.2917
345.6771,29929.675
345.8559,29897.7917
346.0347,29837.7833
346.2135,29825.5333
346.3923,29897.125
346.571,29837.8917
346.7498,29816.8583
346.9285,29890.85
347.1071,29835.9583
347.2859,29733.625
347.4645,29721.6583
347.6431,29745.375
347.8217,29865.2333
348.0003,29893.3333
348.1789,29784.3333
348.3574,29681.8417
348.5359,29632.0667
348.7145,29619.475
348.893,29577.05
349.0714,29522.4167
349.2499,29471.0
349.4283,29430.0
349.6068,29336.125
349.7852,29324.35
349.9635,29429.0167
350.1419,29445.175
350.3202,29446.5083
350.4985,29370.175
350.6768,29312.425
350.8551,29287.5833
351.0334,29225.0667
351.2116,29174.0667
351.3898,29145.3583
351.568,29139.25
351.7462,29217.7583
351.9243,29191.5583
352.1025,29100.9833
352.2806,29026.8333
352.4587,28968.45
352.6368,28923.3333
352.8148,28925.9417
352.9929,28927.9167
353.1709,28934.8
353.3489,28949.5083
353.5268,28937.9
353.7048,28875.875
353.8828,28897.6917
354.0607,28830.0583
354.2386,28816.625
354.4165,28832.0
354.5943,28796.2417
354.7722,28779.125
354.95,28845.0833
355.1278,28837.65
355.3056,28712.0833
355.4833,28589.8833
355.6611,28534.2417
355.8388,28460.5417
356.0165,28442.4583
356.1942,28506.325
356.3719,28545.85
356.5495,28392.325
356.7271,28384.4083
356.9047,28316.7083
357.0823,28269.8167
357.2599,28352.9167
357.4374,28344.6417
357.6149,28290.7167
357.7924,28209.425
357.9699,28130.65
358.1474,28015.05
358.3248,27960.9833
358.5023,27896.2083
358.6797,27817.95
358.8571,27865.3167
359.0344,27906.05
359.2118,27918.25
359.3891,27897.3583
359.5664,27910.1167
359.7437,27920.6
359.9209,27871.3
360.0982,27807.0333
360.2754,27679.125
360.4526,27676.95
360.6298,27673.1167
360.807,27613.1333
360.9841,27556.5167
361.1613,27580.5167
361.3383,27636.9417
361.5154,27701.3417
361.6925,27634.3833
361.8695,27492.4417
362.0466,27485.15
362.2236,27530.4417
362.4005,27544.825
362.5775,27530.2083
362.7545,27487.2
362.9314,27427.8917
363.1083,27323.7583
363.2852,27373.5667
363.462,27324.8833
363.6389,27355.8667
363.8157,27344.5917
363.9925,27334.6083
364.1693,27283.6083
364.346,27166.3833
364.5228,27162.4417
364.6996,27172.2917
364.8762,27195.3
365.0529,27233.95
365.2296,27302.3583
365.4062,27364.875
365.5829,27319.9833
365.7595,27351.2167
365.9361,27389.25
366.1126,27371.5667
366.2892,27639.0583
366.4657,28098.125
366.6422,28250.95
366.8186,28238.7667
366.9951,28336.4583
367.1716,28131.2417
367.348,28179.95
367.5244,28276.275
367.7008,28227.8
367.8772,27953.85
368.0535,27681.6417
368.2298,28102.525
368.4061,28271.4083
368.5824,28044.8
368.7586,28288.275
368.9349,28247.2167
369.1111,27873.8083
369.2873,27646.4083
369.4635,27727.6083
369.6396,27617.2417
369.8158,27481.9833
369.9919,27587.7417
370.168,27742.5
370.3441,27619.3583
370.5202,27270.3833
370.6962,27078.8417
370.8722,27000.9667
371.0482,27065.9833
371.2242,27315.8167
371.4002,27666.575
371.5761,27630.5917
371.752,27475.3417
371.9279,27382.2417
372.1038,27299.1917
372.2796,27174.3167
372.4555,27330.5
372.6313,27356.1667
372.8071,27197.8167
372.9829,27187.45
373.1586,27248.475
373.3344,27107.5083
373.5101,26910.2583
373.6858,26907.6583
373.8615,26946.7917
374.0371,27180.7
374.2127,27470.625
374.3884,27286.0417
374.564,27088.375
374.7395,27047.7667
374.9151,27079.375
375.0906,27635.875
375.2661,27864.4667
375.4416,27846.9
375.6171,28125.6417
375.7925,28166.575
375.968,28152.5833
376.1434,27861.3583
376.3188,27727.0667
376.4941,27790.425
376.6695,27875.0167
376.8448,28013.55
377.0201,28012.6167
377.1954,28092.4667
377.3707,28309.7333
377.5459,28463.325
377.7212,28955.5583
377.8964,29869.0667
378.0715,29844.3833
378.2467,29434.675
378.4218,29616.5667
378.597,28929.6
378.7721,28808.6667
378.9472,28880.4333
379.1222,29215.1083
379.2973,29913.0583
379.4723,30488.6417
379.6473,30812.0
379.8223,30064.7833
379.9972,29521.9417
380.1722,29299.6
380.3471,29339.55
380.522,29145.2417
380.6969,29184.1833
380.8717,29655.4083
381.0466,29265.5917
381.2214,29124.95
381.3962,28944.875
381.571,28622.625
381.7457,28596.525
381.9204,28826.025
382.0952,28590.5917
382.2699,29349.4083
382.4445,29780.55
382.6192,30185.7833
382.7938,31016.2667
382.9685,31240.7833
383.1431,30297.6417
383.3176,29340.8167
383.4922,29095.65
383.6667,29126.0167
383.8412,28829.2917
384.0157,28718.0583
384.1902,29105.95
384.3646,29409.825
384.5391,29424.875
384.7134,29719.9667
384.8878,30410.4
385.0622,30897.075
385.2365,30233.6917
385.4109,29551.9167
385.5852,29427.3833
385.7594,29645.95
385.9337,29914.075
386.1079,30437.1
386.2822,31449.8167
386.4564,31224.3833
386.6306,30568.1667
386.8047,31100.425
386.9789,31241.5667
387.153,31642.6667
387.3271,32473.8917
387.5012,32425.875
387.6752,33273.8417
387.8492,33954.6917
388.0233,33042.6667
388.1972,32553.3917
388.3712,32672.6667
388.5452,32607.5083
388.7191,32916.0417
388.893,34140.4583
389.0669,33334.0
389.2408,31612.1
389.4146,30614.9083
389.5884,29870.8
389.7623,29627.4833
389.9361,29538.9917
390.1098,29764.2
390.2835,29876.7917
390.4573,29705.4
390.631,29757.9167
390.8047,30398.6417
390.9784,30524.6
391.152,30381.0
391.3256,30677.2
391.4992,30659.7
391.6728,30330.475
391.8464,30904.1167
392.0199,31413.5917
392.1934,30996.15
392.3669,31735.0083
392.5403,31931.35
392.7138,32382.4583
392.8873,32790.6083
393.0607,33330.9667
393.2341,33512.8917
393.4074,33125.7333
393.5808,31816.2333
393.7542,31688.1583
393.9274,31776.6583
394.1007,31458.3083
394.274,32371.8083
394.4472,32221.1917
394.6205,33259.0417
394.7937,34525.325
394.9668,34728.45
395.14,33727.6667
395.3131,32402.1083
395.4863,31716.7333
395.6594,31596.6083
395.8325,31104.1083
396.0055,31253.8667
396.1786,31179.1167
396.3516,31244.575
396.5246,30833.3917
396.6975,30205.4667
396.8705,30701.9667
397.0434,31276.7333
397.2163,30522.9333
397.3892,30703.7167
397.5621,31520.7583
397.735,32178.9917
397.9077,33308.0
398.0806,33103.8
398.2534,33168.1917
398.4261,33435.5
398.5989,34233.8
398.7716,34836.925
398.9443,34740.1
399.117,34373.0833
399.2896,34184.0667
399.4623,33594.9167
399.6349,33441.9083
399.8075,32862.2583
399.9801,32340.3583
400.1526,32214.7333
400.3252,31203.6
400.4977,30614.7333
400.6702,30480.2667
400.8427,30411.2417
401.0151,30750.0333
401.1875,30547.7167
401.36,30704.7583
401.5323,30610.0417
401.7047,30155.3083
401.877,30115.425
402.0494,30227.2
402.2216,30794.1
402.394,31073.4917
402.5662,30816.1333
402.7385,31022.7417
402.9107,30894.2833
403.0829,30646.9417
403.2551,30409.0333
403.4272,30231.075
403.5994,30374.9417
403.7715,31078.5583
403.9436,31243.4417
404.1156,31331.625
