Serial Num,2103232U1
Spectrometer Temperature (C),16.75
Site,CMU
Timestamp,2022-12-16 21:55:26.951533
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1986.3417
218.2508,2032.35
218.442,2072.075
218.6332,2120.8167
218.8244,2166.8167
219.0156,2215.1583
219.2067,2265.1333
219.3979,2317.475
219.589,2372.9417
219.7801,2428.2667
219.9712,2486.525
220.1623,2544.425
220.3533,2609.0333
220.5444,2672.25
220.7354,2738.5917
220.9264,2805.8417
221.1174,2876.6583
221.3083,2954.225
221.4993,3021.325
221.6902,3092.75
221.8812,3175.45
222.0721,3254.575
222.263,3337.3167
222.4538,3425.225
222.6447,3513.15
222.8355,3604.55
223.0264,3691.85
223.2172,3780.9833
223.408,3881.7917
223.5987,3981.7667
223.7895,4078.925
223.9802,4186.65
224.1709,4291.6583
224.3616,4396.5417
224.5524,4509.4583
224.743,4625.4833
224.9337,4731.8333
225.1243,4860.05
225.315,4977.425
225.5056,5097.7083
225.6962,5225.4333
225.8867,5353.6
226.0773,5486.1333
226.2678,5612.6417
226.4584,5748.975
226.6489,5882.8083
226.8394,6015.8083
227.0298,6155.775
227.2203,6303.6333
227.4108,6459.7083
227.6012,6607.9
227.7916,6755.3417
227.982,6910.7083
228.1723,7062.375
228.3627,7228.0167
228.5531,7376.725
228.7434,7531.35
228.9337,7702.4917
229.124,7866.0
229.3143,8037.4083
229.5045,8221.725
229.6948,8401.4167
229.885,8588.1167
230.0752,8777.7167
230.2654,8963.125
230.4556,9153.8917
230.6457,9341.2167
230.8358,9525.8333
231.026,9716.9167
231.2161,9903.2417
231.4062,10096.9083
231.5963,10291.375
231.7863,10488.475
231.9764,10692.7417
232.1664,10907.7167
232.3564,11119.5
232.5464,11329.8667
232.7364,11548.3917
232.9263,11747.4583
233.1163,11972.3333
233.3062,12197.45
233.4961,12437.075
233.686,12657.4583
233.8758,12861.5833
234.0657,13063.7917
234.2555,13292.2167
234.4454,13516.0333
234.6352,13745.3417
234.825,13966.1833
235.0147,14177.4167
235.2045,14395.5917
235.3942,14615.8583
235.5839,14838.6667
235.7737,15063.1667
235.9633,15281.5333
236.153,15508.125
236.3427,15742.65
236.5323,15969.425
236.7219,16185.7583
236.9115,16379.3917
237.1011,16586.525
237.2907,16811.2583
237.4803,17036.7583
237.6698,17243.8167
237.8593,17470.4
238.0488,17682.5
238.2383,17902.0333
238.4278,18116.8917
238.6172,18354.5
238.8066,18571.4
238.9961,18790.425
239.1855,19013.275
239.3748,19233.7417
239.5642,19444.3833
239.7536,19659.3667
239.9429,19870.6083
240.1322,20055.975
240.3215,20271.7
240.5108,20473.15
240.7001,20693.2333
240.8893,20895.6417
241.0786,21095.05
241.2677,21284.8167
241.457,21508.8833
241.6461,21667.575
241.8353,21840.8833
242.0244,22015.75
242.2136,22192.1417
242.4027,22365.8083
242.5918,22543.1667
242.7809,22698.325
242.9699,22800.2583
243.159,22920.5417
243.348,23136.5833
243.537,23361.2167
243.726,23546.675
243.915,23710.7917
244.1039,23860.9583
244.2929,23932.8667
244.4818,24018.8
244.6707,24183.7667
244.8596,24404.0333
245.0485,24603.625
245.2373,24808.5333
245.4262,24993.8083
245.615,25157.475
245.8038,25290.4917
245.9926,25455.2167
246.1814,25588.5833
246.3701,25604.125
246.5589,25664.25
246.7476,25821.2917
246.9363,26046.3
247.1249,26233.8417
247.3136,26411.2917
247.5023,26580.3083
247.6909,26747.2583
247.8795,26905.7083
248.0681,27070.3167
248.2567,27227.3083
248.4453,27364.5167
248.6338,27497.625
248.8224,27541.8583
249.0109,27519.5917
249.1994,27639.2167
249.3878,27840.9583
249.5763,28026.225
249.7648,28188.3083
249.9532,28351.6083
250.1416,28530.7417
250.33,28704.0333
250.5183,28868.1167
250.7067,28993.45
250.8951,29108.25
251.0834,29240.1667
251.2717,29355.6167
251.46,29468.9417
251.6483,29575.6083
251.8365,29629.6833
252.0247,29619.3667
252.213,29747.1417
252.4012,29889.3167
252.5894,30073.225
252.7775,30197.8583
252.9657,30317.6167
253.1538,30477.5083
253.3419,30598.9667
253.53,30692.1167
253.7181,30801.2583
253.9062,30906.2417
254.0942,31009.8833
254.2823,31089.0417
254.4703,31172.1917
254.6583,31264.4833
254.8463,31360.8667
255.0342,31414.6167
255.2222,31479.6833
255.4101,31496.1417
255.598,31511.725
255.7859,31613.0
255.9738,31761.9083
256.1616,31893.5583
256.3495,32052.625
256.5373,32170.9833
256.7251,32336.4
256.9129,32453.3667
257.1006,32544.525
257.2884,32670.9167
257.4761,32806.75
257.6638,32885.6833
257.8515,32943.8333
258.0392,33022.1833
258.2269,33091.0333
258.4146,33163.65
258.6022,33243.95
258.7898,33284.2583
258.9774,33334.1583
259.165,33417.575
259.3525,33480.7667
259.5401,33525.1167
259.7276,33620.0917
259.9151,33704.1167
260.1026,33772.85
260.2901,33868.7333
260.4776,33967.625
260.665,34107.7833
260.8524,34222.4667
261.0398,34343.225
261.2272,34411.4333
261.4146,34445.3667
261.6019,34512.2583
261.7893,34583.425
261.9766,34652.5167
262.1639,34725.6583
262.3512,34751.575
262.5384,34786.5167
262.7257,34820.9167
262.9129,34856.9417
263.1001,34895.4833
263.2873,34975.6833
263.4745,35033.475
263.6617,34997.5667
263.8488,35054.4417
264.0359,35113.7833
264.2231,35156.2583
264.4101,35205.1417
264.5972,35259.3167
264.7842,35304.2167
264.9713,35345.1333
265.1583,35358.325
265.3453,35404.15
265.5323,35452.0333
265.7193,35507.825
265.9062,35583.0667
266.0931,35613.0417
266.2801,35632.0333
266.4669,35694.975
266.6538,35734.3083
266.8407,35790.275
267.0276,35788.075
267.2143,35798.3083
267.4012,35846.475
267.588,35805.35
267.7747,35837.5667
267.9615,35859.8667
268.1482,35869.9417
268.3349,35896.8833
268.5217,35904.9917
268.7083,35885.675
268.895,35893.2167
269.0817,35926.8167
269.2682,35933.775
269.4549,35912.1167
269.6415,35869.1
269.8281,35870.1
270.0146,35912.925
270.2012,35937.4583
270.3877,35969.5917
270.5742,35972.2167
270.7607,35980.9083
270.9472,35988.9167
271.1336,35989.9583
271.32,35971.2833
271.5065,35960.625
271.6929,35964.925
271.8792,36000.3083
272.0656,36015.9583
272.252,36029.3833
272.4383,36048.95
272.6246,36035.1917
272.8109,36027.2583
272.9972,36095.6167
273.1835,36134.4833
273.3697,36166.5667
273.5559,36177.1917
273.7421,36193.3333
273.9283,36201.3833
274.1145,36192.5583
274.3007,36207.4417
274.4868,36245.8333
274.6729,36295.1917
274.859,36317.9583
275.0451,36319.6833
275.2311,36250.5083
275.4172,36281.3333
275.6032,36322.7167
275.7892,36354.575
275.9752,36362.2417
276.1612,36403.675
276.3472,36371.95
276.5331,36363.5667
276.719,36376.9833
276.9049,36377.975
277.0908,36357.7167
277.2767,36366.8
277.4625,36388.4833
277.6484,36376.8417
277.8342,36348.1667
278.02,36348.625
278.2057,36386.3333
278.3915,36431.95
278.5772,36438.4917
278.763,36416.0417
278.9487,36457.7167
279.1343,36497.3583
279.32,36475.8333
279.5057,36438.0417
279.6913,36354.6333
279.877,36332.625
280.0625,36321.0083
280.2481,36301.275
280.4337,36259.0833
280.6192,36302.9333
280.8048,36341.5417
280.9903,36311.075
281.1758,36283.2417
281.3612,36231.875
281.5467,36213.475
281.7321,36257.5833
281.9175,36267.225
282.1029,36253.45
282.2884,36258.45
282.4737,36214.2417
282.6591,36172.9583
282.8444,36182.0417
283.0297,36173.2833
283.215,36168.4417
283.4002,36170.3583
283.5855,36125.1417
283.7707,36050.7833
283.956,36017.5167
284.1412,35996.1333
284.3264,36019.125
284.5115,36057.175
284.6967,36070.8083
284.8818,36027.1667
285.0669,35968.65
285.252,35958.7083
285.4371,35974.0833
285.6222,35933.7167
285.8072,35898.675
285.9922,35870.175
286.1772,35889.9917
286.3622,35919.1167
286.5472,35870.6667
286.7321,35821.9167
286.9171,35851.4
287.102,35861.1
287.2869,35878.8667
287.4717,35937.2333
287.6566,35929.8417
287.8415,35928.375
288.0263,35915.3583
288.2111,35839.3167
288.3959,35776.2333
288.5806,35769.8833
288.7654,35784.4833
288.9501,35859.6833
289.1348,35877.5333
289.3195,35871.7167
289.5042,35890.7083
289.6889,35918.1333
289.8735,35845.9333
290.0581,35823.5083
290.2428,35759.1083
290.4273,35760.95
290.6119,35795.7333
290.7965,35797.4333
290.981,35799.225
291.1655,35793.6167
291.35,35693.9917
291.5345,35640.225
291.719,35645.6583
291.9034,35655.8333
292.0878,35702.75
292.2722,35689.7
292.4566,35649.1417
292.641,35665.5583
292.8253,35666.575
293.0096,35628.05
293.194,35645.1583
293.3783,35636.8333
293.5626,35657.5833
293.7468,35649.3417
293.9311,35657.7917
294.1153,35592.45
294.2995,35480.85
294.4837,35410.85
294.6678,35359.425
294.852,35335.0833
295.0361,35345.7
295.2202,35347.35
295.4043,35372.775
295.5884,35348.1417
295.7725,35338.1
295.9565,35308.4583
296.1405,35233.1167
296.3246,35202.6833
296.5085,35238.7167
296.6925,35282.775
296.8764,35268.425
297.0603,35235.725
297.2443,35210.975
297.4282,35157.675
297.612,35105.2333
297.7959,35041.875
297.9797,35019.5
298.1635,34975.1583
298.3474,35016.6167
298.5311,35049.5083
298.7149,34995.3583
298.8987,34920.1083
299.0823,34877.65
299.2661,34808.4333
299.4498,34703.15
299.6334,34704.5167
299.8171,34698.175
300.0007,34685.7583
300.1843,34669.6
300.368,34646.075
300.5515,34621.6583
300.7351,34586.0583
300.9186,34563.1
301.1021,34503.6667
301.2857,34496.6833
301.4691,34475.0917
301.6526,34478.25
301.8361,34424.0167
302.0195,34384.6833
302.2029,34357.5167
302.3863,34348.4417
302.5697,34304.7833
302.753,34298.5333
302.9364,34317.75
303.1197,34354.7333
303.303,34324.8167
303.4863,34263.5833
303.6696,34163.0
303.8528,34085.9833
304.036,34061.75
304.2192,34057.5833
304.4024,34035.4917
304.5856,33984.5167
304.7688,33959.65
304.9519,33942.7833
305.135,33912.9667
305.3181,33885.8583
305.5012,33849.1917
305.6842,33854.1917
305.8673,33822.85
306.0504,33765.4583
306.2333,33683.3417
306.4163,33669.8
306.5993,33621.375
306.7822,33595.75
306.9652,33586.3333
307.1481,33524.2917
307.331,33476.6167
307.5139,33433.0417
307.6967,33379.4417
307.8796,33343.3917
308.0624,33299.45
308.2452,33257.7333
308.428,33205.8917
308.6107,33191.6083
308.7935,33150.4083
308.9762,33117.7833
309.1589,33088.475
309.3416,33050.2917
309.5243,33003.125
309.7069,32977.1583
309.8896,32916.725
310.0721,32879.15
310.2548,32860.5917
310.4373,32834.2667
310.6199,32831.825
310.8024,32784.4
310.985,32755.3833
311.1674,32683.9083
311.3499,32613.5333
311.5324,32600.125
311.7148,32623.3917
311.8973,32570.4667
312.0797,32548.0667
312.2621,32522.2667
312.4445,32480.8833
312.6268,32415.3667
312.8091,32395.5333
312.9915,32320.05
313.1738,32296.425
313.356,32222.55
313.5383,32169.4
313.7206,32149.4083
313.9027,32086.8667
314.085,32044.2083
314.2672,32026.5833
314.4493,32017.4583
314.6314,32006.9833
314.8136,31994.3083
314.9957,31943.65
315.1778,31871.7167
315.3598,31834.3417
315.5419,31834.95
315.724,31820.7417
315.9059,31790.7167
316.088,31752.5917
316.2699,31745.925
316.4519,31723.7833
316.6338,31665.95
316.8157,31566.55
316.9977,31528.0833
317.1795,31543.425
317.3614,31547.9917
317.5432,31534.1167
317.7251,31490.8833
317.9069,31417.3583
318.0887,31395.5167
318.2704,31324.7917
318.4522,31306.2167
318.6339,31298.525
318.8156,31350.975
318.9973,31294.6083
319.179,31293.3333
319.3607,31305.2083
319.5423,31315.9917
319.7239,31281.475
319.9055,31222.15
320.0871,31190.5583
320.2687,31169.3583
320.4502,31147.5917
320.6317,31091.375
320.8132,31080.4667
320.9947,31084.2
321.1761,31091.9583
321.3576,31078.95
321.5391,31056.0333
321.7205,31024.55
321.9019,30984.75
322.0832,30933.8333
322.2646,30891.4833
322.4459,30862.5
322.6272,30813.725
322.8085,30780.4583
322.9898,30763.925
323.1711,30718.0583
323.3523,30700.3167
323.5335,30671.15
323.7147,30701.7917
323.8959,30765.7417
324.0771,30766.7417
324.2582,30741.6
324.4393,30728.7167
324.6204,30741.7583
324.8015,30727.7667
324.9826,30753.9417
325.1637,30799.2917
325.3447,30781.2917
325.5257,30780.5167
325.7067,30765.7083
325.8877,30668.1
326.0686,30566.9417
326.2496,30555.1333
326.4305,30507.4417
326.6114,30485.6417
326.7922,30467.875
326.9731,30475.6667
327.1539,30436.05
327.3347,30441.225
327.5155,30455.7083
327.6963,30520.6
327.8771,30535.1667
328.0578,30476.15
328.2385,30371.9917
328.4193,30349.0583
328.5999,30312.8417
328.7806,30259.0083
328.9613,30257.4083
329.1419,30233.7667
329.3225,30236.9417
329.5031,30182.6333
329.6837,30147.325
329.8642,30099.1583
330.0447,30063.3667
330.2252,30014.275
330.4057,29962.0917
330.5862,29966.7583
330.7667,29983.2667
330.9471,30021.025
331.1275,30015.8417
331.3079,29960.1833
331.4883,29932.725
331.6687,29907.4333
331.849,29833.9917
332.0293,29763.7917
332.2096,29723.45
332.3899,29726.5
332.5702,29740.55
332.7504,29750.425
332.9306,29771.9
333.1108,29714.45
333.291,29654.0083
333.4712,29650.225
333.6514,29664.3083
333.8315,29644.8333
334.0116,29622.1833
334.1917,29621.1417
334.3717,29616.7917
334.5518,29633.575
334.7318,29588.075
334.9119,29562.5167
335.0918,29569.125
335.2718,29578.0083
335.4518,29566.65
335.6317,29549.925
335.8116,29583.9
335.9915,29541.825
336.1714,29455.0333
336.3513,29438.8917
336.5311,29441.75
336.7109,29451.8333
336.8907,29422.625
337.0705,29328.025
337.2502,29249.3083
337.43,29214.1917
337.6097,29152.975
337.7894,29138.475
337.9691,29138.6917
338.1488,29157.5417
338.3284,29168.75
338.508,29193.5833
338.6877,29198.9667
338.8672,29180.9333
339.0468,29124.1667
339.2263,29085.375
339.4059,29150.9583
339.5854,29220.2417
339.7649,29147.975
339.9443,29108.8917
340.1238,29077.9333
340.3032,29086.3583
340.4826,29096.9083
340.662,29024.1333
340.8414,28971.5167
341.0207,28988.5583
341.2001,29000.3167
341.3794,29010.1333
341.5587,29060.6083
341.738,29023.275
341.9172,29005.65
342.0965,28960.95
342.2757,28853.5917
342.4549,28782.3833
342.6341,28785.6333
342.8132,28807.175
342.9923,28917.3167
343.1715,29028.0333
343.3506,28999.6917
343.5296,28848.0917
343.7087,28776.4333
343.8878,28717.3
344.0668,28697.3333
344.2458,28687.9333
344.4248,28632.0333
344.6037,28611.4667
344.7827,28609.5583
344.9616,28584.675
345.1405,28588.5667
345.3194,28590.9083
345.4982,28533.7667
345.6771,28502.25
345.8559,28517.3583
346.0347,28503.775
346.2135,28469.7833
346.3923,28496.5333
346.571,28444.35
346.7498,28397.6333
346.9285,28444.2833
347.1071,28387.2833
347.2859,28334.475
347.4645,28367.8417
347.6431,28434.0417
347.8217,28500.7833
348.0003,28488.5083
348.1789,28384.525
348.3574,28313.3917
348.5359,28248.5667
348.7145,28187.275
348.893,28200.7083
349.0714,28195.8333
349.2499,28136.9
349.4283,28071.3167
349.6068,27997.6333
349.7852,27968.3417
349.9635,27973.225
350.1419,27968.8583
350.3202,27932.5667
350.4985,27877.525
350.6768,27835.8917
350.8551,27814.4917
351.0334,27793.4833
351.2116,27766.5167
351.3898,27764.1333
351.568,27742.2083
351.7462,27738.4167
351.9243,27717.0083
352.1025,27677.6083
352.2806,27643.5167
352.4587,27658.5917
352.6368,27624.975
352.8148,27548.6417
352.9929,27509.95
353.1709,27522.5333
353.3489,27508.825
353.5268,27466.5083
353.7048,27416.0583
353.8828,27395.3417
354.0607,27343.5667
354.2386,27339.1
354.4165,27324.8
354.5943,27288.8417
354.7722,27283.3083
354.95,27317.6
355.1278,27316.1667
355.3056,27250.6667
355.4833,27155.7917
355.6611,27072.125
355.8388,27029.4833
356.0165,26995.05
356.1942,27033.0167
356.3719,27073.975
356.5495,27054.5167
356.7271,27031.35
356.9047,27011.9333
357.0823,27012.4167
357.2599,27026.325
357.4374,26989.4083
357.6149,26913.0167
357.7924,26842.125
357.9699,26846.5917
358.1474,26804.0333
358.3248,26736.9
358.5023,26703.1167
358.6797,26640.5583
358.8571,26627.75
359.0344,26586.55
359.2118,26523.6333
359.3891,26492.9
359.5664,26451.475
359.7437,26425.8167
359.9209,26369.9417
360.0982,26292.875
360.2754,26248.8417
360.4526,26300.1333
360.6298,26303.5833
360.807,26285.15
360.9841,26259.7917
361.1613,26218.35
361.3383,26266.9333
361.5154,26277.4333
361.6925,26234.2083
361.8695,26217.975
362.0466,26170.825
362.2236,26129.85
362.4005,26118.2833
362.5775,26021.55
362.7545,25934.25
362.9314,25907.6667
363.1083,25952.8417
363.2852,26016.1917
363.462,25959.75
363.6389,25954.775
363.8157,25887.7333
363.9925,25831.975
364.1693,25779.9167
364.346,25714.7167
364.5228,25746.6167
364.6996,25786.2083
364.8762,25831.875
365.0529,25821.1333
365.2296,25810.1833
365.4062,25818.075
365.5829,25758.3083
365.7595,25739.925
365.9361,25757.8083
366.1126,25744.1083
366.2892,26036.4583
366.4657,26500.6333
366.6422,26631.25
366.8186,26648.95
366.9951,26765.0
367.1716,26505.85
367.348,26548.8833
367.5244,26630.6917
367.7008,26636.7167
367.8772,26408.3083
368.0535,26169.675
368.2298,26558.325
368.4061,26693.5833
368.5824,26527.1333
368.7586,26791.8
368.9349,26703.4333
369.1111,26248.7083
369.2873,26006.4083
369.4635,26112.35
369.6396,25978.5167
369.8158,25819.6917
369.9919,25886.6083
370.168,26040.6917
370.3441,25990.275
370.5202,25762.1
370.6962,25619.775
370.8722,25542.2833
371.0482,25543.3083
371.2242,25669.7833
371.4002,25930.8833
371.5761,25894.9167
371.752,25770.5417
371.9279,25863.95
372.1038,25898.7417
372.2796,25745.4333
372.4555,25785.0417
372.6313,25760.2583
372.8071,25621.7583
372.9829,25556.1
373.1586,25678.8083
373.3344,25679.4417
373.5101,25597.1
373.6858,25597.1583
373.8615,25539.3917
374.0371,25630.9083
374.2127,25883.1833
374.3884,25778.725
374.564,25673.5333
374.7395,25679.2083
374.9151,25790.5917
375.0906,26219.0083
375.2661,26295.2
375.4416,26154.3
375.6171,26378.2333
375.7925,26573.75
375.968,26583.0167
376.1434,26247.4333
376.3188,26141.725
376.4941,26183.65
376.6695,26281.15
376.8448,26395.725
377.0201,26374.9583
377.1954,26399.7583
377.3707,26529.5083
377.5459,26661.375
377.7212,27123.9583
377.8964,27975.7
378.0715,27883.9
378.2467,27466.3583
378.4218,27617.675
378.597,27047.3667
378.7721,27029.4333
378.9472,27149.675
379.1222,27459.35
379.2973,28168.5333
379.4723,28784.5917
379.6473,29117.4417
379.8223,28466.925
379.9972,27882.3417
380.1722,27549.5417
380.3471,27477.8417
380.522,27257.775
380.6969,27354.45
380.8717,27771.3167
381.0466,27332.65
381.2214,27246.3417
381.3962,27193.7167
381.571,26979.575
381.7457,26934.9583
381.9204,27196.825
382.0952,27067.5833
382.2699,27739.5417
382.4445,28237.5833
382.6192,28732.85
382.7938,29554.2333
382.9685,29748.3
383.1431,28827.0667
383.3176,27949.1583
383.4922,27682.7
383.6667,27680.6333
383.8412,27428.8833
384.0157,27316.3167
384.1902,27563.7167
384.3646,27733.925
384.5391,27678.4
384.7134,27905.15
384.8878,28574.525
385.0622,29087.6917
385.2365,28371.7333
385.4109,27739.9917
385.5852,27680.75
385.7594,27930.45
385.9337,28302.3667
386.1079,28795.1917
386.2822,29609.2417
386.4564,29309.3833
386.6306,28690.1167
386.8047,29204.1917
386.9789,29418.925
387.153,29936.5167
387.3271,30701.3
387.5012,30517.4417
387.6752,31333.3
387.8492,32102.375
388.0233,31161.575
388.1972,30744.0
388.3712,30811.2083
388.5452,30748.0917
388.7191,31127.3667
388.893,32315.475
389.0669,31397.1333
389.2408,29588.3583
389.4146,28574.2333
389.5884,27813.8
389.7623,27494.1833
389.9361,27433.8
390.1098,27625.65
390.2835,27764.0333
390.4573,27662.925
390.631,27752.025
390.8047,28245.4583
390.9784,28281.4583
391.152,28083.9083
391.3256,28309.9333
391.4992,28293.1333
391.6728,28010.5583
391.8464,28608.3917
392.0199,29216.7083
392.1934,28879.675
392.3669,29582.05
392.5403,29805.9167
392.7138,30388.5167
392.8873,30969.85
393.0607,31660.9417
393.2341,31981.25
393.4074,31722.775
393.5808,30432.425
393.7542,30193.3
393.9274,30082.325
394.1007,29638.1917
394.274,30419.95
394.4472,30258.075
394.6205,31102.7167
394.7937,32263.6917
394.9668,32364.9167
395.14,31276.2083
395.3131,30007.1333
395.4863,29283.6167
395.6594,29204.0917
395.8325,28725.5
396.0055,28876.6583
396.1786,29044.4417
396.3516,29236.6083
396.5246,28968.8667
396.6975,28579.4833
396.8705,29263.625
397.0434,29785.8333
397.2163,28921.475
397.3892,28929.0
397.5621,29507.9917
397.735,29948.1667
397.9077,30851.4917
398.0806,30470.6333
398.2534,30530.425
398.4261,30760.0
398.5989,31534.9417
398.7716,32066.925
398.9443,31889.8667
399.117,31493.6917
399.2896,31250.3917
399.4623,30667.85
399.6349,30581.8083
399.8075,30054.25
399.9801,29444.8917
400.1526,29268.4917
400.3252,28233.0333
400.4977,27780.0167
400.6702,27747.325
400.8427,27561.7667
401.0151,27832.7667
401.1875,27602.8667
401.36,27705.95
401.5323,27581.4667
401.7047,27153.6583
401.877,27106.6917
402.0494,27159.075
402.2216,27711.725
402.394,27966.4917
402.5662,27731.4583
402.7385,27876.2
402.9107,27719.8417
403.0829,27646.4167
403.2551,27521.9167
403.4272,27375.3083
403.5994,27438.4917
403.7715,27968.4917
403.9436,28035.2667
404.1156,28157.9167
