Serial Num,2103232U1
Spectrometer Temperature (C),17.5
Site,CMU
Timestamp,2022-12-16 03:00:30.233009
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1999.0667
218.2508,2042.75
218.442,2086.1833
218.6332,2135.275
218.8244,2178.8917
219.0156,2230.2
219.2067,2279.4667
219.3979,2331.6417
219.589,2388.3417
219.7801,2444.5167
219.9712,2501.7917
220.1623,2558.4583
220.3533,2623.0417
220.5444,2689.875
220.7354,2757.9083
220.9264,2823.775
221.1174,2894.175
221.3083,2971.05
221.4993,3038.35
221.6902,3113.3417
221.8812,3191.0917
222.0721,3274.9833
222.263,3358.5417
222.4538,3444.5917
222.6447,3534.0
222.8355,3624.95
223.0264,3713.3583
223.2172,3804.5
223.408,3904.0833
223.5987,4002.9167
223.7895,4102.025
223.9802,4210.9667
224.1709,4312.25
224.3616,4423.9333
224.5524,4536.0
224.743,4651.9167
224.9337,4759.6583
225.1243,4885.5583
225.315,5007.3833
225.5056,5125.5
225.6962,5253.625
225.8867,5383.4
226.0773,5515.725
226.2678,5645.9667
226.4584,5782.7
226.6489,5917.5833
226.8394,6050.4917
227.0298,6192.4583
227.2203,6340.375
227.4108,6496.1083
227.6012,6647.3667
227.7916,6792.9917
227.982,6950.8167
228.1723,7102.475
228.3627,7260.3333
228.5531,7418.875
228.7434,7579.4167
228.9337,7742.025
229.124,7916.3083
229.3143,8083.175
229.5045,8268.8917
229.6948,8450.15
229.885,8640.5167
230.0752,8829.3833
230.2654,9014.4583
230.4556,9208.5417
230.6457,9394.575
230.8358,9586.2167
231.026,9774.8333
231.2161,9963.6583
231.4062,10160.45
231.5963,10348.1667
231.7863,10551.2083
231.9764,10760.4
232.1664,10970.6833
232.3564,11188.325
232.5464,11395.775
232.7364,11615.4417
232.9263,11818.9333
233.1163,12044.1167
233.3062,12270.625
233.4961,12507.2167
233.686,12732.3917
233.8758,12932.8583
234.0657,13144.0
234.2555,13374.7167
234.4454,13601.7
234.6352,13826.425
234.825,14052.8167
235.0147,14268.0583
235.2045,14486.1417
235.3942,14703.7
235.5839,14933.1917
235.7737,15150.7667
235.9633,15367.7333
236.153,15608.9667
236.3427,15841.6833
236.5323,16071.5583
236.7219,16288.3583
236.9115,16478.375
237.1011,16693.4
237.2907,16915.475
237.4803,17143.5083
237.6698,17358.4417
237.8593,17580.0667
238.0488,17794.0583
238.2383,18024.8417
238.4278,18232.55
238.6172,18470.3833
238.8066,18694.7667
238.9961,18912.2167
239.1855,19146.7167
239.3748,19363.1
239.5642,19567.9333
239.7536,19792.6083
239.9429,20005.1167
240.1322,20191.75
240.3215,20398.9167
240.5108,20605.0917
240.7001,20823.1
240.8893,21029.9583
241.0786,21239.025
241.2677,21432.475
241.457,21645.75
241.6461,21815.5083
241.8353,21990.45
242.0244,22160.1
242.2136,22338.4583
242.4027,22522.575
242.5918,22699.125
242.7809,22857.125
242.9699,22951.9833
243.159,23077.6167
243.348,23297.4833
243.537,23514.5917
243.726,23709.4667
243.915,23872.1667
244.1039,24027.2
244.2929,24100.575
244.4818,24187.6333
244.6707,24348.2583
244.8596,24577.1583
245.0485,24779.85
245.2373,24983.0917
245.4262,25160.2583
245.615,25334.975
245.8038,25462.5667
245.9926,25632.1667
246.1814,25767.6083
246.3701,25780.025
246.5589,25846.775
246.7476,26010.9917
246.9363,26236.8833
247.1249,26417.675
247.3136,26607.3083
247.5023,26762.4833
247.6909,26946.3333
247.8795,27101.9917
248.0681,27263.8833
248.2567,27420.375
248.4453,27561.425
248.6338,27695.15
248.8224,27736.0583
249.0109,27715.5917
249.1994,27851.7083
249.3878,28049.175
249.5763,28234.9583
249.7648,28402.125
249.9532,28553.9583
250.1416,28737.5333
250.33,28921.9667
250.5183,29089.8
250.7067,29211.8
250.8951,29331.3167
251.0834,29460.0667
251.2717,29580.35
251.46,29691.2583
251.6483,29801.8167
251.8365,29864.425
252.0247,29849.7917
252.213,29984.5417
252.4012,30126.1083
252.5894,30315.4667
252.7775,30443.175
252.9657,30558.2
253.1538,30714.925
253.3419,30838.6167
253.53,30929.025
253.7181,31039.6167
253.9062,31156.0417
254.0942,31254.35
254.2823,31343.1583
254.4703,31425.3417
254.6583,31510.7417
254.8463,31611.5833
255.0342,31673.45
255.2222,31739.125
255.4101,31753.6917
255.598,31770.6917
255.7859,31879.9333
255.9738,32025.9917
256.1616,32174.6333
256.3495,32328.1667
256.5373,32448.025
256.7251,32622.2
256.9129,32726.9917
257.1006,32829.9167
257.2884,32964.7583
257.4761,33090.6
257.6638,33179.5167
257.8515,33239.8
258.0392,33325.8333
258.2269,33394.15
258.4146,33457.6333
258.6022,33541.65
258.7898,33577.4083
258.9774,33635.55
259.165,33711.1417
259.3525,33784.85
259.5401,33829.5083
259.7276,33930.6667
259.9151,34015.1
260.1026,34084.0
260.2901,34193.0167
260.4776,34281.6833
260.665,34422.1583
260.8524,34552.775
261.0398,34678.225
261.2272,34741.9667
261.4146,34781.0583
261.6019,34850.3833
261.7893,34932.0333
261.9766,34994.8417
262.1639,35075.9833
262.3512,35092.5333
262.5384,35120.2167
262.7257,35155.0917
262.9129,35204.2
263.1001,35246.5083
263.2873,35334.4083
263.4745,35382.725
263.6617,35354.1167
263.8488,35416.575
264.0359,35474.2
264.2231,35525.3333
264.4101,35570.5833
264.5972,35618.775
264.7842,35672.275
264.9713,35707.5667
265.1583,35728.1083
265.3453,35774.7833
265.5323,35836.1833
265.7193,35883.6083
265.9062,35957.275
266.0931,35994.2583
266.2801,36019.275
266.4669,36077.7167
266.6538,36136.2167
266.8407,36184.5833
267.0276,36196.2167
267.2143,36193.0
267.4012,36242.025
267.588,36214.1917
267.7747,36239.875
267.9615,36267.5667
268.1482,36278.05
268.3349,36295.475
268.5217,36311.3583
268.7083,36293.8583
268.895,36305.175
269.0817,36347.5333
269.2682,36363.675
269.4549,36338.6167
269.6415,36280.2833
269.8281,36290.9833
270.0146,36332.55
270.2012,36365.475
270.3877,36396.1917
270.5742,36405.475
270.7607,36411.9833
270.9472,36418.1167
271.1336,36418.7333
271.32,36411.8417
271.5065,36400.5333
271.6929,36399.95
271.8792,36444.2583
272.0656,36450.3167
272.252,36479.3583
272.4383,36488.1583
272.6246,36487.6167
272.8109,36487.1667
272.9972,36550.9917
273.1835,36589.5
273.3697,36626.9417
273.5559,36646.35
273.7421,36665.3167
273.9283,36672.3333
274.1145,36664.675
274.3007,36687.9167
274.4868,36711.9583
274.6729,36776.5083
274.859,36798.3333
275.0451,36806.8917
275.2311,36725.775
275.4172,36760.6833
275.6032,36800.5083
275.7892,36843.85
275.9752,36842.5917
276.1612,36890.225
276.3472,36866.925
276.5331,36859.2667
276.719,36864.7833
276.9049,36881.7
277.0908,36855.925
277.2767,36871.025
277.4625,36892.075
277.6484,36880.8583
277.8342,36850.2
278.02,36855.7417
278.2057,36891.25
278.3915,36939.325
278.5772,36948.75
278.763,36923.5833
278.9487,36965.05
279.1343,37013.2333
279.32,36996.9333
279.5057,36962.375
279.6913,36873.5667
279.877,36863.0083
280.0625,36862.4667
280.2481,36813.7083
280.4337,36778.6
280.6192,36829.3333
280.8048,36868.7917
280.9903,36837.4
281.1758,36806.95
281.3612,36753.6167
281.5467,36737.1917
281.7321,36779.9333
281.9175,36794.5167
282.1029,36781.275
282.2884,36788.925
282.4737,36746.7667
282.6591,36707.2833
282.8444,36706.05
283.0297,36696.5333
283.215,36700.7
283.4002,36702.075
283.5855,36661.575
283.7707,36573.7167
283.956,36556.075
284.1412,36535.5167
284.3264,36554.075
284.5115,36598.5917
284.6967,36611.3
284.8818,36575.6917
285.0669,36513.525
285.252,36508.8417
285.4371,36506.6167
285.6222,36477.975
285.8072,36440.1583
285.9922,36418.8917
286.1772,36436.5
286.3622,36459.475
286.5472,36416.325
286.7321,36362.3
286.9171,36390.1333
287.102,36407.3833
287.2869,36435.1917
287.4717,36487.075
287.6566,36478.9667
287.8415,36483.0
288.0263,36462.6167
288.2111,36394.8417
288.3959,36326.625
288.5806,36328.1917
288.7654,36342.6167
288.9501,36414.0667
289.1348,36430.6333
289.3195,36430.2167
289.5042,36440.9917
289.6889,36475.125
289.8735,36406.9083
290.0581,36378.7333
290.2428,36317.0667
290.4273,36320.2333
290.6119,36351.7
290.7965,36343.0
290.981,36344.375
291.1655,36338.9833
291.35,36253.5833
291.5345,36186.35
291.719,36201.7167
291.9034,36202.3083
292.0878,36263.9083
292.2722,36249.1083
292.4566,36205.0583
292.641,36217.9167
292.8253,36211.525
293.0096,36175.3917
293.194,36199.0083
293.3783,36191.8
293.5626,36200.0583
293.7468,36204.0917
293.9311,36207.775
294.1153,36141.1167
294.2995,36025.1583
294.4837,35959.3667
294.6678,35904.05
294.852,35876.2667
295.0361,35889.725
295.2202,35894.1667
295.4043,35910.9583
295.5884,35890.0083
295.7725,35872.775
295.9565,35850.6167
296.1405,35781.175
296.3246,35746.675
296.5085,35783.85
296.6925,35831.4333
296.8764,35813.5167
297.0603,35778.0333
297.2443,35743.1833
297.4282,35695.7833
297.612,35638.5
297.7959,35586.175
297.9797,35556.0833
298.1635,35508.8
298.3474,35545.8083
298.5311,35588.2917
298.7149,35525.4333
298.8987,35444.375
299.0823,35407.625
299.2661,35329.9083
299.4498,35233.675
299.6334,35230.2667
299.8171,35233.325
300.0007,35209.9917
300.1843,35195.675
300.368,35173.325
300.5515,35146.4083
300.7351,35107.85
300.9186,35081.6667
301.1021,35029.4667
301.2857,35013.5667
301.4691,34982.875
301.6526,35003.6917
301.8361,34946.3667
302.0195,34892.5667
302.2029,34872.1167
302.3863,34866.65
302.5697,34817.2167
302.753,34815.425
302.9364,34839.3667
303.1197,34860.8083
303.303,34831.4333
303.4863,34774.4167
303.6696,34675.1667
303.8528,34601.9667
304.036,34563.8917
304.2192,34559.1667
304.4024,34540.6667
304.5856,34484.0667
304.7688,34462.0917
304.9519,34452.1667
305.135,34412.4583
305.3181,34382.7083
305.5012,34350.4333
305.6842,34352.175
305.8673,34327.7917
306.0504,34264.975
306.2333,34174.225
306.4163,34166.65
306.5993,34110.25
306.7822,34098.8917
306.9652,34078.1
307.1481,34014.75
307.331,33973.375
307.5139,33923.325
307.6967,33862.0917
307.8796,33813.875
308.0624,33786.9917
308.2452,33735.4917
308.428,33677.8
308.6107,33663.2667
308.7935,33625.6667
308.9762,33594.5083
309.1589,33561.5167
309.3416,33521.5333
309.5243,33474.425
309.7069,33439.3583
309.8896,33382.0917
310.0721,33340.4833
310.2548,33318.925
310.4373,33295.15
310.6199,33299.2583
310.8024,33252.3917
310.985,33220.525
311.1674,33142.4667
311.3499,33078.2333
311.5324,33063.2667
311.7148,33078.95
311.8973,33031.4833
312.0797,33000.9417
312.2621,32973.1083
312.4445,32924.4833
312.6268,32868.1167
312.8091,32841.9833
312.9915,32769.3
313.1738,32735.4167
313.356,32669.175
313.5383,32605.875
313.7206,32588.275
313.9027,32521.0083
314.085,32495.1583
314.2672,32461.7417
314.4493,32455.2167
314.6314,32448.2583
314.8136,32436.85
314.9957,32369.5583
315.1778,32295.175
315.3598,32273.1667
315.5419,32262.425
315.724,32244.5
315.9059,32214.575
316.088,32179.775
316.2699,32177.6417
316.4519,32151.575
316.6338,32092.15
316.8157,31990.675
316.9977,31944.6167
317.1795,31958.375
317.3614,31966.3333
317.5432,31962.3667
317.7251,31904.9833
317.9069,31831.5917
318.0887,31812.2583
318.2704,31727.3167
318.4522,31709.2667
318.6339,31703.4167
318.8156,31760.9417
318.9973,31704.0167
319.179,31701.5917
319.3607,31721.2583
319.5423,31715.3083
319.7239,31682.7917
319.9055,31625.6833
320.0871,31593.9667
320.2687,31571.1417
320.4502,31552.35
320.6317,31489.2333
320.8132,31481.725
320.9947,31476.5
321.1761,31493.5667
321.3576,31473.8667
321.5391,31462.125
321.7205,31415.1083
321.9019,31379.0417
322.0832,31325.75
322.2646,31276.45
322.4459,31244.3917
322.6272,31192.45
322.8085,31169.65
322.9898,31144.3167
323.1711,31098.425
323.3523,31084.5917
323.5335,31053.9833
323.7147,31083.5667
323.8959,31145.1917
324.0771,31147.2917
324.2582,31119.0583
324.4393,31106.9417
324.6204,31112.5333
324.8015,31106.675
324.9826,31136.825
325.1637,31177.0417
325.3447,31159.6333
325.5257,31151.8333
325.7067,31136.4583
325.8877,31042.2333
326.0686,30938.9333
326.2496,30922.3167
326.4305,30869.875
326.6114,30846.9917
326.7922,30831.7833
326.9731,30832.3
327.1539,30804.05
327.3347,30810.15
327.5155,30816.175
327.6963,30884.5083
327.8771,30896.6083
328.0578,30833.2833
328.2385,30736.9083
328.4193,30700.9917
328.5999,30668.0083
328.7806,30615.0167
328.9613,30615.6833
329.1419,30584.85
329.3225,30586.7667
329.5031,30541.55
329.6837,30494.3583
329.8642,30451.8833
330.0447,30411.375
330.2252,30363.7667
330.4057,30307.6917
330.5862,30310.3167
330.7667,30326.4333
330.9471,30362.2667
331.1275,30361.875
331.3079,30305.6917
331.4883,30265.4167
331.6687,30242.0167
331.849,30169.9583
332.0293,30101.9417
332.2096,30062.0167
332.3899,30052.1667
332.5702,30072.0
332.7504,30088.8833
332.9306,30112.625
333.1108,30051.9667
333.291,29988.1167
333.4712,29983.275
333.6514,30001.9167
333.8315,29975.475
334.0116,29941.1833
334.1917,29952.4917
334.3717,29952.4083
334.5518,29958.4167
334.7318,29909.4417
334.9119,29885.875
335.0918,29891.7
335.2718,29891.025
335.4518,29882.65
335.6317,29868.8583
335.8116,29903.925
335.9915,29866.6583
336.1714,29780.45
336.3513,29753.3417
336.5311,29762.0417
336.7109,29760.6333
336.8907,29734.575
337.0705,29643.2583
337.2502,29551.7167
337.43,29516.0
337.6097,29461.9
337.7894,29430.7167
337.9691,29435.4417
338.1488,29464.025
338.3284,29467.6833
338.508,29499.5833
338.6877,29510.8167
338.8672,29489.1167
339.0468,29428.1833
339.2263,29391.425
339.4059,29453.525
339.5854,29516.925
339.7649,29442.0083
339.9443,29403.9583
340.1238,29388.5167
340.3032,29386.45
340.4826,29394.575
340.662,29322.4917
340.8414,29267.35
341.0207,29271.3417
341.2001,29303.25
341.3794,29308.3
341.5587,29355.0167
341.738,29321.025
341.9172,29283.9
342.0965,29247.7167
342.2757,29139.45
342.4549,29065.4417
342.6341,29072.9667
342.8132,29090.075
342.9923,29203.275
343.1715,29319.7917
343.3506,29291.2917
343.5296,29129.4167
343.7087,29062.7583
343.8878,28999.2667
344.0668,28986.05
344.2458,28973.8083
344.4248,28910.75
344.6037,28893.25
344.7827,28893.1083
344.9616,28854.125
345.1405,28866.8
345.3194,28867.925
345.4982,28818.0167
345.6771,28784.2167
345.8559,28794.5083
346.0347,28773.4083
346.2135,28752.5417
346.3923,28767.475
346.571,28718.975
346.7498,28674.8917
346.9285,28707.9833
347.1071,28654.7583
347.2859,28595.6167
347.4645,28638.4167
347.6431,28704.5
347.8217,28768.7583
348.0003,28767.65
348.1789,28656.7417
348.3574,28585.0083
348.5359,28516.5583
348.7145,28454.3417
348.893,28459.6083
349.0714,28463.6333
349.2499,28399.675
349.4283,28330.875
349.6068,28267.7833
349.7852,28242.275
349.9635,28245.2083
350.1419,28231.1583
350.3202,28198.325
350.4985,28137.6
350.6768,28099.4
350.8551,28075.425
351.0334,28057.375
351.2116,28020.6167
351.3898,28031.225
351.568,27999.7083
351.7462,27996.9833
351.9243,27970.9167
352.1025,27935.4833
352.2806,27901.1833
352.4587,27903.4167
352.6368,27877.0083
352.8148,27803.0417
352.9929,27754.0667
353.1709,27768.7333
353.3489,27759.0083
353.5268,27711.6083
353.7048,27664.4833
353.8828,27644.35
354.0607,27596.5167
354.2386,27598.0
354.4165,27564.7083
354.5943,27540.9833
354.7722,27538.2
354.95,27570.8417
355.1278,27571.6083
355.3056,27498.5667
355.4833,27397.625
355.6611,27321.775
355.8388,27269.325
356.0165,27242.4833
356.1942,27277.95
356.3719,27315.2667
356.5495,27297.4417
356.7271,27280.8833
356.9047,27258.4417
357.0823,27250.55
357.2599,27269.4417
357.4374,27230.5
357.6149,27147.85
357.7924,27082.175
357.9699,27079.3833
358.1474,27038.1333
358.3248,26968.7167
358.5023,26935.325
358.6797,26878.1083
358.8571,26861.6917
359.0344,26821.8167
359.2118,26746.525
359.3891,26715.2583
359.5664,26676.65
359.7437,26653.8833
359.9209,26596.0833
360.0982,26517.85
360.2754,26470.175
360.4526,26521.5583
360.6298,26527.7667
360.807,26514.0417
360.9841,26492.0917
361.1613,26452.475
361.3383,26495.625
361.5154,26507.0833
361.6925,26470.9
361.8695,26450.2333
362.0466,26406.3583
362.2236,26365.3
362.4005,26350.175
362.5775,26248.8333
362.7545,26162.1
362.9314,26138.2917
363.1083,26171.9083
363.2852,26243.0667
363.462,26181.9417
363.6389,26176.4833
363.8157,26107.25
363.9925,26049.7083
364.1693,25994.2667
364.346,25922.9333
364.5228,25967.4583
364.6996,26010.2917
364.8762,26054.3667
365.0529,26041.5417
365.2296,26033.5833
365.4062,26039.3417
365.5829,25974.9667
365.7595,25953.8417
365.9361,25982.5333
366.1126,25965.4
366.2892,26246.25
366.4657,26721.8083
366.6422,26883.8333
366.8186,26866.05
366.9951,26996.3333
367.1716,26733.05
367.348,26767.7917
367.5244,26855.5833
367.7008,26861.0667
367.8772,26647.4167
368.0535,26382.6583
368.2298,26771.4917
368.4061,26921.1333
368.5824,26741.7
368.7586,27015.2
368.9349,26934.75
369.1111,26470.1
369.2873,26217.875
369.4635,26324.4583
369.6396,26202.225
369.8158,26035.7
369.9919,26098.475
370.168,26256.675
370.3441,26207.8417
370.5202,25978.0417
370.6962,25826.125
370.8722,25754.375
371.0482,25750.2083
371.2242,25881.7667
371.4002,26142.775
371.5761,26112.9833
371.752,25990.9833
371.9279,26081.1917
372.1038,26120.1083
372.2796,25966.0667
372.4555,26003.4
372.6313,25975.15
372.8071,25836.8333
372.9829,25776.45
373.1586,25891.7833
373.3344,25903.975
373.5101,25811.575
373.6858,25824.3417
373.8615,25748.85
374.0371,25843.0333
374.2127,26110.825
374.3884,26000.6333
374.564,25882.7583
374.7395,25893.3667
374.9151,25993.0667
375.0906,26425.825
375.2661,26519.55
375.4416,26360.025
375.6171,26581.7083
375.7925,26781.1167
375.968,26806.2333
376.1434,26468.05
376.3188,26346.5333
376.4941,26378.8583
376.6695,26483.6083
376.8448,26607.5583
377.0201,26599.2417
377.1954,26611.85
377.3707,26743.975
377.5459,26870.825
377.7212,27329.2333
377.8964,28202.9
378.0715,28131.675
378.2467,27683.575
378.4218,27859.4583
378.597,27265.6833
378.7721,27245.0917
378.9472,27374.3667
379.1222,27674.3333
379.2973,28380.1417
379.4723,29018.3
379.6473,29365.3667
379.8223,28707.2833
379.9972,28101.2167
380.1722,27766.225
380.3471,27694.425
380.522,27473.3917
380.6969,27555.125
380.8717,28005.9667
381.0466,27566.6
381.2214,27465.3083
381.3962,27402.3083
381.571,27189.9417
381.7457,27140.85
381.9204,27409.0417
382.0952,27263.6083
382.2699,27926.0667
382.4445,28447.8833
382.6192,28932.9417
382.7938,29749.25
382.9685,29984.9333
383.1431,29043.1917
383.3176,28132.1167
383.4922,27858.275
383.6667,27858.8917
383.8412,27636.3917
384.0157,27516.7333
384.1902,27752.5833
384.3646,27936.525
384.5391,27881.6833
384.7134,28113.5
384.8878,28777.0917
385.0622,29334.2917
385.2365,28623.1333
385.4109,27966.1833
385.5852,27889.45
385.7594,28130.2917
385.9337,28520.725
386.1079,29017.675
386.2822,29818.4667
386.4564,29561.1667
386.6306,28884.6
386.8047,29391.8417
386.9789,29623.175
387.153,30091.3417
387.3271,30934.675
387.5012,30684.9333
387.6752,31520.95
387.8492,32322.025
388.0233,31390.5583
388.1972,30920.0917
388.3712,31001.0917
388.5452,30925.875
388.7191,31303.125
388.893,32522.1083
389.0669,31657.25
389.2408,29809.2583
389.4146,28766.4083
389.5884,28003.6417
389.7623,27689.0417
389.9361,27651.1667
390.1098,27837.2167
390.2835,27987.7417
390.4573,27875.15
390.631,27962.8333
390.8047,28450.375
390.9784,28507.5
391.152,28296.725
391.3256,28516.55
391.4992,28520.6333
391.6728,28208.325
391.8464,28808.6
392.0199,29453.9583
392.1934,29103.2667
392.3669,29794.575
392.5403,30035.875
392.7138,30597.0833
392.8873,31201.5583
393.0607,31894.1833
393.2341,32230.2
393.4074,31994.425
393.5808,30665.5917
393.7542,30379.4
393.9274,30301.175
394.1007,29815.2083
394.274,30652.6917
394.4472,30470.75
394.6205,31313.4083
394.7937,32500.7083
394.9668,32648.0083
395.14,31549.5667
395.3131,30257.45
395.4863,29470.0917
395.6594,29420.9333
395.8325,28934.45
396.0055,29104.0417
396.1786,29268.175
396.3516,29484.775
396.5246,29218.7833
396.6975,28819.3417
396.8705,29457.65
397.0434,30068.4333
397.2163,29164.5583
397.3892,29164.5333
397.5621,29746.55
397.735,30191.675
397.9077,31121.4583
398.0806,30766.275
398.2534,30752.5667
398.4261,31030.6
398.5989,31762.0
398.7716,32370.4167
398.9443,32163.575
399.117,31777.825
399.2896,31510.425
399.4623,30918.0833
399.6349,30827.2083
399.8075,30315.975
399.9801,29682.9833
400.1526,29532.35
400.3252,28465.3
400.4977,27994.0167
400.6702,27969.7083
400.8427,27771.2333
401.0151,28068.6833
401.1875,27818.2667
401.36,27932.4833
401.5323,27823.175
401.7047,27373.8417
401.877,27338.7667
402.0494,27374.2417
402.2216,27939.2417
402.394,28232.0667
402.5662,27973.9417
402.7385,28123.1
402.9107,27963.0583
403.0829,27887.4
403.2551,27766.2667
403.4272,27602.8667
403.5994,27672.9333
403.7715,28202.4167
403.9436,28298.2667
404.1156,28409.2083
