Serial Num,2103232U1
Spectrometer Temperature (C),16.75
Site,CMU
Timestamp,2022-12-16 21:36:19.634927
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1988.2917
218.2508,2035.3333
218.442,2076.9917
218.6332,2126.225
218.8244,2169.125
219.0156,2220.875
219.2067,2271.2417
219.3979,2322.1083
219.589,2378.8417
219.7801,2434.7417
219.9712,2491.8583
220.1623,2550.025
220.3533,2615.85
220.5444,2680.6417
220.7354,2746.4167
220.9264,2812.25
221.1174,2884.7833
221.3083,2955.9417
221.4993,3030.9083
221.6902,3102.3583
221.8812,3180.7167
222.0721,3261.5583
222.263,3344.675
222.4538,3430.925
222.6447,3518.075
222.8355,3610.0667
223.0264,3698.5917
223.2172,3792.0833
223.408,3890.9667
223.5987,3991.6333
223.7895,4089.0083
223.9802,4194.3333
224.1709,4299.8
224.3616,4408.65
224.5524,4518.675
224.743,4634.8083
224.9337,4746.2333
225.1243,4869.4583
225.315,4988.9833
225.5056,5107.8833
225.6962,5236.4167
225.8867,5368.425
226.0773,5497.3167
226.2678,5624.2083
226.4584,5762.7917
226.6489,5898.0917
226.8394,6029.4667
227.0298,6171.7333
227.2203,6317.0167
227.4108,6475.1833
227.6012,6624.925
227.7916,6771.1417
227.982,6928.6833
228.1723,7083.9083
228.3627,7240.2333
228.5531,7395.8333
228.7434,7552.225
228.9337,7721.8417
229.124,7891.675
229.3143,8059.5167
229.5045,8244.9167
229.6948,8427.4583
229.885,8612.7
230.0752,8800.65
230.2654,8987.8917
230.4556,9180.3083
230.6457,9365.2167
230.8358,9558.3667
231.026,9746.9583
231.2161,9935.2917
231.4062,10130.9333
231.5963,10319.8917
231.7863,10518.1333
231.9764,10728.775
232.1664,10942.1833
232.3564,11152.5333
232.5464,11364.9
232.7364,11585.3
232.9263,11784.975
233.1163,12009.2833
233.3062,12238.2
233.4961,12473.0083
233.686,12692.45
233.8758,12897.3417
234.0657,13107.975
234.2555,13339.2167
234.4454,13566.4333
234.6352,13789.775
234.825,14015.0
235.0147,14225.5083
235.2045,14444.15
235.3942,14660.85
235.5839,14890.975
235.7737,15109.0583
235.9633,15328.5833
236.153,15566.55
236.3427,15796.0083
236.5323,16023.1
236.7219,16239.775
236.9115,16442.5083
237.1011,16646.475
237.2907,16865.8917
237.4803,17092.3833
237.6698,17303.0083
237.8593,17533.5333
238.0488,17748.925
238.2383,17974.925
238.4278,18183.75
238.6172,18422.65
238.8066,18642.1583
238.9961,18858.4667
239.1855,19090.375
239.3748,19305.4333
239.5642,19518.6583
239.7536,19732.4833
239.9429,19948.5417
240.1322,20140.9833
240.3215,20346.25
240.5108,20553.8
240.7001,20772.4417
240.8893,20977.2
241.0786,21176.85
241.2677,21370.9583
241.457,21592.5333
241.6461,21753.5917
241.8353,21930.5667
242.0244,22104.9667
242.2136,22272.1833
242.4027,22461.7083
242.5918,22636.2917
242.7809,22793.1083
242.9699,22889.775
243.159,23015.0333
243.348,23240.2417
243.537,23464.25
243.726,23652.9833
243.915,23813.9667
244.1039,23959.75
244.2929,24044.2917
244.4818,24120.8583
244.6707,24285.9167
244.8596,24507.6333
245.0485,24712.8083
245.2373,24917.5083
245.4262,25094.9667
245.615,25270.3917
245.8038,25404.25
245.9926,25574.525
246.1814,25700.4167
246.3701,25717.225
246.5589,25771.675
246.7476,25933.025
246.9363,26160.95
247.1249,26341.2833
247.3136,26528.5667
247.5023,26694.2417
247.6909,26871.2583
247.8795,27027.35
248.0681,27187.5583
248.2567,27345.8583
248.4453,27486.0583
248.6338,27625.7083
248.8224,27659.075
249.0109,27642.7333
249.1994,27773.975
249.3878,27966.15
249.5763,28152.3167
249.7648,28318.2167
249.9532,28475.3667
250.1416,28661.1417
250.33,28831.2333
250.5183,28998.525
250.7067,29128.1667
250.8951,29248.95
251.0834,29374.8417
251.2717,29501.3083
251.46,29610.2417
251.6483,29718.1583
251.8365,29766.3417
252.0247,29760.8417
252.213,29891.1833
252.4012,30031.4
252.5894,30215.625
252.7775,30344.8917
252.9657,30460.7833
253.1538,30619.525
253.3419,30736.9833
253.53,30833.05
253.7181,30951.8
253.9062,31056.95
254.0942,31158.2583
254.2823,31239.275
254.4703,31315.2333
254.6583,31406.0167
254.8463,31510.7083
255.0342,31572.5167
255.2222,31634.4583
255.4101,31644.075
255.598,31661.0917
255.7859,31767.875
255.9738,31916.7917
256.1616,32056.7083
256.3495,32208.3167
256.5373,32327.775
256.7251,32495.9583
256.9129,32604.4333
257.1006,32708.1667
257.2884,32832.5333
257.4761,32962.0
257.6638,33053.7833
257.8515,33115.5333
258.0392,33187.575
258.2269,33250.8917
258.4146,33322.25
258.6022,33406.6583
258.7898,33446.5583
258.9774,33495.875
259.165,33576.5667
259.3525,33640.1083
259.5401,33682.45
259.7276,33777.6583
259.9151,33864.3583
260.1026,33937.6417
260.2901,34037.4167
260.4776,34130.725
260.665,34268.725
260.8524,34394.1
261.0398,34512.925
261.2272,34570.6917
261.4146,34609.0083
261.6019,34670.725
261.7893,34755.15
261.9766,34824.6333
262.1639,34899.6167
262.3512,34923.4583
262.5384,34951.9917
262.7257,34986.1333
262.9129,35020.5083
263.1001,35061.5
263.2873,35144.0917
263.4745,35200.65
263.6617,35166.1
263.8488,35221.625
264.0359,35273.8667
264.2231,35320.5583
264.4101,35366.8583
264.5972,35427.5667
264.7842,35476.4667
264.9713,35507.725
265.1583,35527.3167
265.3453,35567.6583
265.5323,35619.4917
265.7193,35667.2917
265.9062,35744.2417
266.0931,35785.625
266.2801,35792.55
266.4669,35851.4417
266.6538,35893.3417
266.8407,35952.85
267.0276,35951.5667
267.2143,35963.0583
267.4012,36006.6833
267.588,35971.6
267.7747,36001.3
267.9615,36026.8417
268.1482,36028.5833
268.3349,36062.0083
268.5217,36061.5667
268.7083,36047.4917
268.895,36049.8917
269.0817,36087.6583
269.2682,36100.0667
269.4549,36072.2167
269.6415,36030.2083
269.8281,36022.3667
270.0146,36078.9667
270.2012,36098.1667
270.3877,36132.8083
270.5742,36135.6667
270.7607,36144.0417
270.9472,36145.8583
271.1336,36139.9333
271.32,36131.8583
271.5065,36117.25
271.6929,36122.1917
271.8792,36168.05
272.0656,36162.1333
272.252,36189.6583
272.4383,36196.8167
272.6246,36193.0667
272.8109,36184.5917
272.9972,36248.275
273.1835,36281.8667
273.3697,36318.8083
273.5559,36339.3417
273.7421,36338.8667
273.9283,36348.525
274.1145,36347.8417
274.3007,36364.2667
274.4868,36390.3667
274.6729,36447.75
274.859,36470.6917
275.0451,36479.8583
275.2311,36403.7
275.4172,36430.025
275.6032,36468.625
275.7892,36506.3667
275.9752,36513.3333
276.1612,36550.725
276.3472,36518.4833
276.5331,36508.6583
276.719,36521.5
276.9049,36534.3
277.0908,36510.6083
277.2767,36519.075
277.4625,36529.775
277.6484,36520.6667
277.8342,36491.0667
278.02,36496.5833
278.2057,36528.0167
278.3915,36580.2
278.5772,36587.7167
278.763,36557.5333
278.9487,36599.9833
279.1343,36636.6667
279.32,36616.9917
279.5057,36577.275
279.6913,36493.2917
279.877,36485.3917
280.0625,36479.4167
280.2481,36427.9917
280.4337,36397.2917
280.6192,36445.7917
280.8048,36478.3833
280.9903,36449.05
281.1758,36415.4583
281.3612,36363.9167
281.5467,36351.4
281.7321,36390.2
281.9175,36403.0667
282.1029,36384.7583
282.2884,36387.05
282.4737,36346.9583
282.6591,36308.1917
282.8444,36294.6083
283.0297,36302.375
283.215,36308.2833
283.4002,36300.275
283.5855,36258.3917
283.7707,36178.6
283.956,36141.7167
284.1412,36127.075
284.3264,36144.475
284.5115,36183.9667
284.6967,36202.225
284.8818,36166.875
285.0669,36100.7917
285.252,36087.7417
285.4371,36103.675
285.6222,36058.3
285.8072,36020.4083
285.9922,35998.6167
286.1772,36013.2
286.3622,36044.7167
286.5472,36000.95
286.7321,35944.6083
286.9171,35979.7417
287.102,35981.3167
287.2869,36002.7333
287.4717,36055.1667
287.6566,36054.3917
287.8415,36052.1333
288.0263,36037.8917
288.2111,35960.4417
288.3959,35896.975
288.5806,35894.7417
288.7654,35904.4083
288.9501,35978.5083
289.1348,35985.3917
289.3195,35989.8
289.5042,36012.0
289.6889,36038.225
289.8735,35976.9917
290.0581,35948.175
290.2428,35881.0417
290.4273,35888.4917
290.6119,35916.6917
290.7965,35909.2167
290.981,35918.5917
291.1655,35907.1917
291.35,35813.5083
291.5345,35760.1333
291.719,35754.5333
291.9034,35762.4583
292.0878,35820.1
292.2722,35812.9417
292.4566,35771.1833
292.641,35773.5917
292.8253,35772.7167
293.0096,35747.1333
293.194,35756.0583
293.3783,35753.8167
293.5626,35770.3417
293.7468,35772.1167
293.9311,35776.1583
294.1153,35707.0917
294.2995,35595.575
294.4837,35533.1417
294.6678,35478.8917
294.852,35440.8417
295.0361,35451.4333
295.2202,35459.3333
295.4043,35478.9833
295.5884,35456.4667
295.7725,35446.5917
295.9565,35421.3833
296.1405,35350.6667
296.3246,35314.0667
296.5085,35357.925
296.6925,35401.725
296.8764,35382.3583
297.0603,35348.45
297.2443,35319.85
297.4282,35274.0417
297.612,35205.8667
297.7959,35159.2417
297.9797,35133.35
298.1635,35077.425
298.3474,35135.4083
298.5311,35155.675
298.7149,35103.575
298.8987,35019.7333
299.0823,34988.2083
299.2661,34923.2667
299.4498,34824.4417
299.6334,34807.2917
299.8171,34813.2333
300.0007,34793.2917
300.1843,34778.7167
300.368,34751.3917
300.5515,34725.2083
300.7351,34691.0917
300.9186,34672.5
301.1021,34619.9917
301.2857,34603.0833
301.4691,34575.9
301.6526,34588.05
301.8361,34537.7417
302.0195,34481.7583
302.2029,34473.2833
302.3863,34456.7333
302.5697,34408.0833
302.753,34412.45
302.9364,34424.0833
303.1197,34456.475
303.303,34434.4833
303.4863,34367.025
303.6696,34264.225
303.8528,34201.1583
304.036,34162.15
304.2192,34162.2667
304.4024,34148.9167
304.5856,34082.5833
304.7688,34068.7167
304.9519,34051.1417
305.135,34017.7167
305.3181,33978.7
305.5012,33951.6333
305.6842,33952.425
305.8673,33921.2833
306.0504,33872.3833
306.2333,33778.1167
306.4163,33767.2583
306.5993,33721.8
306.7822,33699.7833
306.9652,33687.1
307.1481,33632.5
307.331,33587.3333
307.5139,33539.8083
307.6967,33481.7917
307.8796,33438.1583
308.0624,33415.5917
308.2452,33364.825
308.428,33306.65
308.6107,33301.7333
308.7935,33251.525
308.9762,33223.7
309.1589,33184.6417
309.3416,33145.15
309.5243,33108.8
309.7069,33071.6083
309.8896,33011.75
310.0721,32979.2917
310.2548,32954.3333
310.4373,32930.0583
310.6199,32935.975
310.8024,32883.1917
310.985,32861.3333
311.1674,32780.6083
311.3499,32707.2167
311.5324,32696.0167
311.7148,32715.8167
311.8973,32668.2583
312.0797,32640.1417
312.2621,32619.0917
312.4445,32569.9833
312.6268,32515.4417
312.8091,32483.825
312.9915,32413.225
313.1738,32393.6417
313.356,32321.575
313.5383,32254.4083
313.7206,32239.3333
313.9027,32174.075
314.085,32133.2333
314.2672,32122.6417
314.4493,32106.3667
314.6314,32102.725
314.8136,32097.6917
314.9957,32031.05
315.1778,31961.8083
315.3598,31937.8
315.5419,31933.35
315.724,31916.5417
315.9059,31887.05
316.088,31849.1333
316.2699,31845.5833
316.4519,31814.5417
316.6338,31762.7
316.8157,31664.8833
316.9977,31613.0833
317.1795,31629.15
317.3614,31633.5917
317.5432,31627.2
317.7251,31581.9667
317.9069,31508.1333
318.0887,31480.2333
318.2704,31417.7917
318.4522,31394.175
318.6339,31392.9833
318.8156,31444.0083
318.9973,31382.1
319.179,31380.3917
319.3607,31391.3417
319.5423,31400.45
319.7239,31368.8833
319.9055,31317.725
320.0871,31277.6667
320.2687,31255.2833
320.4502,31238.6
320.6317,31176.1167
320.8132,31169.35
320.9947,31173.7083
321.1761,31183.3917
321.3576,31166.725
321.5391,31144.275
321.7205,31105.8167
321.9019,31077.7583
322.0832,31026.3083
322.2646,30982.075
322.4459,30945.2833
322.6272,30901.0417
322.8085,30871.0083
322.9898,30848.6083
323.1711,30805.2333
323.3523,30788.6167
323.5335,30761.175
323.7147,30794.3417
323.8959,30846.05
324.0771,30858.0417
324.2582,30827.5833
324.4393,30810.8833
324.6204,30819.5583
324.8015,30818.7333
324.9826,30846.15
325.1637,30881.7167
325.3447,30873.1083
325.5257,30867.9167
325.7067,30853.95
325.8877,30754.1417
326.0686,30651.225
326.2496,30639.1833
326.4305,30593.175
326.6114,30568.1833
326.7922,30559.4583
326.9731,30550.3
327.1539,30529.7583
327.3347,30526.6167
327.5155,30544.825
327.6963,30606.2917
327.8771,30623.2167
328.0578,30557.8917
328.2385,30456.425
328.4193,30440.5
328.5999,30399.6417
328.7806,30349.4667
328.9613,30345.9583
329.1419,30317.85
329.3225,30312.45
329.5031,30270.075
329.6837,30227.8667
329.8642,30181.1167
330.0447,30149.2167
330.2252,30095.1417
330.4057,30049.6083
330.5862,30043.8917
330.7667,30065.25
330.9471,30105.9583
331.1275,30103.1333
331.3079,30045.35
331.4883,30018.8083
331.6687,29991.55
331.849,29919.7333
332.0293,29857.05
332.2096,29807.5417
332.3899,29806.3167
332.5702,29815.925
332.7504,29837.0833
332.9306,29851.5167
333.1108,29799.65
333.291,29731.4
333.4712,29729.4167
333.6514,29754.4167
333.8315,29723.2417
334.0116,29706.775
334.1917,29703.0333
334.3717,29700.2833
334.5518,29720.475
334.7318,29669.9167
334.9119,29649.9917
335.0918,29651.3
335.2718,29656.9167
335.4518,29650.2333
335.6317,29630.7333
335.8116,29671.0583
335.9915,29624.175
336.1714,29541.95
336.3513,29517.275
336.5311,29523.5583
336.7109,29532.25
336.8907,29495.1667
337.0705,29414.3583
337.2502,29323.9167
337.43,29284.6167
337.6097,29230.7583
337.7894,29212.5667
337.9691,29210.425
338.1488,29232.1333
338.3284,29242.7917
338.508,29278.0917
338.6877,29280.3667
338.8672,29259.6
339.0468,29198.875
339.2263,29166.3
339.4059,29230.4667
339.5854,29293.875
339.7649,29219.0333
339.9443,29185.325
340.1238,29166.0333
340.3032,29160.2333
340.4826,29168.1333
340.662,29102.0167
340.8414,29047.825
341.0207,29063.6667
341.2001,29087.8583
341.3794,29089.2417
341.5587,29133.8167
341.738,29105.45
341.9172,29076.5583
342.0965,29041.1
342.2757,28932.4
342.4549,28855.275
342.6341,28860.0333
342.8132,28887.6167
342.9923,28995.8333
343.1715,29110.175
343.3506,29078.0167
343.5296,28922.025
343.7087,28853.5667
343.8878,28794.8333
344.0668,28772.6667
344.2458,28763.7333
344.4248,28706.4583
344.6037,28683.725
344.7827,28689.4417
344.9616,28655.8083
345.1405,28666.1833
345.3194,28665.3167
345.4982,28609.8917
345.6771,28579.9417
345.8559,28591.4167
346.0347,28573.6667
346.2135,28556.0417
346.3923,28574.8083
346.571,28521.6417
346.7498,28476.0917
346.9285,28511.4
347.1071,28470.3
347.2859,28411.7333
347.4645,28448.625
347.6431,28513.5583
347.8217,28582.7667
348.0003,28563.675
348.1789,28463.6083
348.3574,28385.1583
348.5359,28318.625
348.7145,28265.0167
348.893,28265.85
349.0714,28267.9917
349.2499,28201.4167
349.4283,28141.3583
349.6068,28065.8583
349.7852,28045.5167
349.9635,28056.5917
350.1419,28043.9333
350.3202,28007.0667
350.4985,27952.275
350.6768,27914.35
350.8551,27887.5833
351.0334,27858.6583
351.2116,27830.9833
351.3898,27845.925
351.568,27813.9917
351.7462,27816.9833
351.9243,27790.1417
352.1025,27748.3333
352.2806,27716.5083
352.4587,27725.2583
352.6368,27702.6333
352.8148,27621.2167
352.9929,27580.025
353.1709,27594.6333
353.3489,27589.85
353.5268,27532.7917
353.7048,27492.4167
353.8828,27466.3917
354.0607,27416.3083
354.2386,27413.9167
354.4165,27393.3417
354.5943,27367.2417
354.7722,27347.0667
354.95,27395.25
355.1278,27391.1333
355.3056,27314.6917
355.4833,27221.2917
355.6611,27148.0917
355.8388,27093.9833
356.0165,27061.4917
356.1942,27098.0583
356.3719,27141.2
356.5495,27122.6833
356.7271,27105.725
356.9047,27089.05
357.0823,27083.325
357.2599,27098.6667
357.4374,27057.25
357.6149,26977.7917
357.7924,26913.9083
357.9699,26910.15
358.1474,26881.3833
358.3248,26803.7167
358.5023,26771.6333
358.6797,26718.1667
358.8571,26703.6417
359.0344,26664.4
359.2118,26598.05
359.3891,26559.0583
359.5664,26513.7
359.7437,26495.1417
359.9209,26439.6333
360.0982,26370.5417
360.2754,26322.4917
360.4526,26361.8333
360.6298,26367.2917
360.807,26359.875
360.9841,26328.0583
361.1613,26287.25
361.3383,26330.3167
361.5154,26349.5
361.6925,26306.1833
361.8695,26283.225
362.0466,26244.1833
362.2236,26205.9417
362.4005,26192.1667
362.5775,26089.5833
362.7545,26001.3
362.9314,25975.9333
363.1083,26020.2083
363.2852,26090.275
363.462,26035.4167
363.6389,26027.4417
363.8157,25948.6583
363.9925,25889.3667
364.1693,25849.15
364.346,25775.4333
364.5228,25808.675
364.6996,25857.8333
364.8762,25894.9833
365.0529,25885.7667
365.2296,25885.4167
365.4062,25881.1167
365.5829,25818.4833
365.7595,25807.05
365.9361,25825.875
366.1126,25809.5167
366.2892,26099.2333
366.4657,26566.075
366.6422,26717.8583
366.8186,26719.825
366.9951,26833.1167
367.1716,26575.6917
367.348,26610.525
367.5244,26705.425
367.7008,26700.475
367.8772,26478.2667
368.0535,26239.625
368.2298,26630.0417
368.4061,26768.75
368.5824,26591.5583
368.7586,26873.3667
368.9349,26777.35
369.1111,26315.6167
369.2873,26081.275
369.4635,26182.4833
369.6396,26058.4583
369.8158,25882.8917
369.9919,25949.4083
370.168,26112.05
370.3441,26056.625
370.5202,25833.475
370.6962,25687.5667
370.8722,25611.9667
371.0482,25610.275
371.2242,25742.05
371.4002,25997.4833
371.5761,25956.7
371.752,25839.95
371.9279,25928.6583
372.1038,25970.2833
372.2796,25814.85
372.4555,25857.8667
372.6313,25825.025
372.8071,25682.1667
372.9829,25625.4
373.1586,25748.1333
373.3344,25751.0833
373.5101,25662.6
373.6858,25671.1167
373.8615,25600.2583
374.0371,25703.2917
374.2127,25957.3417
374.3884,25847.775
374.564,25736.8417
374.7395,25751.65
374.9151,25860.2417
375.0906,26282.425
375.2661,26365.0917
375.4416,26221.7
375.6171,26456.65
375.7925,26646.0583
375.968,26658.9417
376.1434,26321.3833
376.3188,26215.6667
376.4941,26246.2083
376.6695,26353.2167
376.8448,26465.4
377.0201,26445.025
377.1954,26469.1667
377.3707,26597.55
377.5459,26732.7583
377.7212,27190.4833
377.8964,28057.1167
378.0715,27954.25
378.2467,27534.975
378.4218,27693.8417
378.597,27118.775
378.7721,27104.3167
378.9472,27228.275
379.1222,27540.6
379.2973,28240.85
379.4723,28864.15
379.6473,29192.8417
379.8223,28545.0
379.9972,27956.6833
380.1722,27621.9833
380.3471,27555.0917
380.522,27328.4417
380.6969,27423.3
380.8717,27849.7167
381.0466,27408.0
381.2214,27322.8917
381.3962,27265.8833
381.571,27051.1583
381.7457,27006.75
381.9204,27272.2583
382.0952,27134.3667
382.2699,27816.225
382.4445,28310.65
382.6192,28810.675
382.7938,29628.9083
382.9685,29829.7333
383.1431,28900.125
383.3176,28014.625
383.4922,27753.8917
383.6667,27754.65
383.8412,27499.9833
384.0157,27395.525
384.1902,27636.3833
384.3646,27803.4417
384.5391,27750.7
384.7134,27979.5083
384.8878,28639.7583
385.0622,29164.0833
385.2365,28440.1
385.4109,27816.4667
385.5852,27755.2083
385.7594,28007.8083
385.9337,28378.3
386.1079,28871.175
386.2822,29684.45
386.4564,29388.3833
386.6306,28765.125
386.8047,29284.7833
386.9789,29488.8583
387.153,30014.4833
387.3271,30785.1
387.5012,30592.7333
387.6752,31422.5667
387.8492,32187.6333
388.0233,31241.2917
388.1972,30826.5833
388.3712,30896.9083
388.5452,30827.6333
388.7191,31206.7333
388.893,32400.9167
389.0669,31482.2083
389.2408,29664.1833
389.4146,28651.825
389.5884,27886.6833
389.7623,27564.8833
389.9361,27507.2917
390.1098,27698.3
390.2835,27838.9583
390.4573,27731.0583
390.631,27824.0083
390.8047,28317.7167
390.9784,28358.3333
391.152,28151.0417
391.3256,28387.725
391.4992,28371.0
391.6728,28078.6
391.8464,28675.8417
392.0199,29290.8667
392.1934,28958.0833
392.3669,29667.975
392.5403,29896.9083
392.7138,30469.075
392.8873,31054.4417
393.0607,31747.9417
393.2341,32077.4167
393.4074,31814.6667
393.5808,30517.1917
393.7542,30268.4
393.9274,30164.2667
394.1007,29713.6417
394.274,30509.6083
394.4472,30340.3583
394.6205,31186.0667
394.7937,32351.0167
394.9668,32456.1417
395.14,31359.8167
395.3131,30095.8917
395.4863,29363.2083
395.6594,29288.3667
395.8325,28796.2
396.0055,28956.825
396.1786,29118.4667
396.3516,29319.125
396.5246,29048.2667
396.6975,28659.6167
396.8705,29327.25
397.0434,29865.6417
397.2163,28994.875
397.3892,29002.6167
397.5621,29587.1583
397.735,30026.4583
397.9077,30932.7333
398.0806,30550.8417
398.2534,30598.475
398.4261,30849.05
398.5989,31623.025
398.7716,32157.375
398.9443,31980.9417
399.117,31591.35
399.2896,31345.3417
399.4623,30759.0167
399.6349,30660.6083
399.8075,30140.3417
399.9801,29523.125
400.1526,29350.95
400.3252,28311.075
400.4977,27848.45
400.6702,27824.35
400.8427,27634.7917
401.0151,27905.4
401.1875,27663.425
401.36,27781.45
401.5323,27656.1
401.7047,27226.175
401.877,27175.8
402.0494,27233.6583
402.2216,27783.8833
402.394,28049.7167
402.5662,27810.325
402.7385,27951.0583
402.9107,27796.9833
403.0829,27725.45
403.2551,27594.0417
403.4272,27449.2167
403.5994,27512.65
403.7715,28049.275
403.9436,28110.7
404.1156,28236.575
