Serial Num,2103232U1
Spectrometer Temperature (C),17.0
Site,CMU
Timestamp,2022-12-16 10:15:32.013810
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2005.3667
218.2508,2050.6333
218.442,2091.2333
218.6332,2142.7167
218.8244,2188.5417
219.0156,2235.2333
219.2067,2287.2167
219.3979,2340.9
219.589,2394.825
219.7801,2451.0167
219.9712,2507.2167
220.1623,2568.1417
220.3533,2631.5333
220.5444,2698.2333
220.7354,2763.075
220.9264,2830.1417
221.1174,2901.725
221.3083,2976.1833
221.4993,3048.3583
221.6902,3118.5917
221.8812,3199.8167
222.0721,3283.5167
222.263,3365.9333
222.4538,3451.1583
222.6447,3539.1917
222.8355,3631.7
223.0264,3720.9417
223.2172,3814.4
223.408,3910.925
223.5987,4012.8083
223.7895,4109.8417
223.9802,4217.1417
224.1709,4326.6333
224.3616,4430.0417
224.5524,4544.1
224.743,4658.8333
224.9337,4767.0833
225.1243,4895.0
225.315,5015.7167
225.5056,5134.7417
225.6962,5260.1417
225.8867,5390.775
226.0773,5520.5083
226.2678,5648.85
226.4584,5788.4167
226.6489,5923.8583
226.8394,6056.55
227.0298,6195.625
227.2203,6342.7
227.4108,6501.3833
227.6012,6653.3833
227.7916,6799.9583
227.982,6956.0917
228.1723,7110.7667
228.3627,7273.3833
228.5531,7423.9417
228.7434,7579.625
228.9337,7748.2083
229.124,7918.3417
229.3143,8088.5667
229.5045,8276.1167
229.6948,8459.3917
229.885,8643.6833
230.0752,8833.1417
230.2654,9021.4
230.4556,9210.625
230.6457,9398.2333
230.8358,9591.275
231.026,9777.3167
231.2161,9972.5
231.4062,10159.075
231.5963,10346.325
231.7863,10549.7833
231.9764,10756.475
232.1664,10968.925
232.3564,11185.3917
232.5464,11394.4
232.7364,11616.8083
232.9263,11820.9667
233.1163,12040.3
233.3062,12263.8917
233.4961,12509.9667
233.686,12724.9583
233.8758,12932.0333
234.0657,13139.5167
234.2555,13368.2167
234.4454,13592.925
234.6352,13819.0583
234.825,14044.875
235.0147,14252.05
235.2045,14472.2
235.3942,14693.075
235.5839,14915.4083
235.7737,15143.8
235.9633,15361.0333
236.153,15591.8417
236.3427,15828.7167
236.5323,16055.3583
236.7219,16267.8333
236.9115,16462.0917
237.1011,16669.7583
237.2907,16893.3
237.4803,17125.0
237.6698,17340.3083
237.8593,17559.0083
238.0488,17779.9167
238.2383,17994.4417
238.4278,18207.7333
238.6172,18444.3333
238.8066,18667.7417
238.9961,18882.7083
239.1855,19114.025
239.3748,19331.0083
239.5642,19542.725
239.7536,19758.0583
239.9429,19971.0333
240.1322,20159.725
240.3215,20367.0167
240.5108,20579.6333
240.7001,20797.3917
240.8893,20994.9917
241.0786,21196.9
241.2677,21391.2833
241.457,21607.25
241.6461,21776.6333
241.8353,21944.6167
242.0244,22125.3583
242.2136,22291.625
242.4027,22471.55
242.5918,22649.1333
242.7809,22807.325
242.9699,22903.0
243.159,23025.8917
243.348,23243.675
243.537,23470.55
243.726,23653.125
243.915,23814.0583
244.1039,23963.4833
244.2929,24041.7417
244.4818,24122.2583
244.6707,24298.3417
244.8596,24517.7667
245.0485,24720.3167
245.2373,24915.5083
245.4262,25103.9917
245.615,25264.0083
245.8038,25393.1167
245.9926,25563.6833
246.1814,25699.5333
246.3701,25708.5083
246.5589,25764.5917
246.7476,25931.5917
246.9363,26154.8
247.1249,26339.4667
247.3136,26522.4583
247.5023,26683.0583
247.6909,26862.1583
247.8795,27018.075
248.0681,27184.1417
248.2567,27331.225
248.4453,27471.225
248.6338,27611.0583
248.8224,27645.9917
249.0109,27625.2917
249.1994,27751.7333
249.3878,27949.5083
249.5763,28126.7667
249.7648,28294.1667
249.9532,28448.9667
250.1416,28635.3583
250.33,28815.2917
250.5183,28981.525
250.7067,29112.4417
250.8951,29222.25
251.0834,29348.9333
251.2717,29466.3417
251.46,29575.575
251.6483,29681.3333
251.8365,29735.3333
252.0247,29730.9667
252.213,29850.0917
252.4012,29995.3333
252.5894,30186.4833
252.7775,30314.0583
252.9657,30428.4583
253.1538,30584.5583
253.3419,30716.8083
253.53,30797.5833
253.7181,30908.8083
253.9062,31016.7917
254.0942,31124.925
254.2823,31201.5333
254.4703,31282.5167
254.6583,31370.7083
254.8463,31471.7
255.0342,31517.1667
255.2222,31592.3667
255.4101,31604.3083
255.598,31611.6917
255.7859,31721.5333
255.9738,31875.1667
256.1616,32019.1167
256.3495,32169.6167
256.5373,32304.4667
256.7251,32469.9
256.9129,32575.4167
257.1006,32677.7583
257.2884,32798.4083
257.4761,32932.7167
257.6638,33023.5583
257.8515,33072.4917
258.0392,33156.7083
258.2269,33230.625
258.4146,33292.9333
258.6022,33370.575
258.7898,33399.6083
258.9774,33457.4417
259.165,33545.9833
259.3525,33618.4917
259.5401,33658.325
259.7276,33750.0167
259.9151,33842.7083
260.1026,33914.2083
260.2901,34017.2
260.4776,34105.2333
260.665,34238.3667
260.8524,34365.3667
261.0398,34479.95
261.2272,34561.45
261.4146,34587.8583
261.6019,34663.1583
261.7893,34746.3333
261.9766,34811.5583
262.1639,34879.975
262.3512,34902.3583
262.5384,34942.4333
262.7257,34970.4917
262.9129,35017.4667
263.1001,35060.5583
263.2873,35138.1417
263.4745,35197.6083
263.6617,35162.6917
263.8488,35219.0417
264.0359,35281.8583
264.2231,35322.1917
264.4101,35371.3667
264.5972,35439.75
264.7842,35477.9917
264.9713,35514.075
265.1583,35537.3667
265.3453,35584.4417
265.5323,35633.0917
265.7193,35692.175
265.9062,35767.3417
266.0931,35805.775
266.2801,35821.6833
266.4669,35886.125
266.6538,35935.5667
266.8407,35985.8333
267.0276,35998.55
267.2143,35994.275
267.4012,36039.75
267.588,36010.55
267.7747,36037.425
267.9615,36062.7667
268.1482,36070.8667
268.3349,36099.6833
268.5217,36108.1917
268.7083,36089.1833
268.895,36098.1917
269.0817,36141.15
269.2682,36155.2083
269.4549,36133.825
269.6415,36077.1583
269.8281,36080.4583
270.0146,36127.4833
270.2012,36163.0
270.3877,36195.325
270.5742,36201.325
270.7607,36210.6917
270.9472,36217.6083
271.1336,36219.0417
271.32,36208.6667
271.5065,36199.575
271.6929,36191.6167
271.8792,36236.925
272.0656,36250.2583
272.252,36269.65
272.4383,36281.8833
272.6246,36281.3
272.8109,36281.5917
272.9972,36341.6
273.1835,36384.0917
273.3697,36412.5167
273.5559,36433.15
273.7421,36455.8667
273.9283,36457.85
274.1145,36458.7667
274.3007,36469.7083
274.4868,36499.8917
274.6729,36564.6833
274.859,36584.1
275.0451,36593.6667
275.2311,36522.1667
275.4172,36553.8
275.6032,36601.925
275.7892,36631.775
275.9752,36644.4417
276.1612,36680.9167
276.3472,36648.8
276.5331,36642.1667
276.719,36655.9
276.9049,36666.725
277.0908,36651.3833
277.2767,36658.4
277.4625,36679.4167
277.6484,36671.4583
277.8342,36647.575
278.02,36647.3833
278.2057,36682.1667
278.3915,36732.8417
278.5772,36744.2917
278.763,36723.3917
278.9487,36765.7833
279.1343,36804.55
279.32,36792.7
279.5057,36745.325
279.6913,36661.7583
279.877,36655.4417
280.0625,36643.5917
280.2481,36604.95
280.4337,36574.1583
280.6192,36617.5167
280.8048,36654.15
280.9903,36631.825
281.1758,36596.8167
281.3612,36551.1667
281.5467,36538.0167
281.7321,36580.2167
281.9175,36592.5167
282.1029,36580.1583
282.2884,36583.825
282.4737,36545.9167
282.6591,36501.7167
282.8444,36502.175
283.0297,36496.575
283.215,36496.6083
283.4002,36499.3583
283.5855,36443.475
283.7707,36368.5083
283.956,36348.4917
284.1412,36322.4917
284.3264,36347.4667
284.5115,36387.5667
284.6967,36411.5583
284.8818,36374.2083
285.0669,36305.6417
285.252,36305.7333
285.4371,36310.9167
285.6222,36271.7083
285.8072,36241.2167
285.9922,36210.85
286.1772,36233.1667
286.3622,36256.0417
286.5472,36213.7917
286.7321,36162.8417
286.9171,36197.775
287.102,36199.825
287.2869,36226.6333
287.4717,36281.975
287.6566,36286.6667
287.8415,36281.275
288.0263,36263.575
288.2111,36184.8917
288.3959,36125.0333
288.5806,36130.6083
288.7654,36133.9083
288.9501,36208.8083
289.1348,36235.6667
289.3195,36222.7083
289.5042,36239.5083
289.6889,36281.9417
289.8735,36199.5583
290.0581,36180.7333
290.2428,36124.875
290.4273,36122.2667
290.6119,36155.85
290.7965,36140.225
290.981,36148.7833
291.1655,36141.6917
291.35,36057.3667
291.5345,35995.0333
291.719,35999.3083
291.9034,36003.2417
292.0878,36064.8333
292.2722,36053.3083
292.4566,36007.9667
292.641,36021.875
292.8253,36013.725
293.0096,35989.45
293.194,36002.4583
293.3783,35994.025
293.5626,36007.2333
293.7468,36014.7917
293.9311,36024.175
294.1153,35945.6167
294.2995,35839.1667
294.4837,35766.725
294.6678,35720.5667
294.852,35686.6083
295.0361,35700.725
295.2202,35705.9333
295.4043,35724.125
295.5884,35697.8
295.7725,35688.9833
295.9565,35665.8083
296.1405,35593.375
296.3246,35556.8333
296.5085,35606.1167
296.6925,35647.625
296.8764,35625.7
297.0603,35600.775
297.2443,35565.3833
297.4282,35518.3667
297.612,35460.0333
297.7959,35410.5667
297.9797,35385.7583
298.1635,35334.0083
298.3474,35385.0333
298.5311,35409.4417
298.7149,35347.0
298.8987,35267.8917
299.0823,35234.5667
299.2661,35166.4333
299.4498,35061.3167
299.6334,35052.7417
299.8171,35059.0917
300.0007,35038.4
300.1843,35021.8
300.368,35000.3417
300.5515,34971.5917
300.7351,34940.3083
300.9186,34914.7667
301.1021,34865.825
301.2857,34842.9333
301.4691,34828.4583
301.6526,34830.6167
301.8361,34772.4667
302.0195,34729.3333
302.2029,34714.4167
302.3863,34702.0583
302.5697,34646.2583
302.753,34659.1417
302.9364,34673.1333
303.1197,34700.45
303.303,34677.5833
303.4863,34612.3
303.6696,34517.975
303.8528,34427.75
304.036,34392.5167
304.2192,34399.375
304.4024,34380.6167
304.5856,34326.1667
304.7688,34308.35
304.9519,34304.1
305.135,34258.8583
305.3181,34223.6083
305.5012,34194.25
305.6842,34187.6083
305.8673,34166.7917
306.0504,34110.3
306.2333,34021.4167
306.4163,34002.7667
306.5993,33958.8583
306.7822,33938.3833
306.9652,33928.4833
307.1481,33870.9
307.331,33819.1083
307.5139,33767.8167
307.6967,33712.5333
307.8796,33675.6167
308.0624,33643.4417
308.2452,33585.8333
308.428,33537.8917
308.6107,33523.425
308.7935,33478.6083
308.9762,33451.5917
309.1589,33412.2417
309.3416,33376.7167
309.5243,33338.525
309.7069,33299.7333
309.8896,33242.15
310.0721,33209.2417
310.2548,33186.1917
310.4373,33165.3917
310.6199,33174.0333
310.8024,33124.4333
310.985,33093.1583
311.1674,33029.35
311.3499,32944.5417
311.5324,32937.9333
311.7148,32952.55
311.8973,32901.0667
312.0797,32876.3833
312.2621,32857.3083
312.4445,32799.9083
312.6268,32745.15
312.8091,32728.725
312.9915,32656.4833
313.1738,32629.9167
313.356,32550.7167
313.5383,32492.7167
313.7206,32471.8833
313.9027,32417.9167
314.085,32389.5
314.2672,32357.5667
314.4493,32337.7833
314.6314,32337.5917
314.8136,32341.2833
314.9957,32267.5
315.1778,32200.675
315.3598,32178.6833
315.5419,32160.9333
315.724,32152.4083
315.9059,32117.8917
316.088,32073.4
316.2699,32076.7167
316.4519,32049.75
316.6338,32004.1583
316.8157,31911.0
316.9977,31863.9917
317.1795,31879.9
317.3614,31884.2667
317.5432,31875.9
317.7251,31821.9583
317.9069,31744.875
318.0887,31719.2333
318.2704,31650.8
318.4522,31630.5167
318.6339,31637.65
318.8156,31698.7417
318.9973,31643.1167
319.179,31642.3417
319.3607,31641.7333
319.5423,31642.3917
319.7239,31607.6667
319.9055,31570.8417
320.0871,31536.3667
320.2687,31522.9
320.4502,31513.2417
320.6317,31444.3417
320.8132,31442.525
320.9947,31434.5417
321.1761,31438.8417
321.3576,31418.6333
321.5391,31401.5
321.7205,31369.7667
321.9019,31334.7667
322.0832,31278.2583
322.2646,31229.3333
322.4459,31193.3333
322.6272,31149.2833
322.8085,31109.6
322.9898,31094.7917
323.1711,31055.9833
323.3523,31039.3333
323.5335,31013.6833
323.7147,31050.6833
323.8959,31120.2583
324.0771,31135.65
324.2582,31112.3
324.4393,31093.9667
324.6204,31108.0083
324.8015,31082.9917
324.9826,31117.2667
325.1637,31154.3333
325.3447,31148.7167
325.5257,31155.5
325.7067,31154.1833
325.8877,31060.0917
326.0686,30964.5083
326.2496,30946.9417
326.4305,30893.725
326.6114,30874.3833
326.7922,30866.1167
326.9731,30864.875
327.1539,30825.9667
327.3347,30825.55
327.5155,30835.3333
327.6963,30895.0583
327.8771,30899.0333
328.0578,30846.6667
328.2385,30744.1167
328.4193,30718.8833
328.5999,30681.3167
328.7806,30631.175
328.9613,30649.0
329.1419,30633.4833
329.3225,30640.0833
329.5031,30598.3417
329.6837,30564.1667
329.8642,30519.2333
330.0447,30497.2333
330.2252,30423.975
330.4057,30361.3917
330.5862,30348.3667
330.7667,30370.5333
330.9471,30404.8083
331.1275,30406.7417
331.3079,30341.475
331.4883,30315.5083
331.6687,30290.4583
331.849,30219.95
332.0293,30152.6417
332.2096,30105.6417
332.3899,30099.675
332.5702,30123.2667
332.7504,30143.3833
332.9306,30147.625
333.1108,30102.575
333.291,30042.125
333.4712,30019.9833
333.6514,30026.95
333.8315,30012.825
334.0116,29993.7583
334.1917,29994.3
334.3717,30008.75
334.5518,30023.6
334.7318,29973.6083
334.9119,29932.3833
335.0918,29953.9
335.2718,29963.4083
335.4518,29962.1083
335.6317,29955.7333
335.8116,29964.7667
335.9915,29886.375
336.1714,29794.8667
336.3513,29793.9667
336.5311,29812.9333
336.7109,29799.025
336.8907,29760.1583
337.0705,29665.5083
337.2502,29570.95
337.43,29558.8833
337.6097,29519.2667
337.7894,29497.8
337.9691,29479.25
338.1488,29507.375
338.3284,29521.3417
338.508,29559.45
338.6877,29572.275
338.8672,29555.425
339.0468,29497.2917
339.2263,29442.8167
339.4059,29506.2333
339.5854,29590.2833
339.7649,29525.0667
339.9443,29507.9417
340.1238,29487.725
340.3032,29480.025
340.4826,29481.4083
340.662,29395.55
340.8414,29339.5083
341.0207,29353.45
341.2001,29373.0833
341.3794,29356.625
341.5587,29407.525
341.738,29387.7833
341.9172,29370.9583
342.0965,29338.4917
342.2757,29214.1
342.4549,29138.175
342.6341,29146.875
342.8132,29175.15
342.9923,29300.0667
343.1715,29406.3333
343.3506,29365.2333
343.5296,29222.0833
343.7087,29138.1583
343.8878,29065.9167
344.0668,29019.2667
344.2458,29006.9167
344.4248,28945.975
344.6037,28935.825
344.7827,28956.5667
344.9616,28939.0417
345.1405,28962.0333
345.3194,28951.6417
345.4982,28908.3583
345.6771,28876.8583
345.8559,28870.9833
346.0347,28838.3667
346.2135,28816.8667
346.3923,28855.9083
346.571,28812.0333
346.7498,28759.3167
346.9285,28815.175
347.1071,28751.175
347.2859,28688.9
347.4645,28706.1833
347.6431,28758.05
347.8217,28845.1917
348.0003,28842.025
348.1789,28737.15
348.3574,28652.4167
348.5359,28590.0833
348.7145,28545.6417
348.893,28534.425
349.0714,28528.475
349.2499,28466.85
349.4283,28410.675
349.6068,28333.1917
349.7852,28312.4083
349.9635,28353.725
350.1419,28347.425
350.3202,28328.8833
350.4985,28262.275
350.6768,28216.6083
350.8551,28188.3583
351.0334,28159.7417
351.2116,28115.9417
351.3898,28109.925
351.568,28085.0167
351.7462,28111.4417
351.9243,28085.8833
352.1025,28037.9333
352.2806,27986.6833
352.4587,27968.7083
352.6368,27936.5333
352.8148,27881.825
352.9929,27849.375
353.1709,27875.6333
353.3489,27865.9167
353.5268,27831.7167
353.7048,27779.9333
353.8828,27770.875
354.0607,27719.525
354.2386,27712.75
354.4165,27701.8667
354.5943,27670.25
354.7722,27656.4
354.95,27702.0167
355.1278,27698.3917
355.3056,27618.9583
355.4833,27507.2333
355.6611,27438.6667
355.8388,27384.7917
356.0165,27356.9583
356.1942,27400.975
356.3719,27435.0
356.5495,27377.675
356.7271,27359.0833
356.9047,27329.425
357.0823,27312.7833
357.2599,27347.3167
357.4374,27309.775
357.6149,27241.075
357.7924,27166.4917
357.9699,27145.6667
358.1474,27077.9667
358.3248,27015.8
358.5023,26976.575
358.6797,26908.4333
358.8571,26914.5083
359.0344,26898.475
359.2118,26851.8
359.3891,26827.9583
359.5664,26797.2667
359.7437,26790.4
359.9209,26736.425
360.0982,26658.7333
360.2754,26595.6333
360.4526,26629.0583
360.6298,26630.4333
360.807,26609.275
360.9841,26570.0083
361.1613,26547.3083
361.3383,26597.775
361.5154,26622.975
361.6925,26581.2167
361.8695,26515.4083
362.0466,26492.7917
362.2236,26471.8
362.4005,26466.825
362.5775,26386.9417
362.7545,26316.525
362.9314,26277.9833
363.1083,26275.4167
363.2852,26337.3833
363.462,26278.0417
363.6389,26284.175
363.8157,26234.9083
363.9925,26193.5583
364.1693,26143.5583
364.346,26050.025
364.5228,26078.4
364.6996,26111.5667
364.8762,26149.6417
365.0529,26157.725
365.2296,26169.3
365.4062,26186.1333
365.5829,26127.0333
365.7595,26128.8167
365.9361,26159.9833
366.1126,26139.1667
366.2892,26421.1083
366.4657,26881.475
366.6422,27036.7583
366.8186,27035.1167
366.9951,27147.875
367.1716,26900.5333
367.348,26945.9333
367.5244,27033.5917
367.7008,27013.675
367.8772,26784.55
368.0535,26530.1833
368.2298,26926.8083
368.4061,27071.4333
368.5824,26887.5167
368.7586,27142.8667
368.9349,27068.2917
369.1111,26635.85
369.2873,26397.725
369.4635,26492.125
369.6396,26366.6583
369.8158,26213.425
369.9919,26288.4083
370.168,26446.325
370.3441,26377.5417
370.5202,26110.7333
370.6962,25955.525
370.8722,25880.0083
371.0482,25894.2917
371.2242,26063.6917
371.4002,26343.5417
371.5761,26308.325
371.752,26181.375
371.9279,26222.1833
372.1038,26222.8667
372.2796,26077.7917
372.4555,26151.9083
372.6313,26137.65
372.8071,25992.675
372.9829,25943.1417
373.1586,26052.8083
373.3344,26018.4167
373.5101,25898.025
373.6858,25898.8167
373.8615,25859.9417
374.0371,25990.35
374.2127,26261.3083
374.3884,26131.2167
374.564,25995.05
374.7395,25987.3167
374.9151,26075.0417
375.0906,26532.6083
375.2661,26657.9917
375.4416,26549.3167
375.6171,26790.2833
375.7925,26935.4
375.968,26945.9333
376.1434,26615.0667
376.3188,26504.075
376.4941,26543.9167
376.6695,26642.5083
376.8448,26765.1167
377.0201,26758.9
377.1954,26795.7167
377.3707,26938.225
377.5459,27082.6333
377.7212,27551.075
377.8964,28421.0
378.0715,28348.4
378.2467,27932.025
378.4218,28085.1417
378.597,27485.45
378.7721,27440.9917
378.9472,27551.825
379.1222,27868.5417
379.2973,28570.0583
379.4723,29172.4167
379.6473,29504.4667
379.8223,28824.5583
379.9972,28244.0167
380.1722,27952.775
380.3471,27912.5333
380.522,27698.65
380.6969,27772.4417
380.8717,28203.1667
381.0466,27778.5417
381.2214,27681.7
381.3962,27590.4583
381.571,27348.2083
381.7457,27304.1167
381.9204,27565.6583
382.0952,27397.6
382.2699,28086.6833
382.4445,28575.9083
382.6192,29045.0083
382.7938,29859.6417
382.9685,30067.8
383.1431,29138.2833
383.3176,28239.0583
383.4922,27977.6
383.6667,27991.6667
383.8412,27732.6833
384.0157,27616.3917
384.1902,27896.4083
384.3646,28101.7667
384.5391,28072.975
384.7134,28314.1333
384.8878,28981.6917
385.0622,29494.2083
385.2365,28794.0667
385.4109,28151.1583
385.5852,28068.4917
385.7594,28310.6417
385.9337,28654.4667
386.1079,29157.2
386.2822,30016.1
386.4564,29739.1583
386.6306,29102.1333
386.8047,29623.6333
386.9789,29814.8583
387.153,30295.925
387.3271,31088.5667
387.5012,30926.9
387.6752,31753.2417
387.8492,32497.2917
388.0233,31578.2333
388.1972,31127.0167
388.3712,31208.1
388.5452,31148.6833
388.7191,31502.9
388.893,32712.1833
389.0669,31831.25
389.2408,30039.9083
389.4146,29029.7167
389.5884,28277.15
389.7623,27976.35
389.9361,27910.6333
390.1098,28112.9417
390.2835,28242.325
390.4573,28124.5833
390.631,28215.7833
390.8047,28737.25
390.9784,28798.7333
391.152,28605.925
391.3256,28857.2833
391.4992,28842.0583
391.6728,28539.95
391.8464,29126.325
392.0199,29720.7417
392.1934,29362.6
392.3669,30073.8167
392.5403,30291.55
392.7138,30831.25
392.8873,31370.55
393.0607,32021.6333
393.2341,32308.725
393.4074,32018.325
393.5808,30722.975
393.7542,30499.2917
393.9274,30446.4833
394.1007,30027.2417
394.274,30847.0167
394.4472,30682.7833
394.6205,31573.4417
394.7937,32762.9917
394.9668,32894.1583
395.14,31829.4583
395.3131,30547.9667
395.4863,29825.4333
395.6594,29747.6417
395.8325,29263.1333
396.0055,29428.825
396.1786,29527.3583
396.3516,29690.175
396.5246,29388.125
396.6975,28938.3667
396.8705,29560.6083
397.0434,30116.0833
397.2163,29265.8583
397.3892,29324.6583
397.5621,29957.9583
397.735,30458.0
397.9077,31414.4833
398.0806,31086.0667
398.2534,31126.9
398.4261,31375.175
398.5989,32147.5167
398.7716,32710.3333
398.9443,32548.9667
399.117,32171.5917
399.2896,31924.25
399.4623,31342.825
399.6349,31238.7667
399.8075,30699.8417
399.9801,30114.2583
400.1526,29948.9333
400.3252,28913.275
400.4977,28425.0083
400.6702,28369.1667
400.8427,28217.0833
401.0151,28497.35
401.1875,28272.975
401.36,28400.025
401.5323,28279.8167
401.7047,27842.6167
401.877,27809.2083
402.0494,27864.3583
402.2216,28418.3583
402.394,28692.8833
402.5662,28447.4333
402.7385,28608.1667
402.9107,28454.2417
403.0829,28342.1167
403.2551,28187.8583
403.4272,28029.9417
403.5994,28115.3417
403.7715,28695.6
403.9436,28779.8
404.1156,28896.0
