Serial Num,2103232U1
Spectrometer Temperature (C),17.5
Site,CMU
Timestamp,2022-12-16 02:39:22.031274
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1998.6083
218.2508,2041.5917
218.442,2084.1417
218.6332,2134.775
218.8244,2179.8667
219.0156,2227.3583
219.2067,2276.7833
219.3979,2327.6083
219.589,2384.2917
219.7801,2440.675
219.9712,2498.1167
220.1623,2556.2667
220.3533,2621.2917
220.5444,2686.5167
220.7354,2753.075
220.9264,2818.9417
221.1174,2890.775
221.3083,2965.5667
221.4993,3034.4917
221.6902,3108.3083
221.8812,3190.1583
222.0721,3268.9917
222.263,3354.75
222.4538,3439.7417
222.6447,3528.4333
222.8355,3621.425
223.0264,3707.55
223.2172,3800.0083
223.408,3899.7917
223.5987,4000.2583
223.7895,4096.5167
223.9802,4204.6333
224.1709,4311.2667
224.3616,4419.5667
224.5524,4533.975
224.743,4646.8917
224.9337,4758.225
225.1243,4884.3417
225.315,5002.375
225.5056,5119.3667
225.6962,5248.4833
225.8867,5375.4417
226.0773,5508.3083
226.2678,5636.0333
226.4584,5775.1083
226.6489,5911.9917
226.8394,6042.2833
227.0298,6186.5
227.2203,6333.9833
227.4108,6490.2167
227.6012,6639.3083
227.7916,6786.025
227.982,6943.5667
228.1723,7099.0167
228.3627,7256.575
228.5531,7411.8167
228.7434,7569.275
228.9337,7738.5083
229.124,7903.2917
229.3143,8075.3667
229.5045,8260.9
229.6948,8442.4667
229.885,8632.15
230.0752,8821.4167
230.2654,9009.025
230.4556,9199.0833
230.6457,9384.75
230.8358,9577.7833
231.026,9768.1333
231.2161,9956.2417
231.4062,10150.5083
231.5963,10338.8667
231.7863,10536.8417
231.9764,10750.2
232.1664,10958.7417
232.3564,11179.0833
232.5464,11386.5
232.7364,11602.95
232.9263,11814.675
233.1163,12035.625
233.3062,12261.35
233.4961,12503.5083
233.686,12726.1333
233.8758,12932.025
234.0657,13138.7333
234.2555,13366.15
234.4454,13593.3667
234.6352,13815.275
234.825,14043.3833
235.0147,14252.8
235.2045,14475.2333
235.3942,14696.4417
235.5839,14921.8833
235.7737,15141.3583
235.9633,15363.5833
236.153,15596.7917
236.3427,15834.6917
236.5323,16065.2417
236.7219,16278.4333
236.9115,16473.825
237.1011,16676.6833
237.2907,16906.2917
237.4803,17128.25
237.6698,17346.4833
237.8593,17566.6333
238.0488,17784.9583
238.2383,18002.2917
238.4278,18218.2083
238.6172,18460.4
238.8066,18685.4
238.9961,18897.0417
239.1855,19134.4333
239.3748,19355.0333
239.5642,19558.7583
239.7536,19778.1417
239.9429,19987.6083
240.1322,20186.45
240.3215,20398.05
240.5108,20604.5667
240.7001,20820.8583
240.8893,21023.2
241.0786,21224.7
241.2677,21419.85
241.457,21640.8583
241.6461,21803.2917
241.8353,21975.9583
242.0244,22155.275
242.2136,22329.8583
242.4027,22512.6667
242.5918,22687.1583
242.7809,22851.05
242.9699,22943.225
243.159,23071.5
243.348,23290.575
243.537,23517.85
243.726,23706.6333
243.915,23863.2583
244.1039,24014.2333
244.2929,24100.9833
244.4818,24178.9333
244.6707,24343.875
244.8596,24566.6
245.0485,24777.675
245.2373,24973.0583
245.4262,25162.875
245.615,25323.4833
245.8038,25457.2417
245.9926,25629.4167
246.1814,25766.975
246.3701,25774.875
246.5589,25843.6167
246.7476,26009.1333
246.9363,26229.0167
247.1249,26410.5583
247.3136,26596.85
247.5023,26758.7333
247.6909,26943.05
247.8795,27101.5417
248.0681,27262.7167
248.2567,27422.4417
248.4453,27562.925
248.6338,27704.4167
248.8224,27744.825
249.0109,27713.9417
249.1994,27849.1917
249.3878,28047.125
249.5763,28240.9167
249.7648,28402.025
249.9532,28550.475
250.1416,28736.5917
250.33,28915.9667
250.5183,29089.625
250.7067,29215.6417
250.8951,29336.325
251.0834,29460.5667
251.2717,29580.2833
251.46,29696.0333
251.6483,29804.9917
251.8365,29860.525
252.0247,29851.2333
252.213,29987.4583
252.4012,30125.775
252.5894,30311.0917
252.7775,30440.1917
252.9657,30561.4
253.1538,30727.4417
253.3419,30840.45
253.53,30927.7
253.7181,31043.8
253.9062,31156.3833
254.0942,31267.975
254.2823,31348.4
254.4703,31422.7333
254.6583,31522.0917
254.8463,31617.725
255.0342,31671.9083
255.2222,31741.9333
255.4101,31755.4083
255.598,31775.9333
255.7859,31886.175
255.9738,32032.5083
256.1616,32175.9583
256.3495,32330.5417
256.5373,32452.5167
256.7251,32626.5417
256.9129,32735.1167
257.1006,32835.6333
257.2884,32962.925
257.4761,33090.3083
257.6638,33184.675
257.8515,33247.5083
258.0392,33324.8333
258.2269,33394.85
258.4146,33465.275
258.6022,33545.8167
258.7898,33584.6917
258.9774,33641.3917
259.165,33726.2583
259.3525,33789.0833
259.5401,33837.7
259.7276,33933.9833
259.9151,34022.55
260.1026,34095.4333
260.2901,34195.675
260.4776,34292.9583
260.665,34432.9583
260.8524,34558.4833
261.0398,34681.0667
261.2272,34744.6583
261.4146,34774.85
261.6019,34847.3167
261.7893,34932.85
261.9766,34997.525
262.1639,35077.325
262.3512,35093.4667
262.5384,35139.4917
262.7257,35159.4833
262.9129,35215.5083
263.1001,35258.3917
263.2873,35335.6167
263.4745,35399.3083
263.6617,35365.775
263.8488,35426.55
264.0359,35488.65
264.2231,35518.3917
264.4101,35579.5667
264.5972,35630.9333
264.7842,35682.15
264.9713,35712.0833
265.1583,35735.3333
265.3453,35769.2
265.5323,35836.7417
265.7193,35898.175
265.9062,35966.8417
266.0931,36005.5167
266.2801,36026.0417
266.4669,36081.4667
266.6538,36140.3
266.8407,36191.6417
267.0276,36195.8583
267.2143,36199.6833
267.4012,36244.7083
267.588,36217.85
267.7747,36243.5667
267.9615,36280.7083
268.1482,36280.1667
268.3349,36312.15
268.5217,36320.5917
268.7083,36298.7083
268.895,36308.6
269.0817,36349.325
269.2682,36364.025
269.4549,36342.0333
269.6415,36290.6917
269.8281,36294.4833
270.0146,36338.9083
270.2012,36367.4083
270.3877,36408.4417
270.5742,36399.3083
270.7607,36417.0083
270.9472,36423.4
271.1336,36421.7417
271.32,36409.175
271.5065,36394.5917
271.6929,36404.8
271.8792,36447.2917
272.0656,36456.7917
272.252,36479.3417
272.4383,36493.675
272.6246,36496.55
272.8109,36487.4833
272.9972,36555.3667
273.1835,36592.2167
273.3697,36624.85
273.5559,36648.775
273.7421,36658.25
273.9283,36666.7917
274.1145,36661.575
274.3007,36678.8333
274.4868,36716.55
274.6729,36766.5833
274.859,36793.4917
275.0451,36803.7083
275.2311,36727.3
275.4172,36751.975
275.6032,36798.9167
275.7892,36840.1583
275.9752,36843.7083
276.1612,36890.2083
276.3472,36870.2917
276.5331,36868.2833
276.719,36870.525
276.9049,36879.0583
277.0908,36857.4083
277.2767,36870.2167
277.4625,36883.1167
277.6484,36874.7
277.8342,36845.7833
278.02,36844.2167
278.2057,36873.9333
278.3915,36937.4667
278.5772,36947.7
278.763,36914.3667
278.9487,36967.1417
279.1343,37015.775
279.32,37000.3417
279.5057,36958.8667
279.6913,36873.8833
279.877,36856.25
280.0625,36855.25
280.2481,36813.0917
280.4337,36782.5917
280.6192,36828.2833
280.8048,36872.1833
280.9903,36830.0417
281.1758,36789.3083
281.3612,36743.7083
281.5467,36737.0833
281.7321,36770.5333
281.9175,36791.1833
282.1029,36782.1667
282.2884,36788.8917
282.4737,36737.6083
282.6591,36701.625
282.8444,36701.0583
283.0297,36696.9417
283.215,36697.7917
283.4002,36705.5167
283.5855,36657.8583
283.7707,36571.4667
283.956,36536.4833
284.1412,36524.8333
284.3264,36546.7333
284.5115,36585.7083
284.6967,36603.6083
284.8818,36565.2583
285.0669,36503.0667
285.252,36492.7167
285.4371,36505.95
285.6222,36461.0
285.8072,36436.275
285.9922,36408.0583
286.1772,36422.2667
286.3622,36456.425
286.5472,36408.925
286.7321,36362.1333
286.9171,36393.7583
287.102,36399.625
287.2869,36425.3333
287.4717,36473.2833
287.6566,36476.2
287.8415,36468.25
288.0263,36453.675
288.2111,36381.0083
288.3959,36316.075
288.5806,36321.4583
288.7654,36323.4
288.9501,36394.9583
289.1348,36417.875
289.3195,36413.5333
289.5042,36429.1083
289.6889,36456.8667
289.8735,36386.1417
290.0581,36362.0083
290.2428,36302.875
290.4273,36308.8917
290.6119,36339.4417
290.7965,36335.6917
290.981,36338.675
291.1655,36326.125
291.35,36232.5417
291.5345,36175.8417
291.719,36185.425
291.9034,36195.1417
292.0878,36249.975
292.2722,36235.2667
292.4566,36195.4417
292.641,36204.75
292.8253,36198.5
293.0096,36171.475
293.194,36176.45
293.3783,36172.4583
293.5626,36192.0833
293.7468,36189.7667
293.9311,36187.3167
294.1153,36127.8333
294.2995,36017.625
294.4837,35944.45
294.6678,35894.725
294.852,35862.3167
295.0361,35876.375
295.2202,35885.5333
295.4043,35894.4917
295.5884,35880.6583
295.7725,35859.5083
295.9565,35838.7
296.1405,35765.0333
296.3246,35728.225
296.5085,35770.7083
296.6925,35820.3833
296.8764,35801.3083
297.0603,35762.3667
297.2443,35731.2583
297.4282,35681.75
297.612,35627.3333
297.7959,35575.4333
297.9797,35551.1583
298.1635,35496.3917
298.3474,35540.8083
298.5311,35570.3583
298.7149,35510.6
298.8987,35436.8833
299.0823,35396.0667
299.2661,35322.9
299.4498,35221.0833
299.6334,35213.475
299.8171,35213.725
300.0007,35195.5083
300.1843,35184.1667
300.368,35161.8167
300.5515,35123.3
300.7351,35098.8
300.9186,35067.5667
301.1021,35013.0167
301.2857,35003.1167
301.4691,34974.55
301.6526,34987.4417
301.8361,34931.0583
302.0195,34880.45
302.2029,34857.5417
302.3863,34849.275
302.5697,34799.8083
302.753,34805.5333
302.9364,34817.0833
303.1197,34850.6167
303.303,34821.5667
303.4863,34761.5167
303.6696,34656.8833
303.8528,34582.6083
304.036,34539.5667
304.2192,34546.3167
304.4024,34522.3333
304.5856,34464.375
304.7688,34445.4083
304.9519,34438.1333
305.135,34392.6167
305.3181,34356.7917
305.5012,34330.6417
305.6842,34337.2583
305.8673,34301.9583
306.0504,34250.6167
306.2333,34158.3583
306.4163,34149.6333
306.5993,34096.5167
306.7822,34078.9333
306.9652,34062.3917
307.1481,34001.8583
307.331,33953.65
307.5139,33906.4917
307.6967,33845.1833
307.8796,33800.9917
308.0624,33767.4
308.2452,33718.1917
308.428,33667.4667
308.6107,33647.45
308.7935,33610.1417
308.9762,33573.3083
309.1589,33543.7333
309.3416,33508.6833
309.5243,33459.1417
309.7069,33418.3667
309.8896,33371.8083
310.0721,33326.0
310.2548,33302.6583
310.4373,33283.8333
310.6199,33280.8
310.8024,33228.2583
310.985,33206.15
311.1674,33128.45
311.3499,33051.8167
311.5324,33035.9917
311.7148,33067.4667
311.8973,33005.525
312.0797,32981.2667
312.2621,32958.9
312.4445,32910.3083
312.6268,32846.0833
312.8091,32817.1417
312.9915,32749.6583
313.1738,32713.775
313.356,32646.725
313.5383,32587.2
313.7206,32568.0167
313.9027,32502.1917
314.085,32469.0167
314.2672,32438.925
314.4493,32425.9667
314.6314,32425.3833
314.8136,32409.8
314.9957,32351.9333
315.1778,32280.7167
315.3598,32257.2583
315.5419,32246.0833
315.724,32224.9583
315.9059,32196.5
316.088,32166.2083
316.2699,32154.35
316.4519,32134.0667
316.6338,32071.325
316.8157,31967.025
316.9977,31928.0583
317.1795,31938.3417
317.3614,31941.3083
317.5432,31930.6667
317.7251,31880.7167
317.9069,31811.0833
318.0887,31794.9
318.2704,31714.8
318.4522,31688.925
318.6339,31693.1583
318.8156,31745.05
318.9973,31689.45
319.179,31680.975
319.3607,31692.0583
319.5423,31699.3833
319.7239,31664.2833
319.9055,31612.025
320.0871,31570.6667
320.2687,31553.3
320.4502,31529.575
320.6317,31470.4333
320.8132,31454.2667
320.9947,31465.1
321.1761,31465.8333
321.3576,31452.6833
321.5391,31438.5583
321.7205,31395.5667
321.9019,31363.5333
322.0832,31305.1583
322.2646,31256.3083
322.4459,31214.9833
322.6272,31181.0167
322.8085,31148.9833
322.9898,31129.575
323.1711,31084.7833
323.3523,31067.025
323.5335,31037.3167
323.7147,31055.5917
323.8959,31122.9917
324.0771,31131.2833
324.2582,31101.825
324.4393,31084.6833
324.6204,31088.7
324.8015,31090.3417
324.9826,31109.825
325.1637,31157.8083
325.3447,31143.6583
325.5257,31132.9833
325.7067,31115.4083
325.8877,31016.3
326.0686,30923.6417
326.2496,30905.2667
326.4305,30850.5833
326.6114,30829.0167
326.7922,30815.2833
326.9731,30811.975
327.1539,30789.575
327.3347,30782.275
327.5155,30796.2
327.6963,30855.5833
327.8771,30872.925
328.0578,30815.5583
328.2385,30714.0667
328.4193,30682.9917
328.5999,30654.3167
328.7806,30591.6667
328.9613,30600.3167
329.1419,30570.775
329.3225,30565.0667
329.5031,30512.2917
329.6837,30474.2833
329.8642,30424.9083
330.0447,30392.6083
330.2252,30341.1583
330.4057,30291.925
330.5862,30290.7333
330.7667,30303.4417
330.9471,30342.9167
331.1275,30341.0083
331.3079,30280.8167
331.4883,30240.8083
331.6687,30219.55
331.849,30153.0333
332.0293,30084.85
332.2096,30041.55
332.3899,30037.925
332.5702,30051.15
332.7504,30069.0417
332.9306,30083.3583
333.1108,30031.575
333.291,29966.0
333.4712,29962.1917
333.6514,29979.7833
333.8315,29953.4667
334.0116,29921.1417
334.1917,29918.7
334.3717,29921.9
334.5518,29936.7667
334.7318,29887.95
334.9119,29859.05
335.0918,29873.1583
335.2718,29871.0833
335.4518,29857.2417
335.6317,29848.875
335.8116,29875.95
335.9915,29847.5333
336.1714,29755.2083
336.3513,29727.8583
336.5311,29730.9417
336.7109,29736.2167
336.8907,29708.675
337.0705,29615.6417
337.2502,29525.325
337.43,29498.9417
337.6097,29439.1
337.7894,29421.2417
337.9691,29416.1583
338.1488,29438.1667
338.3284,29445.0917
338.508,29480.7667
338.6877,29489.7833
338.8672,29459.0167
339.0468,29401.4
339.2263,29368.2
339.4059,29428.1583
339.5854,29497.4917
339.7649,29425.6333
339.9443,29382.95
340.1238,29362.25
340.3032,29365.8167
340.4826,29365.9
340.662,29297.375
340.8414,29248.5583
341.0207,29260.0833
341.2001,29272.5417
341.3794,29285.1667
341.5587,29324.0917
341.738,29294.925
341.9172,29267.0417
342.0965,29231.4917
342.2757,29123.5583
342.4549,29038.7417
342.6341,29047.0333
342.8132,29071.725
342.9923,29186.6583
343.1715,29302.075
343.3506,29270.0917
343.5296,29112.7083
343.7087,29045.7417
343.8878,28976.9667
344.0668,28963.425
344.2458,28951.875
344.4248,28890.8167
344.6037,28870.75
344.7827,28866.1
344.9616,28840.8667
345.1405,28850.4333
345.3194,28850.15
345.4982,28799.3333
345.6771,28763.225
345.8559,28776.1917
346.0347,28747.7167
346.2135,28731.9083
346.3923,28745.9
346.571,28702.875
346.7498,28646.95
346.9285,28691.125
347.1071,28635.5833
347.2859,28579.675
347.4645,28618.7583
347.6431,28683.2583
347.8217,28749.825
348.0003,28740.325
348.1789,28634.6083
348.3574,28556.9417
348.5359,28492.45
348.7145,28433.4583
348.893,28443.3417
349.0714,28439.6917
349.2499,28373.3417
349.4283,28311.4417
349.6068,28243.3417
349.7852,28218.2917
349.9635,28221.8667
350.1419,28215.5583
350.3202,28177.3333
350.4985,28120.3167
350.6768,28080.575
350.8551,28055.7333
351.0334,28035.5333
351.2116,28001.6333
351.3898,28005.7333
351.568,27974.0583
351.7462,27979.65
351.9243,27953.6917
352.1025,27911.5583
352.2806,27875.5167
352.4587,27884.5083
352.6368,27853.8583
352.8148,27782.2833
352.9929,27735.0917
353.1709,27746.0083
353.3489,27742.5333
353.5268,27689.0167
353.7048,27646.275
353.8828,27621.05
354.0607,27574.425
354.2386,27573.8333
354.4165,27552.375
354.5943,27517.4667
354.7722,27503.85
354.95,27553.7667
355.1278,27545.7
355.3056,27474.15
355.4833,27375.675
355.6611,27308.0667
355.8388,27247.325
356.0165,27222.6333
356.1942,27254.6083
356.3719,27296.6917
356.5495,27277.7083
356.7271,27266.1167
356.9047,27244.2417
357.0823,27233.4333
357.2599,27245.1083
357.4374,27208.1333
357.6149,27128.2167
357.7924,27057.1917
357.9699,27052.5417
358.1474,27015.575
358.3248,26950.325
358.5023,26915.75
358.6797,26855.9333
358.8571,26841.3667
359.0344,26807.325
359.2118,26727.3417
359.3891,26701.5083
359.5664,26649.5833
359.7437,26639.1667
359.9209,26576.525
360.0982,26505.5667
360.2754,26452.8667
360.4526,26500.4417
360.6298,26508.5
360.807,26497.7583
360.9841,26472.4833
361.1613,26428.0
361.3383,26477.8083
361.5154,26487.5833
361.6925,26447.3583
361.8695,26427.55
362.0466,26390.175
362.2236,26346.4333
362.4005,26330.4
362.5775,26228.9833
362.7545,26132.525
362.9314,26107.5083
363.1083,26155.6917
363.2852,26221.0583
363.462,26162.8333
363.6389,26155.825
363.8157,26082.9417
363.9925,26022.0917
364.1693,25972.6833
364.346,25902.325
364.5228,25949.3083
364.6996,25987.7
364.8762,26023.0583
365.0529,26015.1917
365.2296,26011.1167
365.4062,26020.25
365.5829,25948.1917
365.7595,25934.8
365.9361,25963.475
366.1126,25939.0583
366.2892,26226.525
366.4657,26706.25
366.6422,26864.2167
366.8186,26849.175
366.9951,26977.3583
367.1716,26713.3
367.348,26752.4667
367.5244,26845.4667
367.7008,26833.4167
367.8772,26629.2167
368.0535,26356.0
368.2298,26750.175
368.4061,26903.4083
368.5824,26717.9667
368.7586,26989.025
368.9349,26913.7583
369.1111,26450.5917
369.2873,26194.425
369.4635,26302.8
369.6396,26184.6833
369.8158,26008.4167
369.9919,26073.8583
370.168,26231.2667
370.3441,26192.2417
370.5202,25957.675
370.6962,25810.15
370.8722,25734.1667
371.0482,25732.0667
371.2242,25856.4917
371.4002,26132.1083
371.5761,26095.1583
371.752,25971.5417
371.9279,26055.9
372.1038,26102.9917
372.2796,25937.9917
372.4555,25986.0333
372.6313,25955.5833
372.8071,25821.625
372.9829,25759.85
373.1586,25869.4083
373.3344,25889.925
373.5101,25805.725
373.6858,25806.6
373.8615,25728.325
374.0371,25816.8833
374.2127,26086.825
374.3884,25982.5667
374.564,25871.0583
374.7395,25867.625
374.9151,25971.8917
375.0906,26407.1417
375.2661,26502.5667
375.4416,26346.6
375.6171,26565.3083
375.7925,26768.3667
375.968,26782.3083
376.1434,26440.8417
376.3188,26324.25
376.4941,26357.7917
376.6695,26467.8833
376.8448,26588.675
377.0201,26580.8167
377.1954,26594.1583
377.3707,26725.0
377.5459,26852.5083
377.7212,27311.8583
377.8964,28186.4667
378.0715,28120.3833
378.2467,27670.675
378.4218,27834.2083
378.597,27246.4833
378.7721,27226.675
378.9472,27354.975
379.1222,27653.5917
379.2973,28364.125
379.4723,28995.9833
379.6473,29340.65
379.8223,28685.6083
379.9972,28077.0167
380.1722,27736.625
380.3471,27666.9667
380.522,27452.3083
380.6969,27539.2833
380.8717,27979.0333
381.0466,27538.8083
381.2214,27454.0583
381.3962,27385.5333
381.571,27173.3667
381.7457,27115.8417
381.9204,27392.4917
382.0952,27245.3167
382.2699,27906.4667
382.4445,28425.5
382.6192,28912.525
382.7938,29729.4167
382.9685,29958.3833
383.1431,29024.775
383.3176,28109.4667
383.4922,27830.2667
383.6667,27846.8667
383.8412,27609.6333
384.0157,27497.6083
384.1902,27738.625
384.3646,27915.5917
384.5391,27863.225
384.7134,28098.9167
384.8878,28751.0417
385.0622,29313.4833
385.2365,28599.9417
385.4109,27945.6833
385.5852,27868.3917
385.7594,28109.2167
385.9337,28496.9583
386.1079,28998.2167
386.2822,29796.5917
386.4564,29539.6
386.6306,28856.65
386.8047,29367.9833
386.9789,29587.5167
387.153,30074.9917
387.3271,30914.0083
387.5012,30657.4917
387.6752,31487.8333
387.8492,32289.8417
388.0233,31377.35
388.1972,30894.95
388.3712,30981.4917
388.5452,30906.275
388.7191,31281.1
388.893,32502.6417
389.0669,31635.8
389.2408,29789.525
389.4146,28744.2333
389.5884,27981.5
389.7623,27675.2333
389.9361,27631.2667
390.1098,27815.5917
390.2835,27965.025
390.4573,27845.8917
390.631,27937.3833
390.8047,28433.0583
390.9784,28490.5583
391.152,28273.1917
391.3256,28496.275
391.4992,28504.5167
391.6728,28189.4417
391.8464,28786.8917
392.0199,29433.075
392.1934,29077.35
392.3669,29773.375
392.5403,30012.4583
392.7138,30579.25
392.8873,31177.5083
393.0607,31877.475
393.2341,32203.2667
393.4074,31965.1917
393.5808,30636.925
393.7542,30356.9167
393.9274,30284.0
394.1007,29794.125
394.274,30635.9417
394.4472,30450.9083
394.6205,31288.8833
394.7937,32478.375
394.9668,32624.9333
395.14,31529.15
395.3131,30243.2917
395.4863,29460.5083
395.6594,29407.5
395.8325,28917.6333
396.0055,29093.0167
396.1786,29251.475
396.3516,29470.35
396.5246,29194.7667
396.6975,28797.3083
396.8705,29433.3083
397.0434,30054.925
397.2163,29144.425
397.3892,29138.9833
397.5621,29717.725
397.735,30171.8667
397.9077,31094.075
398.0806,30742.9667
398.2534,30720.05
398.4261,31005.5667
398.5989,31733.375
398.7716,32351.8917
398.9443,32138.6667
399.117,31752.8083
399.2896,31482.475
399.4623,30891.6167
399.6349,30808.525
399.8075,30292.3333
399.9801,29656.2083
400.1526,29514.7667
400.3252,28445.125
400.4977,27967.55
400.6702,27949.2167
400.8427,27756.4917
401.0151,28049.8167
401.1875,27803.5167
401.36,27914.85
401.5323,27810.2917
401.7047,27355.6667
401.877,27321.9417
402.0494,27363.8917
402.2216,27924.1417
402.394,28209.5417
402.5662,27962.725
402.7385,28109.5667
402.9107,27940.1333
403.0829,27870.2
403.2551,27752.6
403.4272,27586.5083
403.5994,27660.0333
403.7715,28186.8167
403.9436,28282.9083
404.1156,28387.1583
