Serial Num,2103232U1
Spectrometer Temperature (C),17.0
Site,CMU
Timestamp,2022-12-16 09:22:10.767842
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1988.8333
218.2508,2035.0833
218.442,2075.6583
218.6332,2124.8583
218.8244,2171.375
219.0156,2217.6417
219.2067,2270.675
219.3979,2321.8583
219.589,2376.8417
219.7801,2431.3083
219.9712,2487.975
220.1623,2546.4167
220.3533,2613.1167
220.5444,2677.8667
220.7354,2743.65
220.9264,2811.5417
221.1174,2878.325
221.3083,2953.6917
221.4993,3024.825
221.6902,3097.0083
221.8812,3177.55
222.0721,3260.2
222.263,3340.5167
222.4538,3428.3667
222.6447,3514.8
222.8355,3605.2
223.0264,3694.7333
223.2172,3786.9083
223.408,3886.175
223.5987,3985.6583
223.7895,4081.7083
223.9802,4186.2583
224.1709,4294.75
224.3616,4399.3583
224.5524,4512.8
224.743,4626.975
224.9337,4734.5167
225.1243,4863.6667
225.315,4982.0167
225.5056,5096.6667
225.6962,5225.7667
225.8867,5356.25
226.0773,5486.1083
226.2678,5617.5167
226.4584,5751.3167
226.6489,5890.3417
226.8394,6019.7
227.0298,6157.0083
227.2203,6308.675
227.4108,6464.5167
227.6012,6611.3917
227.7916,6758.9083
227.982,6916.0083
228.1723,7065.1833
228.3627,7226.5917
228.5531,7381.3417
228.7434,7539.5167
228.9337,7708.775
229.124,7874.8583
229.3143,8045.775
229.5045,8226.8417
229.6948,8411.2667
229.885,8599.65
230.0752,8784.45
230.2654,8969.55
230.4556,9161.475
230.6457,9350.1333
230.8358,9539.4833
231.026,9725.4
231.2161,9921.0833
231.4062,10112.8417
231.5963,10299.2667
231.7863,10500.95
231.9764,10709.5917
232.1664,10920.3667
232.3564,11138.225
232.5464,11346.8333
232.7364,11564.4
232.9263,11763.7667
233.1163,11990.0167
233.3062,12213.775
233.4961,12455.6167
233.686,12672.9917
233.8758,12872.95
234.0657,13086.6917
234.2555,13322.25
234.4454,13538.9167
234.6352,13765.0083
234.825,13993.2583
235.0147,14200.8667
235.2045,14422.2
235.3942,14639.7083
235.5839,14867.3083
235.7737,15082.275
235.9633,15307.8667
236.153,15536.2333
236.3427,15774.4583
236.5323,15998.4167
236.7219,16211.2917
236.9115,16407.5667
237.1011,16613.5417
237.2907,16842.0083
237.4803,17072.6833
237.6698,17281.8167
237.8593,17503.1667
238.0488,17719.2
238.2383,17941.425
238.4278,18157.05
238.6172,18395.0667
238.8066,18613.7333
238.9961,18834.6417
239.1855,19065.2083
239.3748,19278.1
239.5642,19484.7833
239.7536,19708.1833
239.9429,19921.0
240.1322,20111.1917
240.3215,20319.25
240.5108,20529.375
240.7001,20746.7583
240.8893,20946.7833
241.0786,21149.0083
241.2677,21344.475
241.457,21563.1667
241.6461,21728.7333
241.8353,21895.525
242.0244,22074.65
242.2136,22249.5917
242.4027,22436.8083
242.5918,22608.2833
242.7809,22769.5333
242.9699,22864.2167
243.159,22980.975
243.348,23204.6333
243.537,23428.8
243.726,23621.1333
243.915,23774.175
244.1039,23926.75
244.2929,24011.0083
244.4818,24092.325
244.6707,24256.7333
244.8596,24482.3167
245.0485,24689.7583
245.2373,24882.2583
245.4262,25075.7
245.615,25229.8583
245.8038,25370.7417
245.9926,25530.1917
246.1814,25670.5417
246.3701,25683.125
246.5589,25738.7
246.7476,25899.8
246.9363,26131.5
247.1249,26318.3333
247.3136,26503.3417
247.5023,26663.0417
247.6909,26842.3167
247.8795,26999.5
248.0681,27160.9417
248.2567,27314.075
248.4453,27455.8
248.6338,27595.5167
248.8224,27633.2583
249.0109,27609.625
249.1994,27735.8583
249.3878,27937.2667
249.5763,28117.7917
249.7648,28281.475
249.9532,28447.5083
250.1416,28623.3667
250.33,28799.3583
250.5183,28966.9083
250.7067,29094.1583
250.8951,29216.4417
251.0834,29340.1
251.2717,29464.8667
251.46,29570.5917
251.6483,29683.6667
251.8365,29734.35
252.0247,29718.35
252.213,29854.8333
252.4012,29995.1917
252.5894,30181.525
252.7775,30308.6917
252.9657,30432.1083
253.1538,30587.4917
253.3419,30712.3083
253.53,30802.4583
253.7181,30914.675
253.9062,31021.7083
254.0942,31122.3417
254.2823,31203.0917
254.4703,31285.7417
254.6583,31370.1333
254.8463,31467.025
255.0342,31528.6417
255.2222,31593.5667
255.4101,31611.4
255.598,31624.2333
255.7859,31733.2333
255.9738,31884.4917
256.1616,32018.9667
256.3495,32172.0917
256.5373,32299.6333
256.7251,32464.8667
256.9129,32575.075
257.1006,32676.2167
257.2884,32800.8417
257.4761,32935.5583
257.6638,33025.7167
257.8515,33075.6333
258.0392,33161.1333
258.2269,33227.8583
258.4146,33299.1333
258.6022,33379.1
258.7898,33418.2083
258.9774,33473.9917
259.165,33551.0833
259.3525,33614.1417
259.5401,33665.1833
259.7276,33760.8
259.9151,33843.1333
260.1026,33908.9
260.2901,34009.1
260.4776,34108.9917
260.665,34243.3833
260.8524,34369.3833
261.0398,34487.5917
261.2272,34547.45
261.4146,34581.2667
261.6019,34653.675
261.7893,34739.7083
261.9766,34803.3
262.1639,34878.3833
262.3512,34899.8
262.5384,34933.6833
262.7257,34973.1833
262.9129,35010.1333
263.1001,35046.525
263.2873,35132.4083
263.4745,35176.7167
263.6617,35152.9583
263.8488,35209.8
264.0359,35264.9333
264.2231,35305.5833
264.4101,35362.2333
264.5972,35414.2
264.7842,35464.9083
264.9713,35501.075
265.1583,35514.6083
265.3453,35554.7417
265.5323,35621.3333
265.7193,35666.1333
265.9062,35740.9833
266.0931,35782.925
266.2801,35796.4
266.4669,35851.4667
266.6538,35898.95
266.8407,35960.2583
267.0276,35959.6917
267.2143,35959.9417
267.4012,36009.55
267.588,35976.95
267.7747,35996.0167
267.9615,36024.1667
268.1482,36027.75
268.3349,36064.725
268.5217,36069.1333
268.7083,36050.825
268.895,36054.15
269.0817,36101.4667
269.2682,36106.7333
269.4549,36082.5333
269.6415,36037.1833
269.8281,36038.9167
270.0146,36081.1583
270.2012,36115.9833
270.3877,36140.875
270.5742,36151.8833
270.7607,36155.3167
270.9472,36161.2
271.1336,36152.0333
271.32,36146.325
271.5065,36134.3667
271.6929,36133.5083
271.8792,36179.2667
272.0656,36180.6833
272.252,36202.9667
272.4383,36216.15
272.6246,36217.5417
272.8109,36208.875
272.9972,36278.3333
273.1835,36308.6667
273.3697,36337.55
273.5559,36365.375
273.7421,36382.75
273.9283,36382.7083
274.1145,36383.2833
274.3007,36397.6417
274.4868,36424.625
274.6729,36477.0667
274.859,36498.5833
275.0451,36507.1917
275.2311,36432.3417
275.4172,36463.475
275.6032,36500.2083
275.7892,36542.6667
275.9752,36552.0167
276.1612,36581.6667
276.3472,36559.2
276.5331,36555.8083
276.719,36555.725
276.9049,36571.45
277.0908,36556.375
277.2767,36561.7333
277.4625,36576.9583
277.6484,36565.5667
277.8342,36542.9417
278.02,36544.725
278.2057,36577.0333
278.3915,36625.2667
278.5772,36635.5333
278.763,36610.2083
278.9487,36645.8333
279.1343,36693.9917
279.32,36681.95
279.5057,36632.1917
279.6913,36548.3833
279.877,36538.15
280.0625,36530.5833
280.2481,36487.3083
280.4337,36453.95
280.6192,36499.2167
280.8048,36538.1583
280.9903,36505.95
281.1758,36468.5667
281.3612,36425.825
281.5467,36405.1083
281.7321,36457.5833
281.9175,36466.3667
282.1029,36453.2583
282.2884,36460.1917
282.4737,36416.9167
282.6591,36378.6417
282.8444,36367.2333
283.0297,36370.9833
283.215,36369.8667
283.4002,36365.6167
283.5855,36321.3583
283.7707,36244.3083
283.956,36211.0417
284.1412,36190.9083
284.3264,36216.7583
284.5115,36251.475
284.6967,36278.75
284.8818,36231.2
285.0669,36170.5583
285.252,36167.125
285.4371,36164.9417
285.6222,36138.9083
285.8072,36105.025
285.9922,36080.05
286.1772,36095.6333
286.3622,36114.2333
286.5472,36066.4083
286.7321,36024.525
286.9171,36059.475
287.102,36060.6417
287.2869,36084.9167
287.4717,36131.675
287.6566,36136.8833
287.8415,36130.225
288.0263,36115.8833
288.2111,36042.4333
288.3959,35977.2167
288.5806,35979.875
288.7654,35986.4167
288.9501,36062.5
289.1348,36079.35
289.3195,36075.025
289.5042,36090.675
289.6889,36119.2083
289.8735,36050.075
290.0581,36025.4583
290.2428,35969.325
290.4273,35971.6
290.6119,36002.3917
290.7965,35996.3667
290.981,35995.2167
291.1655,35991.0
291.35,35897.55
291.5345,35831.525
291.719,35839.0833
291.9034,35855.8667
292.0878,35905.9083
292.2722,35889.875
292.4566,35858.2167
292.641,35867.3417
292.8253,35859.5667
293.0096,35821.0583
293.194,35837.5083
293.3783,35833.925
293.5626,35857.025
293.7468,35862.8
293.9311,35859.6667
294.1153,35792.5083
294.2995,35682.3083
294.4837,35606.1917
294.6678,35557.65
294.852,35533.025
295.0361,35543.2917
295.2202,35546.425
295.4043,35564.6667
295.5884,35536.175
295.7725,35528.5083
295.9565,35509.7417
296.1405,35429.8583
296.3246,35396.1167
296.5085,35436.5833
296.6925,35481.375
296.8764,35467.4917
297.0603,35425.775
297.2443,35402.925
297.4282,35354.7917
297.612,35292.3417
297.7959,35243.6667
297.9797,35224.0917
298.1635,35163.2667
298.3474,35220.375
298.5311,35250.2667
298.7149,35195.35
298.8987,35108.8583
299.0823,35068.4667
299.2661,35003.1167
299.4498,34898.9583
299.6334,34896.3
299.8171,34894.5
300.0007,34870.8583
300.1843,34858.5
300.368,34832.7583
300.5515,34801.2667
300.7351,34781.9
300.9186,34750.25
301.1021,34695.5167
301.2857,34682.825
301.4691,34655.6417
301.6526,34677.8
301.8361,34621.5583
302.0195,34573.3333
302.2029,34554.0083
302.3863,34547.9333
302.5697,34487.2833
302.753,34491.3833
302.9364,34505.9
303.1197,34531.7
303.303,34514.6833
303.4863,34450.725
303.6696,34341.9
303.8528,34269.675
304.036,34229.5167
304.2192,34242.875
304.4024,34209.925
304.5856,34156.4167
304.7688,34141.1917
304.9519,34135.325
305.135,34090.875
305.3181,34063.9917
305.5012,34031.3333
305.6842,34030.6917
305.8673,33999.4333
306.0504,33955.5833
306.2333,33862.8917
306.4163,33838.4917
306.5993,33794.9417
306.7822,33784.6333
306.9652,33762.3417
307.1481,33705.8833
307.331,33652.825
307.5139,33604.4917
307.6967,33548.2083
307.8796,33502.5
308.0624,33473.1
308.2452,33415.325
308.428,33374.3167
308.6107,33358.3333
308.7935,33315.4
308.9762,33286.775
309.1589,33259.5
309.3416,33206.7
309.5243,33177.5333
309.7069,33141.2167
309.8896,33084.1
310.0721,33046.6417
310.2548,33019.3917
310.4373,33003.3333
310.6199,33010.2
310.8024,32962.0
310.985,32918.0667
311.1674,32846.475
311.3499,32784.1083
311.5324,32766.5833
311.7148,32785.6083
311.8973,32734.6
312.0797,32704.2
312.2621,32685.1583
312.4445,32641.2083
312.6268,32578.8333
312.8091,32547.6583
312.9915,32483.2583
313.1738,32454.8833
313.356,32387.1333
313.5383,32326.3083
313.7206,32314.4
313.9027,32239.2833
314.085,32210.8167
314.2672,32188.1917
314.4493,32170.275
314.6314,32167.0917
314.8136,32156.4833
314.9957,32091.3417
315.1778,32024.7667
315.3598,32011.7
315.5419,31990.125
315.724,31971.8417
315.9059,31938.55
316.088,31907.5917
316.2699,31903.3
316.4519,31878.0083
316.6338,31823.5417
316.8157,31718.6833
316.9977,31679.65
317.1795,31702.8833
317.3614,31700.8
317.5432,31688.8833
317.7251,31642.1917
317.9069,31564.3667
318.0887,31549.975
318.2704,31475.4583
318.4522,31456.35
318.6339,31460.3
318.8156,31514.6333
318.9973,31458.925
319.179,31456.9583
319.3607,31451.1083
319.5423,31461.9833
319.7239,31427.3167
319.9055,31372.4417
320.0871,31344.8
320.2687,31320.6667
320.4502,31305.6917
320.6317,31246.475
320.8132,31237.2667
320.9947,31244.0833
321.1761,31248.025
321.3576,31227.875
321.5391,31216.3583
321.7205,31178.8417
321.9019,31149.3583
322.0832,31089.9333
322.2646,31041.575
322.4459,31005.775
322.6272,30956.2167
322.8085,30931.3583
322.9898,30905.8667
323.1711,30868.3583
323.3523,30851.4583
323.5335,30818.2917
323.7147,30851.825
323.8959,30919.9333
324.0771,30930.5
324.2582,30896.0167
324.4393,30878.9083
324.6204,30886.0
324.8015,30879.075
324.9826,30912.3833
325.1637,30950.2083
325.3447,30942.575
325.5257,30945.3833
325.7067,30932.4583
325.8877,30835.4417
326.0686,30738.3833
326.2496,30726.2833
326.4305,30676.225
326.6114,30653.925
326.7922,30644.2667
326.9731,30639.4333
327.1539,30605.8083
327.3347,30607.3667
327.5155,30615.5167
327.6963,30679.6167
327.8771,30684.8083
328.0578,30626.625
328.2385,30528.775
328.4193,30498.7667
328.5999,30463.1083
328.7806,30415.6917
328.9613,30422.6917
329.1419,30397.075
329.3225,30405.2917
329.5031,30353.8833
329.6837,30314.1
329.8642,30272.45
330.0447,30241.0417
330.2252,30185.0083
330.4057,30131.1083
330.5862,30124.6083
330.7667,30145.175
330.9471,30179.3417
331.1275,30170.7333
331.3079,30120.0583
331.4883,30081.4417
331.6687,30065.775
331.849,29993.8667
332.0293,29925.2417
332.2096,29873.6667
332.3899,29874.4333
332.5702,29893.475
332.7504,29908.8667
332.9306,29922.8583
333.1108,29867.3
333.291,29800.8
333.4712,29788.6583
333.6514,29803.3
333.8315,29788.05
334.0116,29761.1333
334.1917,29762.1083
334.3717,29774.175
334.5518,29784.8333
334.7318,29737.1833
334.9119,29705.675
335.0918,29713.3
335.2718,29723.85
335.4518,29719.6917
335.6317,29706.775
335.8116,29733.0167
335.9915,29678.7167
336.1714,29587.625
336.3513,29577.6667
336.5311,29576.1833
336.7109,29586.15
336.8907,29546.7
337.0705,29444.0083
337.2502,29362.9
337.43,29335.8333
337.6097,29285.5667
337.7894,29258.625
337.9691,29259.7
338.1488,29280.9333
338.3284,29291.3917
338.508,29322.9833
338.6877,29325.8833
338.8672,29314.9333
339.0468,29255.6333
339.2263,29213.0167
339.4059,29272.95
339.5854,29352.1
339.7649,29285.2
339.9443,29254.025
340.1238,29227.7667
340.3032,29230.4167
340.4826,29228.75
340.662,29159.2667
340.8414,29101.4667
341.0207,29120.5667
341.2001,29136.6667
341.3794,29138.2167
341.5587,29176.725
341.738,29151.5333
341.9172,29130.2083
342.0965,29086.0667
342.2757,28976.65
342.4549,28905.3167
342.6341,28908.8583
342.8132,28925.4167
342.9923,29052.1
343.1715,29155.425
343.3506,29127.5167
343.5296,28967.1
343.7087,28893.525
343.8878,28829.425
344.0668,28797.1083
344.2458,28781.3917
344.4248,28723.0667
344.6037,28716.3917
344.7827,28723.2333
344.9616,28701.9833
345.1405,28716.1583
345.3194,28712.2083
345.4982,28673.1917
345.6771,28636.85
345.8559,28637.4333
346.0347,28615.2917
346.2135,28598.5667
346.3923,28620.3667
346.571,28560.2083
346.7498,28517.2083
346.9285,28560.2833
347.1071,28507.3917
347.2859,28443.45
347.4645,28477.2417
347.6431,28533.2833
347.8217,28608.2917
348.0003,28601.7
348.1789,28496.5333
348.3574,28415.0667
348.5359,28357.1
348.7145,28298.1833
348.893,28298.1333
349.0714,28288.6917
349.2499,28231.3833
349.4283,28173.875
349.6068,28096.0083
349.7852,28075.8167
349.9635,28102.0917
350.1419,28093.2833
350.3202,28067.1083
350.4985,28006.75
350.6768,27964.5083
350.8551,27937.5917
351.0334,27911.15
351.2116,27878.275
351.3898,27877.5333
351.568,27848.325
351.7462,27865.225
351.9243,27829.8583
352.1025,27783.8833
352.2806,27748.9667
352.4587,27736.3833
352.6368,27716.7833
352.8148,27642.025
352.9929,27606.1083
353.1709,27617.2167
353.3489,27612.5333
353.5268,27564.875
353.7048,27520.1917
353.8828,27504.0833
354.0607,27457.9583
354.2386,27452.925
354.4165,27429.1
354.5943,27408.925
354.7722,27389.7083
354.95,27430.8
355.1278,27432.1333
355.3056,27352.5667
355.4833,27261.375
355.6611,27185.6167
355.8388,27132.4667
356.0165,27112.9417
356.1942,27142.5
356.3719,27180.75
356.5495,27143.1167
356.7271,27131.275
356.9047,27098.3083
357.0823,27092.1083
357.2599,27116.2
357.4374,27075.2333
357.6149,27000.5583
357.7924,26935.475
357.9699,26920.5167
358.1474,26869.9833
358.3248,26802.1333
358.5023,26769.3
358.6797,26695.475
358.8571,26696.9917
359.0344,26662.9417
359.2118,26601.875
359.3891,26578.85
359.5664,26540.825
359.7437,26528.9167
359.9209,26475.0583
360.0982,26394.0583
360.2754,26337.35
360.4526,26382.775
360.6298,26388.925
360.807,26364.7583
360.9841,26340.8333
361.1613,26316.3
361.3383,26355.2333
361.5154,26380.025
361.6925,26337.7583
361.8695,26288.7667
362.0466,26257.425
362.2236,26230.1
362.4005,26218.2167
362.5775,26132.4417
362.7545,26050.3167
362.9314,26019.75
363.1083,26036.5167
363.2852,26100.4917
363.462,26045.9917
363.6389,26034.55
363.8157,25973.675
363.9925,25933.4917
364.1693,25883.175
364.346,25797.7333
364.5228,25833.7833
364.6996,25869.5667
364.8762,25899.2
365.0529,25909.7917
365.2296,25910.2917
365.4062,25919.225
365.5829,25860.8
365.7595,25846.7
365.9361,25878.0167
366.1126,25861.8083
366.2892,26147.15
366.4657,26609.5333
366.6422,26757.4417
366.8186,26754.3833
366.9951,26870.4
367.1716,26628.15
367.348,26668.45
367.5244,26750.2583
367.7008,26742.7917
367.8772,26516.4333
368.0535,26272.7333
368.2298,26659.775
368.4061,26802.8333
368.5824,26621.525
368.7586,26886.675
368.9349,26801.3333
369.1111,26359.2917
369.2873,26115.2
369.4635,26216.7333
369.6396,26096.2333
369.8158,25934.0
369.9919,26000.3583
370.168,26151.85
370.3441,26090.1417
370.5202,25846.025
370.6962,25696.7333
370.8722,25622.8333
371.0482,25631.4583
371.2242,25780.9417
371.4002,26045.9417
371.5761,26012.9917
371.752,25895.0833
371.9279,25958.6417
372.1038,25983.375
372.2796,25829.9083
372.4555,25895.825
372.6313,25866.15
372.8071,25725.5333
372.9829,25671.4333
373.1586,25787.0167
373.3344,25770.9167
373.5101,25676.9333
373.6858,25676.7667
373.8615,25621.1417
374.0371,25732.8917
374.2127,25990.3333
374.3884,25881.4
374.564,25756.4583
374.7395,25753.9417
374.9151,25856.3917
375.0906,26290.0
375.2661,26398.1083
375.4416,26262.1917
375.6171,26493.9333
375.7925,26662.7833
375.968,26669.8167
376.1434,26338.125
376.3188,26226.9333
376.4941,26269.075
376.6695,26368.5
376.8448,26493.0917
377.0201,26479.4583
377.1954,26500.525
377.3707,26643.525
377.5459,26775.5583
377.7212,27235.85
377.8964,28097.675
378.0715,28023.175
378.2467,27600.3083
378.4218,27765.75
378.597,27173.8917
378.7721,27144.2583
378.9472,27263.8667
379.1222,27574.1167
379.2973,28275.4083
379.4723,28893.1833
379.6473,29218.9833
379.8223,28561.125
379.9972,27981.225
380.1722,27656.5667
380.3471,27605.1083
380.522,27379.1667
380.6969,27464.3333
380.8717,27892.125
381.0466,27460.3583
381.2214,27371.325
381.3962,27293.425
381.571,27069.9333
381.7457,27021.0083
381.9204,27280.375
382.0952,27135.8333
382.2699,27815.8833
382.4445,28303.1167
382.6192,28780.75
382.7938,29595.9583
382.9685,29807.425
383.1431,28882.1833
383.3176,27986.5417
383.4922,27729.2083
383.6667,27732.7083
383.8412,27482.1667
384.0157,27374.025
384.1902,27634.0917
384.3646,27820.0833
384.5391,27775.1
384.7134,28009.025
384.8878,28670.6333
385.0622,29194.1833
385.2365,28487.3417
385.4109,27852.975
385.5852,27785.575
385.7594,28023.45
385.9337,28387.8833
386.1079,28882.8667
386.2822,29707.725
386.4564,29433.1417
386.6306,28798.7
386.8047,29313.875
386.9789,29513.1917
387.153,30004.3667
387.3271,30792.4083
387.5012,30597.75
387.6752,31429.0667
387.8492,32180.5833
388.0233,31255.825
388.1972,30815.6583
388.3712,30896.45
388.5452,30828.4083
388.7191,31193.9083
388.893,32389.1917
389.0669,31502.075
389.2408,29705.9167
389.4146,28692.6583
389.5884,27931.5667
389.7623,27626.8333
389.9361,27567.8083
390.1098,27759.3083
390.2835,27900.4667
390.4573,27787.0667
390.631,27874.0333
390.8047,28383.5667
390.9784,28429.9167
391.152,28236.6833
391.3256,28472.5
391.4992,28462.4667
391.6728,28155.9
391.8464,28760.2167
392.0199,29374.3833
392.1934,29015.25
392.3669,29714.1583
392.5403,29937.4667
392.7138,30509.6833
392.8873,31062.7083
393.0607,31743.2417
393.2341,32052.85
393.4074,31787.4833
393.5808,30481.7667
393.7542,30243.925
393.9274,30163.55
394.1007,29718.4917
394.274,30537.0917
394.4472,30370.6583
394.6205,31222.7
394.7937,32406.6
394.9668,32525.3583
395.14,31443.75
395.3131,30175.1333
395.4863,29439.4917
395.6594,29363.375
395.8325,28886.2083
396.0055,29040.85
396.1786,29171.3667
396.3516,29370.9417
396.5246,29089.15
396.6975,28670.7
396.8705,29308.075
397.0434,29865.3083
397.2163,29002.3583
397.3892,29029.275
397.5621,29634.0333
397.735,30098.8667
397.9077,31027.6667
398.0806,30672.0167
398.2534,30716.4167
398.4261,30964.05
398.5989,31724.125
398.7716,32291.5417
398.9443,32110.1
399.117,31727.0917
399.2896,31489.2333
399.4623,30901.1667
399.6349,30797.4917
399.8075,30280.0833
399.9801,29673.4917
400.1526,29512.0333
400.3252,28469.8417
400.4977,27994.75
400.6702,27954.1917
400.8427,27781.6667
401.0151,28066.4333
401.1875,27829.625
401.36,27947.35
401.5323,27835.8167
401.7047,27395.9333
401.877,27357.3583
402.0494,27402.45
402.2216,27960.2167
402.394,28223.0417
402.5662,27988.125
402.7385,28133.5917
402.9107,27984.175
403.0829,27897.3667
403.2551,27754.8417
403.4272,27597.9833
403.5994,27678.0
403.7715,28216.4333
403.9436,28302.3833
404.1156,28415.6583
