Serial Num,2103232U1
Spectrometer Temperature (C),17.5
Site,CMU
Timestamp,2022-12-16 04:34:10.829482
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1991.8833
218.2508,2036.325
218.442,2079.4167
218.6332,2126.7167
218.8244,2172.7333
219.0156,2221.5417
219.2067,2272.5667
219.3979,2324.0333
219.589,2379.35
219.7801,2433.35
219.9712,2491.8833
220.1623,2551.6667
220.3533,2614.4667
220.5444,2679.3833
220.7354,2745.9333
220.9264,2813.1083
221.1174,2882.9
221.3083,2957.9417
221.4993,3027.3667
221.6902,3101.1083
221.8812,3180.5833
222.0721,3260.0583
222.263,3346.3333
222.4538,3431.1083
222.6447,3522.575
222.8355,3610.7
223.0264,3699.1
223.2172,3793.7583
223.408,3891.2833
223.5987,3989.0583
223.7895,4086.0417
223.9802,4193.3917
224.1709,4299.1333
224.3616,4406.3583
224.5524,4514.1
224.743,4636.025
224.9337,4743.7917
225.1243,4872.875
225.315,4989.25
225.5056,5107.775
225.6962,5235.35
225.8867,5365.975
226.0773,5493.65
226.2678,5623.3417
226.4584,5762.7333
226.6489,5896.775
226.8394,6026.3917
227.0298,6167.2167
227.2203,6316.1833
227.4108,6474.8083
227.6012,6622.425
227.7916,6768.6083
227.982,6925.9917
228.1723,7075.7
228.3627,7237.9333
228.5531,7388.95
228.7434,7547.425
228.9337,7712.5917
229.124,7887.0833
229.3143,8055.9083
229.5045,8244.9833
229.6948,8420.875
229.885,8606.9417
230.0752,8797.125
230.2654,8984.4833
230.4556,9175.5917
230.6457,9362.5417
230.8358,9551.8667
231.026,9739.0917
231.2161,9925.1083
231.4062,10122.0833
231.5963,10307.8333
231.7863,10507.25
231.9764,10717.5167
232.1664,10929.4417
232.3564,11152.5583
232.5464,11357.7583
232.7364,11573.1417
232.9263,11779.9
233.1163,12000.5417
233.3062,12226.5417
233.4961,12466.35
233.686,12687.7333
233.8758,12891.0083
234.0657,13097.3833
234.2555,13326.225
234.4454,13552.9917
234.6352,13770.7167
234.825,14002.6667
235.0147,14211.3833
235.2045,14435.0583
235.3942,14655.8417
235.5839,14884.675
235.7737,15098.1833
235.9633,15313.3167
236.153,15551.5417
236.3427,15786.8083
236.5323,16011.8667
236.7219,16224.025
236.9115,16420.775
237.1011,16626.7
237.2907,16851.15
237.4803,17082.0667
237.6698,17290.3917
237.8593,17515.6917
238.0488,17733.3167
238.2383,17952.9667
238.4278,18171.0833
238.6172,18405.5167
238.8066,18628.7417
238.9961,18849.4
239.1855,19075.0667
239.3748,19292.0
239.5642,19503.45
239.7536,19719.9417
239.9429,19937.175
240.1322,20128.6583
240.3215,20332.925
240.5108,20542.1917
240.7001,20756.8417
240.8893,20958.8167
241.0786,21163.5583
241.2677,21355.7
241.457,21576.9667
241.6461,21736.8
241.8353,21910.725
242.0244,22085.8667
242.2136,22258.8417
242.4027,22447.2833
242.5918,22622.4917
242.7809,22784.425
242.9699,22876.2667
243.159,23006.3167
243.348,23224.875
243.537,23453.2083
243.726,23630.9583
243.915,23794.975
244.1039,23941.1667
244.2929,24028.8167
244.4818,24109.4583
244.6707,24274.575
244.8596,24500.0583
245.0485,24707.9583
245.2373,24904.7667
245.4262,25089.4917
245.615,25254.9917
245.8038,25393.9
245.9926,25554.7917
246.1814,25687.7167
246.3701,25699.3333
246.5589,25755.8667
246.7476,25920.6083
246.9363,26153.7917
247.1249,26342.9
247.3136,26525.5917
247.5023,26687.0167
247.6909,26864.3833
247.8795,27033.0417
248.0681,27186.075
248.2567,27344.5417
248.4453,27484.5583
248.6338,27615.3917
248.8224,27661.45
249.0109,27634.2583
249.1994,27763.0
249.3878,27965.6083
249.5763,28149.5
249.7648,28312.3833
249.9532,28464.8083
250.1416,28659.3167
250.33,28837.575
250.5183,29006.4667
250.7067,29131.8167
250.8951,29250.9917
251.0834,29379.65
251.2717,29500.5583
251.46,29609.55
251.6483,29716.8667
251.8365,29769.2333
252.0247,29756.3083
252.213,29892.725
252.4012,30035.7917
252.5894,30223.8833
252.7775,30352.6083
252.9657,30473.3167
253.1538,30634.375
253.3419,30756.3583
253.53,30853.825
253.7181,30955.6083
253.9062,31061.2833
254.0942,31168.6917
254.2823,31251.225
254.4703,31329.725
254.6583,31421.8
254.8463,31522.2833
255.0342,31580.225
255.2222,31645.8583
255.4101,31656.375
255.598,31684.2083
255.7859,31792.6583
255.9738,31940.025
256.1616,32083.8
256.3495,32240.6917
256.5373,32367.0583
256.7251,32528.175
256.9129,32644.5917
257.1006,32748.6667
257.2884,32865.7833
257.4761,33000.425
257.6638,33092.2083
257.8515,33146.6833
258.0392,33223.125
258.2269,33296.0167
258.4146,33363.6417
258.6022,33449.35
258.7898,33485.0083
258.9774,33536.6917
259.165,33620.9333
259.3525,33691.2667
259.5401,33747.0917
259.7276,33829.4667
259.9151,33919.05
260.1026,33993.4833
260.2901,34104.0167
260.4776,34190.3917
260.665,34330.475
260.8524,34454.1667
261.0398,34571.525
261.2272,34633.3083
261.4146,34671.675
261.6019,34738.4333
261.7893,34828.1833
261.9766,34891.025
262.1639,34974.4083
262.3512,34995.3833
262.5384,35026.0333
262.7257,35067.0667
262.9129,35112.0167
263.1001,35144.675
263.2873,35225.35
263.4745,35290.0667
263.6617,35253.05
263.8488,35306.3833
264.0359,35374.1667
264.2231,35409.7833
264.4101,35465.2833
264.5972,35516.7417
264.7842,35567.5167
264.9713,35602.9167
265.1583,35627.875
265.3453,35667.875
265.5323,35729.775
265.7193,35781.7417
265.9062,35860.3
266.0931,35889.4833
266.2801,35915.6833
266.4669,35976.425
266.6538,36025.2833
266.8407,36080.6083
267.0276,36075.2
267.2143,36077.825
267.4012,36130.0667
267.588,36103.8667
267.7747,36120.0167
267.9615,36160.7583
268.1482,36164.475
268.3349,36196.0417
268.5217,36200.375
268.7083,36184.7333
268.895,36200.8583
269.0817,36240.8417
269.2682,36244.475
269.4549,36229.275
269.6415,36173.8917
269.8281,36169.9583
270.0146,36210.8833
270.2012,36241.8583
270.3877,36284.875
270.5742,36284.5
270.7607,36294.4083
270.9472,36311.5417
271.1336,36299.8167
271.32,36292.0667
271.5065,36275.55
271.6929,36283.025
271.8792,36332.55
272.0656,36343.2667
272.252,36354.3333
272.4383,36370.15
272.6246,36368.6917
272.8109,36358.7917
272.9972,36430.4
273.1835,36471.6417
273.3697,36499.0667
273.5559,36526.7833
273.7421,36536.6917
273.9283,36542.2083
274.1145,36542.275
274.3007,36556.05
274.4868,36591.5083
274.6729,36645.1167
274.859,36676.1583
275.0451,36680.425
275.2311,36602.3333
275.4172,36637.7833
275.6032,36677.4333
275.7892,36719.7917
275.9752,36725.625
276.1612,36764.4417
276.3472,36732.4917
276.5331,36727.9167
276.719,36736.7167
276.9049,36753.8167
277.0908,36735.3667
277.2767,36727.1167
277.4625,36757.8667
277.6484,36743.0083
277.8342,36725.6083
278.02,36720.775
278.2057,36762.7167
278.3915,36807.275
278.5772,36821.825
278.763,36801.2583
278.9487,36843.2667
279.1343,36879.2333
279.32,36857.775
279.5057,36826.225
279.6913,36733.825
279.877,36722.3667
280.0625,36718.625
280.2481,36681.7
280.4337,36642.975
280.6192,36690.325
280.8048,36727.6833
280.9903,36707.125
281.1758,36664.05
281.3612,36616.425
281.5467,36606.125
281.7321,36650.5583
281.9175,36656.875
282.1029,36654.475
282.2884,36655.975
282.4737,36608.3083
282.6591,36567.8583
282.8444,36558.175
283.0297,36554.0583
283.215,36557.6667
283.4002,36559.7583
283.5855,36516.0417
283.7707,36442.1417
283.956,36407.2333
284.1412,36387.625
284.3264,36417.8083
284.5115,36458.125
284.6967,36472.425
284.8818,36439.05
285.0669,36372.7917
285.252,36367.425
285.4371,36368.95
285.6222,36330.3083
285.8072,36302.1083
285.9922,36279.375
286.1772,36296.325
286.3622,36312.3
286.5472,36269.4917
286.7321,36226.675
286.9171,36253.7
287.102,36259.7917
287.2869,36279.5083
287.4717,36338.6583
287.6566,36338.0667
287.8415,36328.9833
288.0263,36313.9583
288.2111,36243.075
288.3959,36176.9
288.5806,36187.8333
288.7654,36190.0667
288.9501,36269.1667
289.1348,36285.875
289.3195,36285.4917
289.5042,36293.55
289.6889,36323.525
289.8735,36253.9833
290.0581,36225.9083
290.2428,36163.9083
290.4273,36169.525
290.6119,36211.325
290.7965,36186.9583
290.981,36205.4333
291.1655,36191.3917
291.35,36100.6583
291.5345,36041.2667
291.719,36041.0667
291.9034,36057.2417
292.0878,36109.8917
292.2722,36100.3083
292.4566,36062.7833
292.641,36077.725
292.8253,36065.275
293.0096,36034.9667
293.194,36048.5667
293.3783,36039.9083
293.5626,36057.5
293.7468,36047.9833
293.9311,36059.8667
294.1153,35988.4083
294.2995,35880.2667
294.4837,35803.9167
294.6678,35754.9833
294.852,35723.7083
295.0361,35734.2833
295.2202,35743.8917
295.4043,35753.0167
295.5884,35739.1667
295.7725,35724.8083
295.9565,35701.6667
296.1405,35627.575
296.3246,35596.95
296.5085,35636.35
296.6925,35677.35
296.8764,35668.5333
297.0603,35631.5417
297.2443,35599.3667
297.4282,35545.7417
297.612,35493.0083
297.7959,35432.2167
297.9797,35410.7167
298.1635,35362.6583
298.3474,35405.875
298.5311,35436.6833
298.7149,35374.8167
298.8987,35294.4167
299.0823,35257.8417
299.2661,35191.0833
299.4498,35083.4833
299.6334,35081.2917
299.8171,35082.2333
300.0007,35061.35
300.1843,35042.375
300.368,35015.8917
300.5515,34986.4417
300.7351,34957.8417
300.9186,34929.55
301.1021,34880.7583
301.2857,34867.5583
301.4691,34852.0917
301.6526,34855.8
301.8361,34799.3167
302.0195,34745.2583
302.2029,34733.9083
302.3863,34722.8167
302.5697,34663.5417
302.753,34666.7167
302.9364,34684.075
303.1197,34713.6417
303.303,34685.2417
303.4863,34623.4667
303.6696,34519.35
303.8528,34447.775
304.036,34402.5167
304.2192,34409.4667
304.4024,34393.6333
304.5856,34325.9
304.7688,34313.5583
304.9519,34307.4083
305.135,34270.0917
305.3181,34233.2083
305.5012,34207.475
305.6842,34208.7083
305.8673,34178.4167
306.0504,34128.275
306.2333,34032.2083
306.4163,34015.2667
306.5993,33965.1083
306.7822,33945.5667
306.9652,33930.5333
307.1481,33865.1583
307.331,33824.95
307.5139,33774.4
307.6967,33718.95
307.8796,33675.6
308.0624,33643.1417
308.2452,33589.4167
308.428,33537.8667
308.6107,33523.875
308.7935,33482.6667
308.9762,33444.3
309.1589,33419.7333
309.3416,33377.9667
309.5243,33336.0
309.7069,33299.1583
309.8896,33246.8667
310.0721,33204.4667
310.2548,33179.3167
310.4373,33155.8417
310.6199,33165.075
310.8024,33112.7667
310.985,33082.9333
311.1674,33006.4833
311.3499,32933.9583
311.5324,32914.95
311.7148,32936.2833
311.8973,32890.3167
312.0797,32852.7417
312.2621,32839.175
312.4445,32779.9583
312.6268,32726.8083
312.8091,32701.2333
312.9915,32621.3917
313.1738,32599.1417
313.356,32532.7833
313.5383,32469.9083
313.7206,32457.1833
313.9027,32392.8833
314.085,32351.3917
314.2672,32333.5917
314.4493,32310.8
314.6314,32305.9833
314.8136,32303.4833
314.9957,32231.2417
315.1778,32164.2583
315.3598,32135.475
315.5419,32130.3583
315.724,32116.0083
315.9059,32087.075
316.088,32047.3667
316.2699,32038.5
316.4519,32011.0
316.6338,31957.7667
316.8157,31851.2583
316.9977,31811.5667
317.1795,31825.4
317.3614,31827.1167
317.5432,31811.7917
317.7251,31771.6583
317.9069,31701.2083
318.0887,31678.95
318.2704,31602.0333
318.4522,31581.4333
318.6339,31575.7667
318.8156,31629.4417
318.9973,31574.225
319.179,31578.5333
319.3607,31583.9167
319.5423,31583.0083
319.7239,31552.2
319.9055,31495.7333
320.0871,31469.4833
320.2687,31440.5167
320.4502,31422.45
320.6317,31356.9
320.8132,31344.35
320.9947,31351.7167
321.1761,31352.8167
321.3576,31344.05
321.5391,31325.9
321.7205,31285.1833
321.9019,31252.225
322.0832,31201.0667
322.2646,31147.7417
322.4459,31111.1
322.6272,31075.425
322.8085,31040.65
322.9898,31020.8083
323.1711,30978.3667
323.3523,30962.75
323.5335,30940.275
323.7147,30965.7167
323.8959,31022.8083
324.0771,31025.225
324.2582,30999.3
324.4393,30984.8333
324.6204,30990.6333
324.8015,30978.9917
324.9826,31009.1667
325.1637,31050.5167
325.3447,31038.0
325.5257,31031.5
325.7067,31012.4
325.8877,30911.1667
326.0686,30814.8417
326.2496,30803.25
326.4305,30747.4917
326.6114,30725.5333
326.7922,30714.475
326.9731,30711.5333
327.1539,30686.625
327.3347,30681.4417
327.5155,30693.5417
327.6963,30753.6833
327.8771,30769.15
328.0578,30708.725
328.2385,30612.4
328.4193,30583.8833
328.5999,30552.875
328.7806,30497.8917
328.9613,30493.2917
329.1419,30471.15
329.3225,30469.6417
329.5031,30424.9833
329.6837,30378.3833
329.8642,30322.275
330.0447,30295.9417
330.2252,30243.1333
330.4057,30193.4333
330.5862,30189.475
330.7667,30215.375
330.9471,30244.8917
331.1275,30247.3417
331.3079,30189.6167
331.4883,30148.7167
331.6687,30127.0833
331.849,30055.6583
332.0293,29986.8083
332.2096,29940.3417
332.3899,29945.8667
332.5702,29964.2417
332.7504,29979.4
332.9306,29983.475
333.1108,29941.45
333.291,29876.9333
333.4712,29862.2167
333.6514,29883.6167
333.8315,29858.8083
334.0116,29835.05
334.1917,29832.9333
334.3717,29833.3833
334.5518,29843.125
334.7318,29798.125
334.9119,29772.4083
335.0918,29781.7917
335.2718,29782.1583
335.4518,29779.525
335.6317,29766.425
335.8116,29804.9167
335.9915,29759.95
336.1714,29672.2333
336.3513,29644.8833
336.5311,29651.55
336.7109,29648.8
336.8907,29620.2333
337.0705,29535.725
337.2502,29446.075
337.43,29406.5083
337.6097,29356.325
337.7894,29328.0333
337.9691,29325.4
338.1488,29349.7083
338.3284,29360.2083
338.508,29392.8
338.6877,29396.6667
338.8672,29379.0083
339.0468,29318.7917
339.2263,29280.7167
339.4059,29349.2667
339.5854,29417.1083
339.7649,29337.6833
339.9443,29306.9917
340.1238,29279.4833
340.3032,29282.2417
340.4826,29290.475
340.662,29220.85
340.8414,29158.5833
341.0207,29174.3583
341.2001,29197.25
341.3794,29199.0917
341.5587,29241.1417
341.738,29212.1833
341.9172,29184.375
342.0965,29150.0
342.2757,29035.0083
342.4549,28965.075
342.6341,28973.675
342.8132,28983.45
342.9923,29098.4833
343.1715,29217.95
343.3506,29195.075
343.5296,29026.6417
343.7087,28959.5083
343.8878,28900.0083
344.0668,28885.1083
344.2458,28872.7
344.4248,28813.8417
344.6037,28796.225
344.7827,28789.9417
344.9616,28760.0417
345.1405,28777.2833
345.3194,28772.1583
345.4982,28724.55
345.6771,28690.05
345.8559,28694.425
346.0347,28675.5833
346.2135,28651.2917
346.3923,28675.3833
346.571,28614.3833
346.7498,28570.7917
346.9285,28610.4
347.1071,28561.65
347.2859,28507.7333
347.4645,28541.9667
347.6431,28605.8083
347.8217,28673.25
348.0003,28664.0917
348.1789,28556.5
348.3574,28482.3333
348.5359,28417.925
348.7145,28360.0
348.893,28364.25
349.0714,28364.4667
349.2499,28304.9667
349.4283,28246.8833
349.6068,28169.8
349.7852,28144.8667
349.9635,28156.3
350.1419,28149.9917
350.3202,28105.45
350.4985,28050.9917
350.6768,28003.9917
350.8551,27984.8083
351.0334,27961.0583
351.2116,27933.4083
351.3898,27939.9667
351.568,27905.4167
351.7462,27905.2583
351.9243,27877.2583
352.1025,27837.1333
352.2806,27809.6583
352.4587,27810.5
352.6368,27799.8
352.8148,27706.1667
352.9929,27667.5667
353.1709,27678.25
353.3489,27667.775
353.5268,27624.8083
353.7048,27577.875
353.8828,27554.9833
354.0607,27502.775
354.2386,27501.375
354.4165,27480.0167
354.5943,27442.5333
354.7722,27434.825
354.95,27482.4583
355.1278,27481.5917
355.3056,27408.1333
355.4833,27315.5
355.6611,27233.4083
355.8388,27181.4417
356.0165,27147.8417
356.1942,27186.0417
356.3719,27223.8
356.5495,27203.025
356.7271,27192.4083
356.9047,27173.9417
357.0823,27160.9333
357.2599,27177.4583
357.4374,27145.2667
357.6149,27065.4833
357.7924,26997.55
357.9699,26994.075
358.1474,26952.25
358.3248,26885.3583
358.5023,26847.4167
358.6797,26790.75
358.8571,26776.9917
359.0344,26738.1083
359.2118,26660.8167
359.3891,26635.8583
359.5664,26596.0667
359.7437,26569.3167
359.9209,26508.9417
360.0982,26440.7917
360.2754,26387.275
360.4526,26435.0583
360.6298,26443.8333
360.807,26428.1
360.9841,26405.3167
361.1613,26364.5417
361.3383,26409.9833
361.5154,26427.4583
361.6925,26380.0667
361.8695,26358.5
362.0466,26324.2417
362.2236,26280.0917
362.4005,26266.45
362.5775,26165.6417
362.7545,26073.5083
362.9314,26050.9667
363.1083,26090.1083
363.2852,26153.8
363.462,26099.55
363.6389,26093.575
363.8157,26022.05
363.9925,25956.775
364.1693,25915.175
364.346,25844.0667
364.5228,25879.8333
364.6996,25923.75
364.8762,25969.275
365.0529,25963.1833
365.2296,25952.85
365.4062,25951.9833
365.5829,25893.7667
365.7595,25872.3667
365.9361,25898.75
366.1126,25876.1
366.2892,26161.7083
366.4657,26632.7
366.6422,26786.175
366.8186,26777.5667
366.9951,26906.9417
367.1716,26642.0
367.348,26678.9
367.5244,26769.1917
367.7008,26765.8917
367.8772,26550.0333
368.0535,26304.1083
368.2298,26687.15
368.4061,26834.0
368.5824,26650.9917
368.7586,26927.6
368.9349,26844.3667
369.1111,26383.5083
369.2873,26137.275
369.4635,26239.8417
369.6396,26117.5917
369.8158,25951.8917
369.9919,26019.6667
370.168,26176.7417
370.3441,26126.4
370.5202,25897.8667
370.6962,25749.4667
370.8722,25674.15
371.0482,25671.95
371.2242,25800.4083
371.4002,26064.475
371.5761,26033.0083
371.752,25915.9667
371.9279,25993.6
372.1038,26039.9917
372.2796,25881.8167
372.4555,25916.7583
372.6313,25897.5083
372.8071,25750.525
372.9829,25694.2083
373.1586,25812.425
373.3344,25827.1917
373.5101,25733.35
373.6858,25741.6083
373.8615,25661.8667
374.0371,25757.5
374.2127,26017.95
374.3884,25917.525
374.564,25805.6917
374.7395,25817.675
374.9151,25912.125
375.0906,26349.0083
375.2661,26434.1667
375.4416,26283.3667
375.6171,26504.4667
375.7925,26706.0167
375.968,26726.225
376.1434,26382.275
376.3188,26262.725
376.4941,26296.5417
376.6695,26406.625
376.8448,26528.175
377.0201,26512.025
377.1954,26527.5667
377.3707,26658.0667
377.5459,26786.0333
377.7212,27241.175
377.8964,28106.2167
378.0715,28040.0833
378.2467,27596.4417
378.4218,27756.4
378.597,27173.5667
378.7721,27157.2833
378.9472,27280.3917
379.1222,27583.5667
379.2973,28287.4333
379.4723,28915.925
379.6473,29268.925
379.8223,28606.4833
379.9972,28009.6917
380.1722,27675.7
380.3471,27607.1083
380.522,27391.9917
380.6969,27473.25
380.8717,27911.825
381.0466,27474.7417
381.2214,27382.7583
381.3962,27325.4167
381.571,27109.1667
381.7457,27053.8583
381.9204,27326.025
382.0952,27185.0
382.2699,27839.6583
382.4445,28360.2333
382.6192,28845.9083
382.7938,29653.4833
382.9685,29888.0833
383.1431,28953.7917
383.3176,28033.7667
383.4922,27768.375
383.6667,27773.2667
383.8412,27541.2083
384.0157,27427.65
384.1902,27669.475
384.3646,27844.6583
384.5391,27786.7
384.7134,28021.8167
384.8878,28677.8833
385.0622,29229.9583
385.2365,28523.9583
385.4109,27868.9083
385.5852,27795.8583
385.7594,28038.6833
385.9337,28426.175
386.1079,28914.95
386.2822,29727.5667
386.4564,29468.575
386.6306,28791.075
386.8047,29301.0333
386.9789,29531.0167
387.153,30016.475
387.3271,30838.7833
387.5012,30592.4917
387.6752,31424.0917
387.8492,32216.5167
388.0233,31294.3833
388.1972,30830.6667
388.3712,30914.9167
388.5452,30831.925
388.7191,31201.2917
388.893,32422.0417
389.0669,31555.1583
389.2408,29707.1
389.4146,28677.2
389.5884,27916.4583
389.7623,27591.9
389.9361,27550.8917
390.1098,27745.075
390.2835,27890.9167
390.4573,27782.7583
390.631,27861.4667
390.8047,28358.5667
390.9784,28417.375
391.152,28203.0333
391.3256,28425.5
391.4992,28429.2333
391.6728,28118.1667
391.8464,28714.5083
392.0199,29359.7
392.1934,29008.7417
392.3669,29707.1
392.5403,29941.1833
392.7138,30512.9167
392.8873,31098.85
393.0607,31799.7417
393.2341,32126.1833
393.4074,31893.9417
393.5808,30567.3083
393.7542,30287.6417
393.9274,30215.6
394.1007,29725.725
394.274,30560.0167
394.4472,30378.1
394.6205,31215.1583
394.7937,32403.4917
394.9668,32534.775
395.14,31443.175
395.3131,30148.4167
395.4863,29384.8917
395.6594,29331.65
395.8325,28848.3417
396.0055,29009.775
396.1786,29174.5333
396.3516,29382.425
396.5246,29105.5583
396.6975,28718.0917
396.8705,29354.6583
397.0434,29959.2083
397.2163,29062.1667
397.3892,29061.0583
397.5621,29638.0583
397.735,30092.0083
397.9077,31005.1917
398.0806,30655.3
398.2534,30646.7917
398.4261,30924.75
398.5989,31648.9833
398.7716,32257.5667
398.9443,32054.1
399.117,31672.725
399.2896,31403.775
399.4623,30821.95
399.6349,30727.7
399.8075,30219.1167
399.9801,29589.8667
400.1526,29434.9667
400.3252,28374.625
400.4977,27902.2583
400.6702,27896.3917
400.8427,27691.3167
401.0151,27981.3083
401.1875,27733.275
401.36,27838.8
401.5323,27737.8917
401.7047,27284.2917
401.877,27248.7833
402.0494,27289.5583
402.2216,27843.7167
402.394,28125.4833
402.5662,27875.1083
402.7385,28020.0583
402.9107,27851.9417
403.0829,27787.275
403.2551,27665.8917
403.4272,27503.1583
403.5994,27575.3083
403.7715,28100.225
403.9436,28195.9
404.1156,28299.2083
