Serial Num,2103232U1
Spectrometer Temperature (C),17.0
Site,CMU
Timestamp,2022-12-16 20:50:00.091743
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2001.225
218.2508,2045.2667
218.442,2088.2667
218.6332,2137.95
218.8244,2184.4917
219.0156,2231.375
219.2067,2282.7917
219.3979,2336.0167
219.589,2392.775
219.7801,2447.7833
219.9712,2504.6
220.1623,2564.625
220.3533,2630.575
220.5444,2692.8333
220.7354,2760.75
220.9264,2826.2833
221.1174,2900.2917
221.3083,2974.8333
221.4993,3045.6
221.6902,3118.5667
221.8812,3201.6917
222.0721,3283.0667
222.263,3366.225
222.4538,3450.6083
222.6447,3537.425
222.8355,3630.5417
223.0264,3719.8833
223.2172,3812.9583
223.408,3911.975
223.5987,4011.075
223.7895,4113.5417
223.9802,4219.825
224.1709,4324.3167
224.3616,4431.8417
224.5524,4544.9
224.743,4662.0917
224.9337,4771.375
225.1243,4898.1917
225.315,5018.8333
225.5056,5140.2917
225.6962,5268.825
225.8867,5398.0167
226.0773,5530.8167
226.2678,5655.3917
226.4584,5794.825
226.6489,5933.625
226.8394,6066.0083
227.0298,6208.35
227.2203,6352.8167
227.4108,6512.3333
227.6012,6661.075
227.7916,6809.2583
227.982,6967.8083
228.1723,7121.6583
228.3627,7282.2667
228.5531,7436.6
228.7434,7597.9417
228.9337,7765.35
229.124,7935.9333
229.3143,8104.175
229.5045,8292.1167
229.6948,8473.6
229.885,8661.5083
230.0752,8850.3167
230.2654,9036.9417
230.4556,9231.375
230.6457,9416.5583
230.8358,9606.7417
231.026,9796.8583
231.2161,9986.4417
231.4062,10185.925
231.5963,10375.3083
231.7863,10570.4333
231.9764,10784.3
232.1664,10997.1417
232.3564,11214.0583
232.5464,11423.3
232.7364,11642.825
232.9263,11847.2583
233.1163,12068.5917
233.3062,12298.575
233.4961,12542.425
233.686,12763.5667
233.8758,12970.3583
234.0657,13173.1833
234.2555,13400.7667
234.4454,13631.6167
234.6352,13857.1333
234.825,14082.4583
235.0147,14297.375
235.2045,14519.5083
235.3942,14737.975
235.5839,14966.4167
235.7737,15185.3917
235.9633,15406.6583
236.153,15641.4583
236.3427,15875.1083
236.5323,16107.8083
236.7219,16320.9833
236.9115,16513.9083
237.1011,16722.6917
237.2907,16956.2167
237.4803,17182.925
237.6698,17393.9583
237.8593,17615.975
238.0488,17835.2083
238.2383,18059.6667
238.4278,18274.1583
238.6172,18507.5333
238.8066,18729.4917
238.9961,18953.825
239.1855,19183.55
239.3748,19402.8
239.5642,19606.7917
239.7536,19824.175
239.9429,20038.125
240.1322,20231.8833
240.3215,20444.4667
240.5108,20654.3917
240.7001,20866.55
240.8893,21079.875
241.0786,21276.8583
241.2677,21468.6
241.457,21696.3
241.6461,21859.0
241.8353,22027.75
242.0244,22209.7
242.2136,22380.4417
242.4027,22566.1583
242.5918,22741.3583
242.7809,22898.125
242.9699,22999.2917
243.159,23127.6417
243.348,23341.6917
243.537,23559.4083
243.726,23754.2333
243.915,23916.4833
244.1039,24062.6833
244.2929,24142.7833
244.4818,24229.3417
244.6707,24401.7667
244.8596,24617.15
245.0485,24821.075
245.2373,25020.8917
245.4262,25211.95
245.615,25383.4333
245.8038,25513.8083
245.9926,25679.625
246.1814,25814.05
246.3701,25827.225
246.5589,25883.5083
246.7476,26043.7583
246.9363,26271.4167
247.1249,26456.1083
247.3136,26644.4833
247.5023,26805.5833
247.6909,26978.2083
247.8795,27146.2833
248.0681,27302.6583
248.2567,27459.8583
248.4453,27598.0917
248.6338,27734.75
248.8224,27780.1917
249.0109,27753.6667
249.1994,27888.1917
249.3878,28079.4333
249.5763,28271.3
249.7648,28429.0
249.9532,28589.3417
250.1416,28768.2667
250.33,28951.5667
250.5183,29116.6333
250.7067,29248.0583
250.8951,29361.0917
251.0834,29486.6583
251.2717,29609.45
251.46,29725.3417
251.6483,29829.9917
251.8365,29882.9417
252.0247,29878.5917
252.213,30003.6333
252.4012,30147.9333
252.5894,30329.1333
252.7775,30455.7917
252.9657,30574.975
253.1538,30735.475
253.3419,30852.9167
253.53,30947.325
253.7181,31056.3417
253.9062,31169.5083
254.0942,31273.1
254.2823,31348.1583
254.4703,31433.3417
254.6583,31525.525
254.8463,31622.4833
255.0342,31679.025
255.2222,31746.7333
255.4101,31767.3083
255.598,31777.1667
255.7859,31887.1917
255.9738,32029.2083
256.1616,32168.5417
256.3495,32327.6333
256.5373,32441.8083
256.7251,32610.3167
256.9129,32728.225
257.1006,32829.9333
257.2884,32951.2417
257.4761,33086.55
257.6638,33170.7083
257.8515,33231.2917
258.0392,33306.7417
258.2269,33366.65
258.4146,33438.0833
258.6022,33524.925
258.7898,33560.6833
258.9774,33611.7167
259.165,33696.975
259.3525,33758.7333
259.5401,33798.0667
259.7276,33897.2333
259.9151,33984.6083
260.1026,34057.1417
260.2901,34155.0083
260.4776,34252.0
260.665,34394.0917
260.8524,34510.8167
261.0398,34626.8667
261.2272,34702.9333
261.4146,34730.7
261.6019,34799.45
261.7893,34881.5333
261.9766,34941.1333
262.1639,35026.625
262.3512,35038.6667
262.5384,35077.9
262.7257,35108.9583
262.9129,35149.8083
263.1001,35177.0667
263.2873,35266.0833
263.4745,35314.7417
263.6617,35286.8083
263.8488,35337.2417
264.0359,35400.25
264.2231,35447.6167
264.4101,35489.1333
264.5972,35547.3167
264.7842,35603.8583
264.9713,35629.1417
265.1583,35644.9583
265.3453,35686.1083
265.5323,35744.2417
265.7193,35801.425
265.9062,35872.175
266.0931,35913.475
266.2801,35924.9083
266.4669,35979.8083
266.6538,36025.2417
266.8407,36079.3333
267.0276,36083.5333
267.2143,36081.7
267.4012,36129.1667
267.588,36095.1917
267.7747,36131.6417
267.9615,36153.375
268.1482,36156.45
268.3349,36188.5583
268.5217,36189.6833
268.7083,36170.425
268.895,36178.55
269.0817,36214.275
269.2682,36223.55
269.4549,36212.7417
269.6415,36146.1083
269.8281,36153.1917
270.0146,36195.75
270.2012,36226.0
270.3877,36256.25
270.5742,36263.2167
270.7607,36267.3917
270.9472,36266.4583
271.1336,36266.9917
271.32,36261.1583
271.5065,36239.725
271.6929,36241.7167
271.8792,36287.5167
272.0656,36293.2167
272.252,36312.675
272.4383,36323.7
272.6246,36327.7
272.8109,36315.075
272.9972,36376.2083
273.1835,36408.8083
273.3697,36444.8333
273.5559,36460.4333
273.7421,36477.3333
273.9283,36475.1833
274.1145,36482.5917
274.3007,36495.5917
274.4868,36518.2417
274.6729,36581.575
274.859,36601.1667
275.0451,36605.3
275.2311,36533.05
275.4172,36563.6667
275.6032,36599.5417
275.7892,36644.7167
275.9752,36646.5917
276.1612,36686.25
276.3472,36656.35
276.5331,36643.5583
276.719,36648.5167
276.9049,36670.1417
277.0908,36644.2667
277.2767,36641.4917
277.4625,36665.6167
277.6484,36651.7
277.8342,36633.0417
278.02,36630.5667
278.2057,36656.95
278.3915,36707.5333
278.5772,36722.9417
278.763,36695.9
278.9487,36737.1667
279.1343,36776.9917
279.32,36754.2917
279.5057,36714.85
279.6913,36634.4917
279.877,36612.0083
280.0625,36611.4833
280.2481,36564.775
280.4337,36535.3083
280.6192,36576.525
280.8048,36622.6417
280.9903,36594.7667
281.1758,36552.05
281.3612,36501.1
281.5467,36489.85
281.7321,36531.55
281.9175,36539.2833
282.1029,36530.675
282.2884,36536.5333
282.4737,36487.6
282.6591,36440.475
282.8444,36449.3917
283.0297,36438.9167
283.215,36448.575
283.4002,36435.3417
283.5855,36390.2583
283.7707,36308.0333
283.956,36281.5417
284.1412,36265.2083
284.3264,36283.75
284.5115,36323.1333
284.6967,36349.9083
284.8818,36298.95
285.0669,36239.1917
285.252,36229.8167
285.4371,36235.175
285.6222,36203.3417
285.8072,36170.6833
285.9922,36144.925
286.1772,36161.2167
286.3622,36182.7667
286.5472,36135.9917
286.7321,36083.675
286.9171,36120.575
287.102,36125.0333
287.2869,36151.825
287.4717,36195.4417
287.6566,36196.9333
287.8415,36195.0333
288.0263,36175.4083
288.2111,36097.625
288.3959,36036.65
288.5806,36042.9167
288.7654,36046.9667
288.9501,36119.475
289.1348,36137.8333
289.3195,36138.6083
289.5042,36153.275
289.6889,36185.2583
289.8735,36107.525
290.0581,36090.55
290.2428,36033.675
290.4273,36028.8583
290.6119,36064.9333
290.7965,36053.575
290.981,36056.4167
291.1655,36054.35
291.35,35963.95
291.5345,35909.4167
291.719,35899.9667
291.9034,35915.425
292.0878,35966.6667
292.2722,35961.075
292.4566,35919.0833
292.641,35915.4583
292.8253,35917.7833
293.0096,35890.0333
293.194,35905.3583
293.3783,35893.1583
293.5626,35914.2333
293.7468,35910.25
293.9311,35916.6583
294.1153,35844.8667
294.2995,35739.6333
294.4837,35669.55
294.6678,35620.025
294.852,35585.9583
295.0361,35601.3167
295.2202,35610.5
295.4043,35623.8667
295.5884,35607.3917
295.7725,35588.425
295.9565,35562.4167
296.1405,35499.025
296.3246,35458.425
296.5085,35498.8833
296.6925,35538.5083
296.8764,35523.3667
297.0603,35490.125
297.2443,35455.05
297.4282,35416.9583
297.612,35351.55
297.7959,35297.5333
297.9797,35277.175
298.1635,35227.45
298.3474,35273.2417
298.5311,35311.6083
298.7149,35250.5917
298.8987,35157.2917
299.0823,35131.2333
299.2661,35069.3167
299.4498,34949.175
299.6334,34954.65
299.8171,34949.65
300.0007,34931.6167
300.1843,34924.5333
300.368,34895.675
300.5515,34866.375
300.7351,34836.9333
300.9186,34800.8417
301.1021,34755.2583
301.2857,34733.0
301.4691,34706.9333
301.6526,34727.6583
301.8361,34677.675
302.0195,34626.375
302.2029,34611.075
302.3863,34595.8083
302.5697,34541.7583
302.753,34546.6333
302.9364,34558.3583
303.1197,34592.8917
303.303,34571.05
303.4863,34504.5
303.6696,34400.875
303.8528,34322.725
304.036,34290.5167
304.2192,34295.7583
304.4024,34283.2667
304.5856,34220.2667
304.7688,34205.0917
304.9519,34190.4083
305.135,34154.2583
305.3181,34110.0833
305.5012,34090.1583
305.6842,34090.75
305.8673,34057.9917
306.0504,34006.1917
306.2333,33923.3083
306.4163,33901.275
306.5993,33851.9833
306.7822,33829.225
306.9652,33825.6167
307.1481,33761.2417
307.331,33711.025
307.5139,33663.8
307.6967,33615.7833
307.8796,33571.2083
308.0624,33544.625
308.2452,33482.9583
308.428,33430.575
308.6107,33430.975
308.7935,33379.6
308.9762,33349.3417
309.1589,33307.225
309.3416,33277.8167
309.5243,33232.75
309.7069,33199.7583
309.8896,33141.65
310.0721,33110.7417
310.2548,33085.825
310.4373,33060.7333
310.6199,33058.0417
310.8024,33003.9833
310.985,32986.9583
311.1674,32916.7833
311.3499,32831.025
311.5324,32823.9583
311.7148,32846.9917
311.8973,32796.0583
312.0797,32769.5167
312.2621,32751.6167
312.4445,32695.7083
312.6268,32645.7583
312.8091,32614.5833
312.9915,32551.7417
313.1738,32512.375
313.356,32451.9583
313.5383,32388.975
313.7206,32368.8
313.9027,32295.975
314.085,32267.6583
314.2672,32237.775
314.4493,32223.5333
314.6314,32217.4833
314.8136,32217.8583
314.9957,32152.8
315.1778,32080.6833
315.3598,32061.5833
315.5419,32047.95
315.724,32034.1333
315.9059,32010.3833
316.088,31971.9417
316.2699,31963.6417
316.4519,31939.8333
316.6338,31883.2167
316.8157,31777.0
316.9977,31744.3583
317.1795,31750.4833
317.3614,31756.2083
317.5432,31744.1083
317.7251,31700.025
317.9069,31626.5333
318.0887,31610.15
318.2704,31537.1667
318.4522,31515.6417
318.6339,31508.1583
318.8156,31560.275
318.9973,31502.1417
319.179,31506.0667
319.3607,31511.6583
319.5423,31518.9083
319.7239,31486.1583
319.9055,31431.5583
320.0871,31401.2417
320.2687,31384.5083
320.4502,31361.3333
320.6317,31292.475
320.8132,31290.4917
320.9947,31285.175
321.1761,31300.9833
321.3576,31289.8333
321.5391,31263.725
321.7205,31220.5583
321.9019,31192.0333
322.0832,31143.2833
322.2646,31093.2
322.4459,31059.4083
322.6272,31015.425
322.8085,30987.2583
322.9898,30972.7417
323.1711,30918.7417
323.3523,30904.575
323.5335,30880.7417
323.7147,30906.1167
323.8959,30975.7583
324.0771,30968.5083
324.2582,30937.0583
324.4393,30927.8833
324.6204,30934.4
324.8015,30926.4667
324.9826,30959.7833
325.1637,31000.5417
325.3447,30991.3083
325.5257,30985.75
325.7067,30969.6083
325.8877,30869.4167
326.0686,30763.675
326.2496,30750.8833
326.4305,30706.475
326.6114,30682.7
326.7922,30667.1083
326.9731,30672.0083
327.1539,30644.0333
327.3347,30638.325
327.5155,30652.275
327.6963,30715.8333
327.8771,30725.5417
328.0578,30676.4917
328.2385,30574.0583
328.4193,30544.4083
328.5999,30508.3
328.7806,30458.8
328.9613,30465.5
329.1419,30429.8833
329.3225,30421.7667
329.5031,30377.8167
329.6837,30339.575
329.8642,30290.5833
330.0447,30260.6417
330.2252,30211.6333
330.4057,30161.5667
330.5862,30163.2167
330.7667,30177.7417
330.9471,30213.2083
331.1275,30205.0417
331.3079,30154.8583
331.4883,30129.1167
331.6687,30093.8667
331.849,30025.1167
332.0293,29965.05
332.2096,29910.5167
332.3899,29912.7583
332.5702,29929.15
332.7504,29951.5833
332.9306,29966.4667
333.1108,29904.3833
333.291,29839.025
333.4712,29838.0833
333.6514,29856.2917
333.8315,29838.2167
334.0116,29810.1333
334.1917,29809.7083
334.3717,29816.425
334.5518,29822.1083
334.7318,29770.0167
334.9119,29752.8083
335.0918,29763.025
335.2718,29754.9083
335.4518,29751.9167
335.6317,29735.1083
335.8116,29766.6417
335.9915,29733.0333
336.1714,29640.1917
336.3513,29631.3583
336.5311,29623.075
336.7109,29630.75
336.8907,29607.55
337.0705,29518.9083
337.2502,29426.8167
337.43,29398.6083
337.6097,29342.575
337.7894,29318.2083
337.9691,29319.45
338.1488,29333.6833
338.3284,29345.45
338.508,29383.3583
338.6877,29382.8917
338.8672,29365.6917
339.0468,29301.7833
339.2263,29263.1167
339.4059,29330.4083
339.5854,29401.1083
339.7649,29323.8917
339.9443,29288.65
340.1238,29262.5333
340.3032,29265.625
340.4826,29278.75
340.662,29207.75
340.8414,29151.0167
341.0207,29162.0167
341.2001,29184.5833
341.3794,29186.75
341.5587,29241.3167
341.738,29203.275
341.9172,29176.75
342.0965,29143.0
342.2757,29033.2667
342.4549,28959.3
342.6341,28962.7167
342.8132,28980.6917
342.9923,29094.475
343.1715,29212.9083
343.3506,29181.5083
343.5296,29024.375
343.7087,28956.7083
343.8878,28892.5
344.0668,28873.075
344.2458,28862.6167
344.4248,28807.9583
344.6037,28783.15
344.7827,28786.025
344.9616,28761.6083
345.1405,28762.525
345.3194,28764.1833
345.4982,28714.6833
345.6771,28681.975
345.8559,28692.2833
346.0347,28673.4
346.2135,28656.0417
346.3923,28666.3333
346.571,28624.15
346.7498,28571.3917
346.9285,28616.85
347.1071,28564.575
347.2859,28505.6417
347.4645,28542.0167
347.6431,28604.7667
347.8217,28678.2583
348.0003,28669.5583
348.1789,28548.6667
348.3574,28479.8417
348.5359,28420.4917
348.7145,28355.45
348.893,28366.075
349.0714,28364.7667
349.2499,28297.8333
349.4283,28238.5
349.6068,28165.425
349.7852,28136.125
349.9635,28145.425
350.1419,28138.825
350.3202,28103.6833
350.4985,28054.0333
350.6768,28002.8083
350.8551,27988.2
351.0334,27967.425
351.2116,27934.0583
351.3898,27937.9917
351.568,27911.2583
351.7462,27910.6
351.9243,27882.625
352.1025,27845.35
352.2806,27814.1583
352.4587,27811.3583
352.6368,27793.6
352.8148,27713.875
352.9929,27664.7
353.1709,27687.4833
353.3489,27674.9833
353.5268,27629.6833
353.7048,27579.8667
353.8828,27559.1
354.0607,27507.8833
354.2386,27512.0417
354.4165,27483.0167
354.5943,27457.5667
354.7722,27449.2333
354.95,27480.825
355.1278,27477.2333
355.3056,27411.1333
355.4833,27316.4917
355.6611,27231.4917
355.8388,27186.15
356.0165,27162.6333
356.1942,27188.325
356.3719,27228.7833
356.5495,27212.3167
356.7271,27193.2083
356.9047,27180.9
357.0823,27173.5417
357.2599,27191.25
357.4374,27148.0167
357.6149,27069.3
357.7924,27000.4583
357.9699,27000.15
358.1474,26962.3
358.3248,26900.4667
358.5023,26867.9083
358.6797,26801.95
358.8571,26790.6333
359.0344,26755.0417
359.2118,26680.4833
359.3891,26648.0167
359.5664,26601.3917
359.7437,26582.2083
359.9209,26523.9417
360.0982,26450.7917
360.2754,26399.35
360.4526,26448.075
360.6298,26453.8667
360.807,26441.75
360.9841,26419.6917
361.1613,26378.4083
361.3383,26417.7583
361.5154,26433.9917
361.6925,26388.625
361.8695,26371.3083
362.0466,26328.3667
362.2236,26288.8083
362.4005,26273.3667
362.5775,26174.0083
362.7545,26087.8083
362.9314,26064.4667
363.1083,26100.25
363.2852,26168.9833
363.462,26111.475
363.6389,26110.9333
363.8157,26036.95
363.9925,25986.45
364.1693,25931.55
364.346,25857.6917
364.5228,25892.1667
364.6996,25940.3417
364.8762,25982.1417
365.0529,25973.75
365.2296,25964.9167
365.4062,25969.8667
365.5829,25904.175
365.7595,25890.6917
365.9361,25912.6583
366.1126,25892.5667
366.2892,26180.0
366.4657,26653.325
366.6422,26797.075
366.8186,26806.8083
366.9951,26919.6667
367.1716,26660.0333
367.348,26702.4083
367.5244,26788.9667
367.7008,26783.725
367.8772,26563.45
368.0535,26321.325
368.2298,26713.4417
368.4061,26849.5583
368.5824,26678.8
368.7586,26954.075
368.9349,26863.375
369.1111,26403.9917
369.2873,26159.675
369.4635,26260.0167
369.6396,26146.1333
369.8158,25974.6667
369.9919,26032.425
370.168,26191.3083
370.3441,26142.0333
370.5202,25912.3333
370.6962,25765.4917
370.8722,25693.8
371.0482,25691.6167
371.2242,25824.675
371.4002,26081.2333
371.5761,26039.2333
371.752,25924.2667
371.9279,26012.15
372.1038,26049.2583
372.2796,25892.4583
372.4555,25937.6083
372.6313,25906.8583
372.8071,25767.2917
372.9829,25708.1583
373.1586,25827.3417
373.3344,25831.75
373.5101,25747.0083
373.6858,25748.2333
373.8615,25682.6917
374.0371,25777.0833
374.2127,26040.4333
374.3884,25931.775
374.564,25824.1333
374.7395,25824.5667
374.9151,25942.9833
375.0906,26373.0667
375.2661,26449.6083
375.4416,26308.0
375.6171,26535.35
375.7925,26730.1333
375.968,26737.4083
376.1434,26398.95
376.3188,26296.9167
376.4941,26330.5
376.6695,26435.4333
376.8448,26546.5917
377.0201,26531.0833
377.1954,26549.2417
377.3707,26679.0833
377.5459,26811.9
377.7212,27273.5417
377.8964,28135.5083
378.0715,28045.25
378.2467,27626.425
378.4218,27775.8083
378.597,27196.075
378.7721,27181.2333
378.9472,27313.7
379.1222,27616.0083
379.2973,28325.05
379.4723,28960.8417
379.6473,29283.3
379.8223,28639.7333
379.9972,28044.475
380.1722,27706.6583
380.3471,27636.1667
380.522,27409.4083
380.6969,27504.7583
380.8717,27932.475
381.0466,27489.3167
381.2214,27399.3083
381.3962,27338.575
381.571,27130.7917
381.7457,27084.6083
381.9204,27348.675
382.0952,27216.6
382.2699,27892.0333
382.4445,28403.0583
382.6192,28899.7833
382.7938,29712.3
382.9685,29925.1167
383.1431,28989.25
383.3176,28097.1167
383.4922,27836.6
383.6667,27836.7
383.8412,27581.9
384.0157,27473.65
384.1902,27718.9167
384.3646,27891.7083
384.5391,27833.75
384.7134,28063.575
384.8878,28726.4917
385.0622,29248.65
385.2365,28535.0667
385.4109,27898.5417
385.5852,27834.0417
385.7594,28080.925
385.9337,28456.7417
386.1079,28966.225
386.2822,29775.2083
386.4564,29483.4417
386.6306,28847.8083
386.8047,29374.7
386.9789,29580.7167
387.153,30095.9917
387.3271,30874.6417
387.5012,30678.4667
387.6752,31512.85
387.8492,32276.2167
388.0233,31341.175
388.1972,30912.3583
388.3712,30988.3167
388.5452,30920.5917
388.7191,31298.9583
388.893,32491.3167
389.0669,31587.475
389.2408,29758.2167
389.4146,28726.95
389.5884,27973.8083
389.7623,27647.15
389.9361,27585.125
390.1098,27781.575
390.2835,27922.4833
390.4573,27818.3833
390.631,27913.8667
390.8047,28399.4667
390.9784,28437.3417
391.152,28242.575
391.3256,28469.0667
391.4992,28459.8667
391.6728,28166.15
391.8464,28759.3667
392.0199,29384.725
392.1934,29043.8583
392.3669,29749.5583
392.5403,29974.025
392.7138,30554.175
392.8873,31147.975
393.0607,31854.0417
393.2341,32171.675
393.4074,31910.3833
393.5808,30609.225
393.7542,30354.625
393.9274,30251.925
394.1007,29799.4833
394.274,30594.6917
394.4472,30422.65
394.6205,31274.8917
394.7937,32443.6
394.9668,32555.2667
395.14,31470.125
395.3131,30188.0417
395.4863,29444.6
395.6594,29374.4583
395.8325,28880.1083
396.0055,29047.3083
396.1786,29204.3167
396.3516,29406.7417
396.5246,29135.0
396.6975,28743.2833
396.8705,29417.4333
397.0434,29963.3
397.2163,29081.1083
397.3892,29093.5083
397.5621,29676.15
397.735,30115.0417
397.9077,31034.5917
398.0806,30654.4167
398.2534,30696.075
398.4261,30942.2167
398.5989,31712.05
398.7716,32263.675
398.9443,32075.3
399.117,31681.55
399.2896,31431.7833
399.4623,30843.4333
399.6349,30755.4083
399.8075,30229.5833
399.9801,29610.6833
400.1526,29444.6417
400.3252,28388.1917
400.4977,27935.3083
400.6702,27899.3667
400.8427,27716.5333
401.0151,27988.125
401.1875,27752.8833
401.36,27869.3083
401.5323,27741.1167
401.7047,27304.8917
401.877,27265.025
402.0494,27308.1833
402.2216,27868.275
402.394,28124.075
402.5662,27891.4
402.7385,28029.9333
402.9107,27881.0083
403.0829,27800.95
403.2551,27676.8083
403.4272,27524.1917
403.5994,27597.5
403.7715,28122.775
403.9436,28203.225
404.1156,28313.1667
