Serial Num,2103232U1
Spectrometer Temperature (C),17.0
Site,CMU
Timestamp,2022-12-16 10:46:45.157151
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2015.4333
218.2508,2062.5667
218.442,2103.5417
218.6332,2153.55
218.8244,2199.5917
219.0156,2248.25
219.2067,2299.9167
219.3979,2350.975
219.589,2408.1833
219.7801,2464.8583
219.9712,2521.2417
220.1623,2580.8
220.3533,2643.85
220.5444,2711.0917
220.7354,2778.6083
220.9264,2844.4917
221.1174,2918.5583
221.3083,2994.6083
221.4993,3064.5667
221.6902,3135.1083
221.8812,3219.725
222.0721,3297.5333
222.263,3383.95
222.4538,3471.7667
222.6447,3562.5917
222.8355,3651.2667
223.0264,3742.2667
223.2172,3834.7167
223.408,3932.5917
223.5987,4032.0
223.7895,4132.5167
223.9802,4236.25
224.1709,4346.425
224.3616,4455.7167
224.5524,4564.4833
224.743,4681.7167
224.9337,4790.0667
225.1243,4919.7833
225.315,5042.4833
225.5056,5160.2667
225.6962,5287.675
225.8867,5420.05
226.0773,5550.4167
226.2678,5680.3917
226.4584,5819.1
226.6489,5952.7917
226.8394,6085.4417
227.0298,6228.3167
227.2203,6375.4667
227.4108,6536.2833
227.6012,6689.5083
227.7916,6833.9083
227.982,6991.5333
228.1723,7140.2917
228.3627,7307.3417
228.5531,7461.5083
228.7434,7619.9083
228.9337,7786.1583
229.124,7956.8583
229.3143,8131.475
229.5045,8315.6333
229.6948,8495.3417
229.885,8687.25
230.0752,8879.2083
230.2654,9061.4333
230.4556,9254.55
230.6457,9446.3667
230.8358,9633.6167
231.026,9826.5083
231.2161,10016.6583
231.4062,10211.55
231.5963,10399.5917
231.7863,10603.8333
231.9764,10813.3917
232.1664,11026.825
232.3564,11245.3667
232.5464,11455.2083
232.7364,11671.0
232.9263,11878.675
233.1163,12103.1167
233.3062,12327.35
233.4961,12567.7667
233.686,12788.375
233.8758,12995.7083
234.0657,13202.325
234.2555,13433.775
234.4454,13665.5667
234.6352,13888.9417
234.825,14114.8583
235.0147,14330.0667
235.2045,14543.7417
235.3942,14770.0417
235.5839,14991.0083
235.7737,15216.0583
235.9633,15435.05
236.153,15673.8583
236.3427,15906.575
236.5323,16135.0333
236.7219,16345.5167
236.9115,16546.35
237.1011,16758.4833
237.2907,16982.5833
237.4803,17209.8167
237.6698,17429.2417
237.8593,17651.2917
238.0488,17868.6417
238.2383,18083.5417
238.4278,18298.6333
238.6172,18538.0
238.8066,18765.6083
238.9961,18980.325
239.1855,19209.8167
239.3748,19434.1083
239.5642,19638.0333
239.7536,19860.2
239.9429,20069.5
240.1322,20266.8
240.3215,20465.4917
240.5108,20679.5667
240.7001,20900.5417
240.8893,21102.125
241.0786,21297.825
241.2677,21494.2917
241.457,21713.1583
241.6461,21880.1
241.8353,22052.1583
242.0244,22234.1583
242.2136,22410.2417
242.4027,22588.4
242.5918,22765.025
242.7809,22918.8917
242.9699,23017.475
243.159,23146.7667
243.348,23369.5833
243.537,23588.7
243.726,23774.225
243.915,23936.1583
244.1039,24087.125
244.2929,24164.3333
244.4818,24246.0583
244.6707,24415.4
244.8596,24639.5667
245.0485,24840.9417
245.2373,25038.8417
245.4262,25227.2167
245.615,25390.7417
245.8038,25525.3417
245.9926,25696.3917
246.1814,25825.3083
246.3701,25839.8917
246.5589,25900.0333
246.7476,26065.2833
246.9363,26291.1
247.1249,26468.5583
247.3136,26649.6667
247.5023,26813.8083
247.6909,26996.9917
247.8795,27152.9167
248.0681,27310.25
248.2567,27468.475
248.4453,27609.6583
248.6338,27745.2
248.8224,27783.5167
249.0109,27762.6583
249.1994,27893.2167
249.3878,28096.4083
249.5763,28275.275
249.7648,28438.8
249.9532,28595.3917
250.1416,28776.3333
250.33,28953.575
250.5183,29124.075
250.7067,29258.8917
250.8951,29372.1917
251.0834,29497.0
251.2717,29621.2333
251.46,29724.975
251.6483,29832.8083
251.8365,29884.775
252.0247,29877.6583
252.213,30004.05
252.4012,30149.2
252.5894,30339.4083
252.7775,30465.8167
252.9657,30584.0833
253.1538,30748.2167
253.3419,30863.1333
253.53,30950.1333
253.7181,31070.75
253.9062,31176.6417
254.0942,31274.7333
254.2823,31356.525
254.4703,31435.225
254.6583,31524.6333
254.8463,31628.2167
255.0342,31686.0
255.2222,31751.45
255.4101,31759.9167
255.598,31780.0917
255.7859,31891.3333
255.9738,32041.5833
256.1616,32185.9
256.3495,32337.1083
256.5373,32464.625
256.7251,32628.3417
256.9129,32732.3417
257.1006,32838.0
257.2884,32962.9333
257.4761,33094.4917
257.6638,33184.3167
257.8515,33240.0833
258.0392,33322.0083
258.2269,33385.5083
258.4146,33454.8333
258.6022,33537.3333
258.7898,33569.775
258.9774,33629.5917
259.165,33720.3417
259.3525,33786.0417
259.5401,33830.35
259.7276,33922.2833
259.9151,34012.05
260.1026,34084.0083
260.2901,34179.575
260.4776,34272.4917
260.665,34411.6667
260.8524,34537.4833
261.0398,34659.5333
261.2272,34719.8167
261.4146,34765.775
261.6019,34832.4417
261.7893,34914.1917
261.9766,34979.7167
262.1639,35062.1
262.3512,35082.0583
262.5384,35108.1417
262.7257,35146.8167
262.9129,35198.4333
263.1001,35226.2167
263.2873,35318.425
263.4745,35369.8583
263.6617,35337.8917
263.8488,35389.825
264.0359,35455.5583
264.2231,35496.7417
264.4101,35541.875
264.5972,35593.75
264.7842,35651.35
264.9713,35682.725
265.1583,35702.4917
265.3453,35747.7417
265.5323,35811.3333
265.7193,35870.7167
265.9062,35945.6667
266.0931,35980.1417
266.2801,35996.7333
266.4669,36050.8667
266.6538,36105.2417
266.8407,36164.15
267.0276,36172.7333
267.2143,36172.825
267.4012,36213.9667
267.588,36183.3583
267.7747,36201.925
267.9615,36238.95
268.1482,36236.7333
268.3349,36270.375
268.5217,36279.4583
268.7083,36266.7583
268.895,36278.3833
269.0817,36322.2833
269.2682,36329.1333
269.4549,36308.0833
269.6415,36255.7083
269.8281,36259.025
270.0146,36303.5
270.2012,36336.625
270.3877,36366.2083
270.5742,36370.025
270.7607,36378.7167
270.9472,36386.45
271.1336,36382.45
271.32,36372.1083
271.5065,36362.5083
271.6929,36358.05
271.8792,36407.075
272.0656,36411.9417
272.252,36434.6417
272.4383,36454.7833
272.6246,36445.5417
272.8109,36446.425
272.9972,36508.8333
273.1835,36558.0833
273.3697,36587.425
273.5559,36613.8417
273.7421,36623.9917
273.9283,36628.7583
274.1145,36623.5
274.3007,36653.1917
274.4868,36675.5
274.6729,36730.0667
274.859,36751.9667
275.0451,36761.2583
275.2311,36683.2417
275.4172,36717.2833
275.6032,36756.325
275.7892,36799.4417
275.9752,36807.05
276.1612,36843.7583
276.3472,36826.025
276.5331,36812.8833
276.719,36825.4667
276.9049,36834.9417
277.0908,36818.425
277.2767,36826.0167
277.4625,36848.9333
277.6484,36832.475
277.8342,36808.8833
278.02,36812.55
278.2057,36848.1333
278.3915,36895.7083
278.5772,36913.45
278.763,36885.65
278.9487,36922.975
279.1343,36969.3417
279.32,36951.3917
279.5057,36910.8
279.6913,36831.7083
279.877,36817.9417
280.0625,36815.3583
280.2481,36769.4333
280.4337,36736.4917
280.6192,36785.4083
280.8048,36823.65
280.9903,36812.7833
281.1758,36755.1167
281.3612,36703.775
281.5467,36692.9167
281.7321,36738.85
281.9175,36757.1667
282.1029,36739.5167
282.2884,36748.8167
282.4737,36699.9667
282.6591,36664.3083
282.8444,36656.15
283.0297,36654.6083
283.215,36660.7167
283.4002,36653.7833
283.5855,36618.2083
283.7707,36533.2083
283.956,36505.5583
284.1412,36483.5583
284.3264,36512.0083
284.5115,36553.6417
284.6967,36568.5
284.8818,36530.7667
285.0669,36466.825
285.252,36462.1417
285.4371,36466.1667
285.6222,36425.525
285.8072,36404.3333
285.9922,36374.1167
286.1772,36392.5167
286.3622,36410.8417
286.5472,36365.95
286.7321,36315.15
286.9171,36355.375
287.102,36358.675
287.2869,36389.4667
287.4717,36434.0667
287.6566,36446.625
287.8415,36434.7333
288.0263,36416.2583
288.2111,36353.6333
288.3959,36284.4917
288.5806,36290.3667
288.7654,36294.0
288.9501,36371.5417
289.1348,36386.8167
289.3195,36388.7167
289.5042,36403.25
289.6889,36429.8917
289.8735,36363.0583
290.0581,36335.8917
290.2428,36278.0667
290.4273,36272.925
290.6119,36310.025
290.7965,36307.1833
290.981,36308.9833
291.1655,36299.025
291.35,36210.5417
291.5345,36145.6583
291.719,36157.5583
291.9034,36166.8
292.0878,36222.5833
292.2722,36212.9083
292.4566,36170.7417
292.641,36178.025
292.8253,36176.6167
293.0096,36139.1833
293.194,36155.0
293.3783,36153.55
293.5626,36164.05
293.7468,36166.8
293.9311,36169.0667
294.1153,36107.6
294.2995,35997.3833
294.4837,35931.9417
294.6678,35876.8583
294.852,35841.7667
295.0361,35859.3
295.2202,35856.6583
295.4043,35877.3667
295.5884,35860.6333
295.7725,35842.0583
295.9565,35813.0583
296.1405,35746.2083
296.3246,35717.7167
296.5085,35755.325
296.6925,35799.9333
296.8764,35786.2833
297.0603,35750.2417
297.2443,35712.0667
297.4282,35670.525
297.612,35617.1083
297.7959,35563.3167
297.9797,35537.7417
298.1635,35489.575
298.3474,35545.2917
298.5311,35570.8167
298.7149,35513.4917
298.8987,35429.1583
299.0823,35392.7167
299.2661,35327.9833
299.4498,35220.9167
299.6334,35213.7583
299.8171,35215.8833
300.0007,35190.6833
300.1843,35175.15
300.368,35157.275
300.5515,35119.0667
300.7351,35101.9917
300.9186,35070.225
301.1021,35016.8
301.2857,34997.6
301.4691,34982.55
301.6526,34987.6667
301.8361,34930.4333
302.0195,34891.8167
302.2029,34860.575
302.3863,34852.025
302.5697,34811.325
302.753,34808.85
302.9364,34824.8917
303.1197,34853.3083
303.303,34825.4
303.4863,34760.7917
303.6696,34653.6083
303.8528,34582.9583
304.036,34541.9667
304.2192,34551.5083
304.4024,34531.925
304.5856,34476.1667
304.7688,34461.8417
304.9519,34439.9333
305.135,34406.9
305.3181,34373.575
305.5012,34346.3917
305.6842,34343.6
305.8673,34316.225
306.0504,34264.6167
306.2333,34182.1583
306.4163,34158.325
306.5993,34110.9333
306.7822,34087.5667
306.9652,34077.55
307.1481,34019.7083
307.331,33977.825
307.5139,33923.2083
307.6967,33864.1833
307.8796,33825.8417
308.0624,33789.4083
308.2452,33734.9667
308.428,33685.775
308.6107,33678.5917
308.7935,33628.4167
308.9762,33593.3833
309.1589,33561.3583
309.3416,33525.6333
309.5243,33487.2417
309.7069,33453.3667
309.8896,33398.5417
310.0721,33357.1833
310.2548,33341.25
310.4373,33320.325
310.6199,33324.8917
310.8024,33281.4417
310.985,33252.1917
311.1674,33178.1
311.3499,33102.925
311.5324,33093.2417
311.7148,33111.375
311.8973,33060.55
312.0797,33026.8083
312.2621,33012.1417
312.4445,32965.2
312.6268,32907.9667
312.8091,32884.375
312.9915,32820.0583
313.1738,32785.8917
313.356,32719.525
313.5383,32650.4
313.7206,32644.125
313.9027,32582.7667
314.085,32549.025
314.2672,32517.8333
314.4493,32502.425
314.6314,32499.35
314.8136,32498.15
314.9957,32433.2417
315.1778,32364.65
315.3598,32340.0167
315.5419,32316.5833
315.724,32305.2167
315.9059,32263.1
316.088,32229.45
316.2699,32228.4583
316.4519,32216.1583
316.6338,32166.4667
316.8157,32064.875
316.9977,32028.95
317.1795,32054.1583
317.3614,32051.7
317.5432,32037.2833
317.7251,31996.4583
317.9069,31915.8583
318.0887,31884.4083
318.2704,31813.5083
318.4522,31804.8917
318.6339,31810.0833
318.8156,31875.375
318.9973,31823.0333
319.179,31807.8667
319.3607,31802.2667
319.5423,31815.5333
319.7239,31786.9583
319.9055,31747.5083
320.0871,31704.55
320.2687,31690.3667
320.4502,31682.5167
320.6317,31624.2583
320.8132,31610.3917
320.9947,31608.1667
321.1761,31605.375
321.3576,31587.3333
321.5391,31577.05
321.7205,31544.0
321.9019,31514.425
322.0832,31461.5833
322.2646,31403.8333
322.4459,31373.975
322.6272,31328.85
322.8085,31287.825
322.9898,31265.9167
323.1711,31243.7667
323.3523,31229.7
323.5335,31205.6833
323.7147,31244.4167
323.8959,31310.9167
324.0771,31322.1083
324.2582,31298.1333
324.4393,31286.65
324.6204,31298.9667
324.8015,31271.125
324.9826,31302.8417
325.1637,31344.1
325.3447,31330.85
325.5257,31348.15
325.7067,31340.8917
325.8877,31259.8833
326.0686,31170.25
326.2496,31158.6583
326.4305,31092.0417
326.6114,31083.4417
326.7922,31081.2833
326.9731,31071.4833
327.1539,31038.0667
327.3347,31040.775
327.5155,31054.525
327.6963,31108.1
327.8771,31114.8
328.0578,31055.3417
328.2385,30954.0833
328.4193,30930.6333
328.5999,30888.9417
328.7806,30830.0917
328.9613,30858.2917
329.1419,30844.625
329.3225,30855.4167
329.5031,30815.15
329.6837,30784.4
329.8642,30741.4833
330.0447,30706.4917
330.2252,30639.7417
330.4057,30561.8167
330.5862,30545.7333
330.7667,30571.8417
330.9471,30610.8083
331.1275,30616.7083
331.3079,30554.575
331.4883,30515.7083
331.6687,30503.9917
331.849,30442.975
332.0293,30375.8167
332.2096,30313.0583
332.3899,30309.8
332.5702,30336.1333
332.7504,30359.625
332.9306,30370.55
333.1108,30323.225
333.291,30258.175
333.4712,30232.3583
333.6514,30227.1333
333.8315,30217.425
334.0116,30194.4583
334.1917,30195.85
334.3717,30215.925
334.5518,30236.4583
334.7318,30179.2583
334.9119,30128.6583
335.0918,30152.65
335.2718,30169.9
335.4518,30171.55
335.6317,30163.7667
335.8116,30166.6083
335.9915,30064.6833
336.1714,29977.6917
336.3513,29993.975
336.5311,30015.65
336.7109,30009.5667
336.8907,29959.425
337.0705,29859.8583
337.2502,29765.0
337.43,29757.8333
337.6097,29739.4083
337.7894,29706.625
337.9691,29686.4333
338.1488,29709.1917
338.3284,29730.6917
338.508,29782.575
338.6877,29795.625
338.8672,29770.45
339.0468,29710.8167
339.2263,29646.7583
339.4059,29704.7333
339.5854,29791.25
339.7649,29734.3417
339.9443,29723.1167
340.1238,29695.4917
340.3032,29692.0083
340.4826,29692.475
340.662,29605.1917
340.8414,29542.5917
341.0207,29559.5333
341.2001,29585.8833
341.3794,29562.225
341.5587,29609.175
341.738,29597.4833
341.9172,29596.5083
342.0965,29566.225
342.2757,29437.2583
342.4549,29363.1083
342.6341,29368.9833
342.8132,29396.375
342.9923,29532.4333
343.1715,29633.5417
343.3506,29588.8667
343.5296,29446.85
343.7087,29359.2583
343.8878,29272.425
344.0668,29208.4417
344.2458,29183.8333
344.4248,29135.5417
344.6037,29129.5167
344.7827,29159.95
344.9616,29154.4
345.1405,29166.3583
345.3194,29162.5333
345.4982,29129.9667
345.6771,29082.7917
345.8559,29067.4417
346.0347,29034.8417
346.2135,29015.4917
346.3923,29069.7083
346.571,29009.5833
346.7498,28974.2333
346.9285,29025.9833
347.1071,28977.7417
347.2859,28900.1917
347.4645,28914.1583
347.6431,28961.0917
347.8217,29064.7917
348.0003,29064.3
348.1789,28958.45
348.3574,28871.7333
348.5359,28811.8
348.7145,28775.3167
348.893,28758.1667
349.0714,28731.3833
349.2499,28668.825
349.4283,28618.6833
349.6068,28533.875
349.7852,28512.275
349.9635,28566.325
350.1419,28570.9083
350.3202,28551.475
350.4985,28483.2917
350.6768,28433.3167
350.8551,28413.6667
351.0334,28364.7917
351.2116,28327.6917
351.3898,28314.475
351.568,28297.25
351.7462,28339.4583
351.9243,28314.0167
352.1025,28252.675
352.2806,28197.0583
352.4587,28170.1333
352.6368,28145.3667
352.8148,28103.975
352.9929,28077.2417
353.1709,28099.3417
353.3489,28092.3667
353.5268,28060.925
353.7048,28013.2167
353.8828,28006.8667
354.0607,27951.5667
354.2386,27949.8167
354.4165,27941.2667
354.5943,27904.0917
354.7722,27889.8167
354.95,27937.8667
355.1278,27933.3
355.3056,27837.875
355.4833,27726.5583
355.6611,27659.5833
355.8388,27597.4833
356.0165,27572.325
356.1942,27621.7667
356.3719,27653.7333
356.5495,27577.275
356.7271,27560.1083
356.9047,27517.35
357.0823,27497.3
357.2599,27540.3833
357.4374,27522.175
357.6149,27453.6417
357.7924,27380.25
357.9699,27346.2083
358.1474,27266.7083
358.3248,27206.9833
358.5023,27160.1333
358.6797,27096.3917
358.8571,27105.2583
359.0344,27105.0083
359.2118,27074.6333
359.3891,27051.25
359.5664,27030.1917
359.7437,27028.3583
359.9209,26971.4917
360.0982,26902.4417
360.2754,26826.5083
360.4526,26844.55
360.6298,26842.15
360.807,26810.8
360.9841,26766.3417
361.1613,26750.2917
361.3383,26801.3417
361.5154,26834.15
361.6925,26783.7167
361.8695,26707.275
362.0466,26680.4667
362.2236,26680.2417
362.4005,26682.6333
362.5775,26621.8417
362.7545,26553.8667
362.9314,26507.6
363.1083,26482.5833
363.2852,26543.9667
363.462,26493.0917
363.6389,26500.6917
363.8157,26465.3833
363.9925,26429.475
364.1693,26379.9083
364.346,26287.7917
364.5228,26302.7667
364.6996,26333.925
364.8762,26361.0417
365.0529,26383.1083
365.2296,26408.1
365.4062,26435.2833
365.5829,26381.9917
365.7595,26384.025
365.9361,26421.0583
366.1126,26400.325
366.2892,26674.2
366.4657,27140.1583
366.6422,27286.275
366.8186,27276.825
366.9951,27388.5417
367.1716,27154.7417
367.348,27197.3083
367.5244,27285.625
367.7008,27258.925
367.8772,27015.2167
368.0535,26758.1833
368.2298,27162.0583
368.4061,27312.5583
368.5824,27115.8083
368.7586,27366.95
368.9349,27308.2417
369.1111,26885.3333
369.2873,26649.275
369.4635,26745.3583
369.6396,26627.6417
369.8158,26476.7917
369.9919,26560.5833
370.168,26716.6083
370.3441,26625.0083
370.5202,26353.15
370.6962,26181.7083
370.8722,26108.6583
371.0482,26142.5167
371.2242,26321.0417
371.4002,26624.6167
371.5761,26583.4667
371.752,26450.6417
371.9279,26450.6167
372.1038,26440.6417
372.2796,26304.6333
372.4555,26396.0417
372.6313,26382.1583
372.8071,26239.7167
372.9829,26207.9667
373.1586,26294.5167
373.3344,26234.5333
373.5101,26095.0
373.6858,26100.9833
373.8615,26074.9083
374.0371,26229.025
374.2127,26498.85
374.3884,26352.5
374.564,26211.5583
374.7395,26201.6667
374.9151,26271.5833
375.0906,26751.825
375.2661,26899.7583
375.4416,26813.4833
375.6171,27061.5917
375.7925,27183.2667
375.968,27189.3
376.1434,26869.85
376.3188,26751.2333
376.4941,26799.075
376.6695,26892.8
376.8448,27017.575
377.0201,27015.975
377.1954,27056.925
377.3707,27218.1667
377.5459,27365.1083
377.7212,27844.575
377.8964,28713.3583
378.0715,28660.9917
378.2467,28245.0583
378.4218,28409.0083
378.597,27784.1417
378.7721,27712.0
378.9472,27818.375
379.1222,28138.4667
379.2973,28827.55
379.4723,29438.975
379.6473,29765.0083
379.8223,29079.0083
379.9972,28505.95
380.1722,28223.0583
380.3471,28195.8917
380.522,27984.525
380.6969,28056.875
380.8717,28494.05
381.0466,28079.525
381.2214,27975.4
381.3962,27854.925
381.571,27600.075
381.7457,27568.95
381.9204,27814.3583
382.0952,27627.6417
382.2699,28340.0167
382.4445,28807.8
382.6192,29264.8333
382.7938,30086.65
382.9685,30302.8583
383.1431,29361.925
383.3176,28452.0333
383.4922,28193.5667
383.6667,28210.875
383.8412,27936.15
384.0157,27829.2167
384.1902,28132.9917
384.3646,28365.7333
384.5391,28339.625
384.7134,28593.9833
384.8878,29266.325
385.0622,29772.2333
385.2365,29079.3083
385.4109,28429.1
385.5852,28340.5833
385.7594,28569.975
385.9337,28899.4833
386.1079,29415.8083
386.2822,30298.55
386.4564,30037.1083
386.6306,29389.9333
386.8047,29911.45
386.9789,30095.0333
387.153,30557.1
387.3271,31351.5
387.5012,31221.6667
387.6752,32060.7333
387.8492,32782.775
388.0233,31858.6333
388.1972,31403.0583
388.3712,31499.9083
388.5452,31431.525
388.7191,31780.2083
388.893,32985.6167
389.0669,32122.4333
389.2408,30347.9917
389.4146,29344.0333
389.5884,28591.4667
389.7623,28308.4667
389.9361,28229.1667
390.1098,28443.9833
390.2835,28572.3417
390.4573,28429.775
390.631,28515.275
390.8047,29066.5333
390.9784,29143.6583
391.152,28965.5583
391.3256,29214.9167
391.4992,29205.225
391.6728,28895.0833
391.8464,29483.9167
392.0199,30053.975
392.1934,29675.35
392.3669,30389.0083
392.5403,30609.5333
392.7138,31132.0667
392.8873,31649.125
393.0607,32269.1667
393.2341,32533.7167
393.4074,32235.2917
393.5808,30924.3583
393.7542,30726.35
393.9274,30698.7167
394.1007,30299.0
394.274,31152.0167
394.4472,30994.9083
394.6205,31908.0583
394.7937,33108.7667
394.9668,33256.8917
395.14,32207.9083
395.3131,30923.95
395.4863,30209.5667
395.6594,30117.725
395.8325,29638.775
396.0055,29788.175
396.1786,29849.0583
396.3516,29997.1333
396.5246,29670.4667
396.6975,29177.6833
396.8705,29780.8167
397.0434,30330.2
397.2163,29506.4333
397.3892,29588.4333
397.5621,30257.6833
397.735,30798.425
397.9077,31790.8583
398.0806,31482.5
398.2534,31533.9333
398.4261,31786.9417
398.5989,32562.1333
398.7716,33129.5167
398.9443,32990.0
399.117,32608.2
399.2896,32380.6333
399.4623,31790.4083
399.6349,31677.0583
399.8075,31126.1667
399.9801,30547.1833
400.1526,30401.475
400.3252,29376.1333
400.4977,28863.7
400.6702,28793.325
400.8427,28652.5
401.0151,28956.1583
401.1875,28731.15
401.36,28869.475
401.5323,28749.9833
401.7047,28307.3333
401.877,28271.65
402.0494,28347.2333
402.2216,28899.3667
402.394,29164.1833
402.5662,28922.8667
402.7385,29087.825
402.9107,28944.6583
403.0829,28802.175
403.2551,28629.9417
403.4272,28469.9833
403.5994,28569.8
403.7715,29165.3583
403.9436,29272.2167
404.1156,29374.65
