Serial Num,2103232U1
Spectrometer Temperature (C),17.5
Site,CMU
Timestamp,2022-12-16 03:21:39.332297
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1994.425
218.2508,2039.125
218.442,2081.5167
218.6332,2132.3333
218.8244,2176.0333
219.0156,2225.675
219.2067,2274.3667
219.3979,2327.3667
219.589,2383.8667
219.7801,2439.0083
219.9712,2496.125
220.1623,2553.775
220.3533,2618.0333
220.5444,2681.6083
220.7354,2749.2833
220.9264,2817.2583
221.1174,2888.475
221.3083,2961.75
221.4993,3030.0333
221.6902,3107.075
221.8812,3186.7
222.0721,3265.625
222.263,3351.2
222.4538,3437.3083
222.6447,3527.4
222.8355,3616.3917
223.0264,3706.4083
223.2172,3797.9
223.408,3896.7917
223.5987,3994.9167
223.7895,4093.8083
223.9802,4200.6417
224.1709,4305.925
224.3616,4414.675
224.5524,4524.325
224.743,4641.05
224.9337,4751.0583
225.1243,4875.7333
225.315,4999.3333
225.5056,5116.7083
225.6962,5242.0083
225.8867,5374.0583
226.0773,5503.6167
226.2678,5631.9833
226.4584,5766.8667
226.6489,5906.925
226.8394,6037.825
227.0298,6179.1083
227.2203,6327.025
227.4108,6483.6083
227.6012,6631.0167
227.7916,6779.3167
227.982,6934.6667
228.1723,7087.0583
228.3627,7246.35
228.5531,7400.975
228.7434,7562.5667
228.9337,7723.45
229.124,7896.95
229.3143,8063.125
229.5045,8256.4167
229.6948,8432.5167
229.885,8620.1667
230.0752,8805.8833
230.2654,8998.4583
230.4556,9188.8
230.6457,9371.0083
230.8358,9565.6083
231.026,9753.5083
231.2161,9943.6333
231.4062,10137.975
231.5963,10327.8833
231.7863,10522.2583
231.9764,10735.8417
232.1664,10943.15
232.3564,11162.8
232.5464,11371.8833
232.7364,11592.1083
232.9263,11795.325
233.1163,12020.3917
233.3062,12244.2917
233.4961,12483.4417
233.686,12702.175
233.8758,12904.3667
234.0657,13117.3667
234.2555,13344.5
234.4454,13576.0
234.6352,13800.375
234.825,14019.3083
235.0147,14233.4167
235.2045,14458.4167
235.3942,14670.9333
235.5839,14899.5917
235.7737,15119.7167
235.9633,15334.925
236.153,15573.525
236.3427,15807.7083
236.5323,16033.575
236.7219,16246.975
236.9115,16442.6417
237.1011,16653.2
237.2907,16884.9833
237.4803,17105.1667
237.6698,17323.8583
237.8593,17543.5083
238.0488,17759.7833
238.2383,17977.3
238.4278,18196.3583
238.6172,18424.1167
238.8066,18644.8833
238.9961,18869.6417
239.1855,19107.2667
239.3748,19320.4
239.5642,19528.9333
239.7536,19754.2
239.9429,19961.2417
240.1322,20153.6333
240.3215,20360.0417
240.5108,20570.0917
240.7001,20783.625
240.8893,20991.3333
241.0786,21186.5667
241.2677,21378.675
241.457,21601.7583
241.6461,21770.4167
241.8353,21947.1333
242.0244,22121.6667
242.2136,22295.725
242.4027,22480.8417
242.5918,22653.9917
242.7809,22809.8333
242.9699,22907.75
243.159,23037.275
243.348,23254.1083
243.537,23477.8417
243.726,23661.2417
243.915,23819.9
244.1039,23975.2083
244.2929,24055.2833
244.4818,24140.3833
244.6707,24306.9917
244.8596,24531.75
245.0485,24742.875
245.2373,24935.6
245.4262,25122.575
245.615,25289.6333
245.8038,25419.4417
245.9926,25587.575
246.1814,25726.4
246.3701,25736.1583
246.5589,25790.5583
246.7476,25964.6083
246.9363,26183.9667
247.1249,26370.2417
247.3136,26555.6417
247.5023,26726.1333
247.6909,26897.8083
247.8795,27064.8083
248.0681,27222.625
248.2567,27373.7167
248.4453,27515.2083
248.6338,27656.8083
248.8224,27693.7
249.0109,27663.075
249.1994,27800.0583
249.3878,28002.1083
249.5763,28184.3917
249.7648,28345.175
249.9532,28511.175
250.1416,28696.725
250.33,28880.375
250.5183,29035.2
250.7067,29163.0667
250.8951,29288.6917
251.0834,29409.3083
251.2717,29534.2417
251.46,29637.2917
251.6483,29750.1
251.8365,29806.9583
252.0247,29793.2417
252.213,29933.725
252.4012,30072.2083
252.5894,30260.075
252.7775,30391.25
252.9657,30511.6667
253.1538,30671.3083
253.3419,30792.6583
253.53,30883.875
253.7181,30998.6
253.9062,31102.5083
254.0942,31204.2583
254.2823,31281.0417
254.4703,31371.675
254.6583,31458.95
254.8463,31553.4917
255.0342,31616.7417
255.2222,31684.7
255.4101,31697.1167
255.598,31718.5667
255.7859,31829.6
255.9738,31976.2083
256.1616,32119.1583
256.3495,32278.5417
256.5373,32393.1667
256.7251,32573.15
256.9129,32677.8417
257.1006,32780.9833
257.2884,32906.5
257.4761,33034.5417
257.6638,33124.9
257.8515,33184.375
258.0392,33261.6833
258.2269,33330.625
258.4146,33405.9333
258.6022,33489.7917
258.7898,33526.6083
258.9774,33581.2917
259.165,33659.375
259.3525,33724.5583
259.5401,33779.1167
259.7276,33872.5
259.9151,33957.9167
260.1026,34030.2167
260.2901,34125.4583
260.4776,34224.775
260.665,34361.7417
260.8524,34493.5583
261.0398,34616.2667
261.2272,34678.3
261.4146,34709.8833
261.6019,34780.425
261.7893,34864.7583
261.9766,34938.7333
262.1639,35010.8083
262.3512,35044.3667
262.5384,35068.5917
262.7257,35100.2167
262.9129,35145.0083
263.1001,35182.25
263.2873,35274.5917
263.4745,35322.5833
263.6617,35289.525
263.8488,35348.0667
264.0359,35412.5167
264.2231,35453.65
264.4101,35505.2333
264.5972,35553.6583
264.7842,35610.075
264.9713,35648.75
265.1583,35670.075
265.3453,35707.9833
265.5323,35774.8333
265.7193,35823.3167
265.9062,35899.5417
266.0931,35930.5417
266.2801,35943.8083
266.4669,36013.5667
266.6538,36065.9333
266.8407,36119.2583
267.0276,36119.1083
267.2143,36118.1417
267.4012,36169.875
267.588,36141.1917
267.7747,36165.45
267.9615,36195.775
268.1482,36204.0333
268.3349,36233.9333
268.5217,36244.55
268.7083,36226.6
268.895,36230.9333
269.0817,36279.9167
269.2682,36287.45
269.4549,36269.2333
269.6415,36212.2333
269.8281,36213.2167
270.0146,36265.3417
270.2012,36293.5917
270.3877,36325.3833
270.5742,36332.9917
270.7607,36342.3833
270.9472,36346.3667
271.1336,36342.2833
271.32,36330.95
271.5065,36322.1833
271.6929,36324.9833
271.8792,36368.65
272.0656,36378.475
272.252,36393.55
272.4383,36417.35
272.6246,36402.925
272.8109,36411.5917
272.9972,36472.5917
273.1835,36510.2
273.3697,36547.2167
273.5559,36563.425
273.7421,36582.575
273.9283,36586.7083
274.1145,36584.7833
274.3007,36596.0333
274.4868,36628.4
274.6729,36697.2917
274.859,36715.1
275.0451,36720.4583
275.2311,36645.4333
275.4172,36676.6167
275.6032,36716.0583
275.7892,36761.4
275.9752,36765.6
276.1612,36801.0917
276.3472,36778.3667
276.5331,36766.0917
276.719,36782.3
276.9049,36790.8167
277.0908,36778.85
277.2767,36779.2167
277.4625,36805.1167
277.6484,36791.2833
277.8342,36772.7917
278.02,36770.6833
278.2057,36804.2833
278.3915,36850.5167
278.5772,36864.575
278.763,36837.1417
278.9487,36877.9
279.1343,36924.6
279.32,36902.2583
279.5057,36864.05
279.6913,36780.0417
279.877,36762.6583
280.0625,36760.4
280.2481,36722.4917
280.4337,36688.1833
280.6192,36737.8833
280.8048,36777.9667
280.9903,36750.9417
281.1758,36700.8417
281.3612,36670.4417
281.5467,36652.8667
281.7321,36689.9
281.9175,36709.4667
282.1029,36696.575
282.2884,36700.0
282.4737,36653.0667
282.6591,36616.625
282.8444,36612.7833
283.0297,36603.4333
283.215,36609.1167
283.4002,36602.5417
283.5855,36560.6083
283.7707,36477.7167
283.956,36456.4667
284.1412,36434.95
284.3264,36461.5
284.5115,36500.7833
284.6967,36519.425
284.8818,36482.175
285.0669,36414.6833
285.252,36411.0333
285.4371,36419.6167
285.6222,36373.8667
285.8072,36342.1417
285.9922,36321.8083
286.1772,36338.45
286.3622,36357.2833
286.5472,36313.2583
286.7321,36265.375
286.9171,36301.5333
287.102,36305.8917
287.2869,36333.9667
287.4717,36379.4333
287.6566,36386.7333
287.8415,36373.375
288.0263,36360.3333
288.2111,36291.8583
288.3959,36221.6333
288.5806,36226.0667
288.7654,36231.1333
288.9501,36307.2417
289.1348,36331.975
289.3195,36325.0833
289.5042,36335.3
289.6889,36371.5417
289.8735,36299.925
290.0581,36268.1833
290.2428,36210.3583
290.4273,36213.9167
290.6119,36246.4667
290.7965,36236.1167
290.981,36241.025
291.1655,36234.2
291.35,36143.1833
291.5345,36082.0917
291.719,36086.2083
291.9034,36097.8917
292.0878,36146.3917
292.2722,36142.175
292.4566,36101.4
292.641,36107.4583
292.8253,36103.7583
293.0096,36073.55
293.194,36091.4667
293.3783,36076.5083
293.5626,36094.375
293.7468,36099.25
293.9311,36100.1083
294.1153,36037.3583
294.2995,35928.5333
294.4837,35848.15
294.6678,35795.7917
294.852,35764.2583
295.0361,35780.4583
295.2202,35786.2667
295.4043,35805.1417
295.5884,35781.5167
295.7725,35773.3083
295.9565,35743.275
296.1405,35664.9
296.3246,35642.875
296.5085,35683.3417
296.6925,35724.7167
296.8764,35708.425
297.0603,35670.0917
297.2443,35640.0833
297.4282,35584.2083
297.612,35528.625
297.7959,35479.125
297.9797,35450.45
298.1635,35396.0167
298.3474,35446.0167
298.5311,35475.5333
298.7149,35410.85
298.8987,35328.8083
299.0823,35298.2
299.2661,35233.9
299.4498,35120.3
299.6334,35123.2
299.8171,35124.275
300.0007,35099.1
300.1843,35084.2
300.368,35062.9667
300.5515,35035.5083
300.7351,35000.6083
300.9186,34966.4833
301.1021,34927.2917
301.2857,34913.925
301.4691,34883.3417
301.6526,34894.8
301.8361,34840.5667
302.0195,34787.1
302.2029,34771.275
302.3863,34750.2083
302.5697,34710.575
302.753,34707.9917
302.9364,34718.1667
303.1197,34754.75
303.303,34727.0167
303.4863,34660.95
303.6696,34552.7583
303.8528,34486.4833
304.036,34446.9333
304.2192,34449.775
304.4024,34435.2333
304.5856,34374.1083
304.7688,34359.4917
304.9519,34341.2667
305.135,34305.2917
305.3181,34267.3
305.5012,34241.175
305.6842,34244.6917
305.8673,34214.8417
306.0504,34161.025
306.2333,34074.1667
306.4163,34053.5667
306.5993,34004.425
306.7822,33983.075
306.9652,33981.4667
307.1481,33899.45
307.331,33859.6833
307.5139,33811.6417
307.6967,33753.325
307.8796,33712.4667
308.0624,33678.7583
308.2452,33622.1833
308.428,33578.2417
308.6107,33567.3583
308.7935,33518.75
308.9762,33489.3417
309.1589,33462.325
309.3416,33419.1333
309.5243,33377.95
309.7069,33339.2167
309.8896,33282.8583
310.0721,33237.7083
310.2548,33225.8667
310.4373,33188.2833
310.6199,33194.6167
310.8024,33142.6333
310.985,33110.925
311.1674,33044.5917
311.3499,32968.925
311.5324,32942.95
311.7148,32974.8167
311.8973,32922.8
312.0797,32890.975
312.2621,32865.7667
312.4445,32818.0583
312.6268,32755.175
312.8091,32735.0667
312.9915,32662.9583
313.1738,32634.3333
313.356,32565.525
313.5383,32511.7167
313.7206,32485.375
313.9027,32420.7333
314.085,32389.05
314.2672,32360.7333
314.4493,32353.05
314.6314,32340.5333
314.8136,32334.8833
314.9957,32264.2583
315.1778,32202.425
315.3598,32176.9
315.5419,32161.6833
315.724,32149.575
315.9059,32113.2417
316.088,32081.2083
316.2699,32074.8833
316.4519,32048.2083
316.6338,31991.9833
316.8157,31884.1667
316.9977,31849.45
317.1795,31855.875
317.3614,31859.5083
317.5432,31848.15
317.7251,31804.8
317.9069,31739.5083
318.0887,31712.0
318.2704,31629.2833
318.4522,31609.0917
318.6339,31611.1
318.8156,31661.9333
318.9973,31606.1833
319.179,31600.9083
319.3607,31613.05
319.5423,31614.5333
319.7239,31574.475
319.9055,31529.075
320.0871,31498.275
320.2687,31476.8
320.4502,31455.0167
320.6317,31388.125
320.8132,31379.9667
320.9947,31377.7833
321.1761,31392.95
321.3576,31367.95
321.5391,31356.25
321.7205,31318.9333
321.9019,31283.9417
322.0832,31227.2083
322.2646,31175.775
322.4459,31146.2083
322.6272,31103.1667
322.8085,31069.2
322.9898,31052.3
323.1711,31007.3083
323.3523,30990.8417
323.5335,30965.3917
323.7147,30989.975
323.8959,31054.7583
324.0771,31053.8583
324.2582,31026.0167
324.4393,31009.25
324.6204,31013.3667
324.8015,31008.1583
324.9826,31042.8833
325.1637,31077.5833
325.3447,31063.9083
325.5257,31065.9333
325.7067,31042.125
325.8877,30949.5083
326.0686,30839.8083
326.2496,30834.075
326.4305,30778.8167
326.6114,30759.4833
326.7922,30742.0083
326.9731,30742.4833
327.1539,30717.4167
327.3347,30706.6583
327.5155,30728.3333
327.6963,30781.5417
327.8771,30801.5
328.0578,30739.5667
328.2385,30644.575
328.4193,30614.7417
328.5999,30580.1083
328.7806,30527.1833
328.9613,30522.0583
329.1419,30503.3833
329.3225,30493.9583
329.5031,30449.925
329.6837,30409.6917
329.8642,30356.8917
330.0447,30323.8667
330.2252,30280.9
330.4057,30221.7583
330.5862,30224.75
330.7667,30247.1167
330.9471,30279.8583
331.1275,30272.4583
331.3079,30213.6917
331.4883,30180.6333
331.6687,30156.9333
331.849,30078.6917
332.0293,30024.775
332.2096,29972.0417
332.3899,29964.9167
332.5702,29995.725
332.7504,30006.9083
332.9306,30022.4083
333.1108,29969.025
333.291,29899.9167
333.4712,29899.6833
333.6514,29918.2333
333.8315,29888.275
334.0116,29860.0
334.1917,29857.6417
334.3717,29862.6583
334.5518,29872.8
334.7318,29825.3667
334.9119,29804.6083
335.0918,29807.8833
335.2718,29812.6833
335.4518,29805.7083
335.6317,29789.1
335.8116,29821.9333
335.9915,29789.775
336.1714,29691.6833
336.3513,29674.9917
336.5311,29674.9167
336.7109,29679.1
336.8907,29647.4833
337.0705,29554.1917
337.2502,29472.525
337.43,29428.6417
337.6097,29381.1917
337.7894,29353.2417
337.9691,29358.3583
338.1488,29380.0667
338.3284,29387.1333
338.508,29424.1917
338.6877,29427.3333
338.8672,29405.5917
339.0468,29343.725
339.2263,29310.6333
339.4059,29372.6833
339.5854,29444.3833
339.7649,29366.9083
339.9443,29329.4583
340.1238,29315.1833
340.3032,29307.3833
340.4826,29311.5083
340.662,29246.7583
340.8414,29189.5667
341.0207,29201.7083
341.2001,29219.5583
341.3794,29226.775
341.5587,29277.2167
341.738,29238.525
341.9172,29210.875
342.0965,29174.7083
342.2757,29067.9
342.4549,28995.3
342.6341,28995.5833
342.8132,29010.4167
342.9923,29122.4667
343.1715,29240.4083
343.3506,29214.075
343.5296,29054.1667
343.7087,28989.2
343.8878,28926.0167
344.0668,28907.775
344.2458,28900.175
344.4248,28838.2
344.6037,28824.75
344.7827,28821.5917
344.9616,28782.8833
345.1405,28794.5
345.3194,28800.0583
345.4982,28755.575
345.6771,28717.225
345.8559,28726.95
346.0347,28701.6583
346.2135,28682.8583
346.3923,28702.2833
346.571,28649.6917
346.7498,28592.5
346.9285,28636.1417
347.1071,28583.0917
347.2859,28528.2583
347.4645,28568.525
347.6431,28625.0333
347.8217,28701.2167
348.0003,28696.575
348.1789,28581.3667
348.3574,28512.4167
348.5359,28447.75
348.7145,28383.9917
348.893,28395.175
349.0714,28393.4417
349.2499,28335.175
349.4283,28268.2
349.6068,28198.6583
349.7852,28169.0417
349.9635,28180.7583
350.1419,28169.5583
350.3202,28134.2167
350.4985,28072.875
350.6768,28031.3667
350.8551,28008.6917
351.0334,27990.7333
351.2116,27959.2833
351.3898,27960.0083
351.568,27930.4667
351.7462,27930.3583
351.9243,27903.4917
352.1025,27867.2667
352.2806,27833.6667
352.4587,27837.5333
352.6368,27814.8167
352.8148,27734.7083
352.9929,27693.1667
353.1709,27703.925
353.3489,27692.0417
353.5268,27649.8417
353.7048,27601.45
353.8828,27581.6333
354.0607,27532.0417
354.2386,27527.8917
354.4165,27505.825
354.5943,27474.9417
354.7722,27464.3417
354.95,27506.1583
355.1278,27504.9917
355.3056,27433.9333
355.4833,27336.625
355.6611,27257.85
355.8388,27201.2
356.0165,27181.7167
356.1942,27210.025
356.3719,27253.2083
356.5495,27230.525
356.7271,27216.675
356.9047,27198.3583
357.0823,27196.8667
357.2599,27204.0417
357.4374,27175.7333
357.6149,27092.225
357.7924,27017.625
357.9699,27025.15
358.1474,26977.75
358.3248,26911.5583
358.5023,26878.7167
358.6797,26815.375
358.8571,26809.0333
359.0344,26765.9083
359.2118,26692.9583
359.3891,26666.2
359.5664,26616.9667
359.7437,26594.7333
359.9209,26539.675
360.0982,26459.6833
360.2754,26422.0417
360.4526,26465.0583
360.6298,26468.1333
360.807,26454.0083
360.9841,26439.2083
361.1613,26393.5667
361.3383,26440.1083
361.5154,26454.1417
361.6925,26414.6667
361.8695,26384.0167
362.0466,26349.4083
362.2236,26305.4417
362.4005,26288.8
362.5775,26194.2417
362.7545,26104.3583
362.9314,26075.1
363.1083,26118.425
363.2852,26191.4917
363.462,26133.45
363.6389,26120.975
363.8157,26050.6333
363.9925,25995.95
364.1693,25942.9333
364.346,25875.6083
364.5228,25911.7917
364.6996,25963.4333
364.8762,25989.35
365.0529,25985.0083
365.2296,25977.675
365.4062,25979.525
365.5829,25912.275
365.7595,25901.3
365.9361,25924.75
366.1126,25901.1667
366.2892,26187.7583
366.4657,26663.8583
366.6422,26816.6333
366.8186,26814.0583
366.9951,26936.9833
367.1716,26676.9667
367.348,26708.675
367.5244,26804.35
367.7008,26803.8583
367.8772,26586.1167
368.0535,26321.5083
368.2298,26718.275
368.4061,26863.4083
368.5824,26681.8083
368.7586,26960.2333
368.9349,26874.4083
369.1111,26413.425
369.2873,26169.15
369.4635,26272.4417
369.6396,26150.0667
369.8158,25986.8333
369.9919,26044.3417
370.168,26202.9667
370.3441,26160.1667
370.5202,25929.825
370.6962,25777.5333
370.8722,25699.225
371.0482,25697.45
371.2242,25828.5
371.4002,26089.3917
371.5761,26057.675
371.752,25941.0083
371.9279,26019.8167
372.1038,26063.85
372.2796,25913.7583
372.4555,25953.8583
372.6313,25927.5833
372.8071,25785.925
372.9829,25722.8833
373.1586,25843.7083
373.3344,25856.1917
373.5101,25767.0417
373.6858,25772.4833
373.8615,25691.7917
374.0371,25789.5
374.2127,26050.675
374.3884,25949.725
374.564,25831.475
374.7395,25837.225
374.9151,25946.7917
375.0906,26372.1083
375.2661,26472.9167
375.4416,26316.6417
375.6171,26547.675
375.7925,26742.7583
375.968,26757.0917
376.1434,26412.1333
376.3188,26301.8
376.4941,26329.6167
376.6695,26441.9833
376.8448,26551.4833
377.0201,26543.3
377.1954,26557.9833
377.3707,26686.3
377.5459,26822.15
377.7212,27271.0083
377.8964,28141.875
378.0715,28077.8667
378.2467,27627.9583
378.4218,27798.1917
378.597,27212.725
378.7721,27184.475
378.9472,27317.9667
379.1222,27615.45
379.2973,28328.8167
379.4723,28957.9333
379.6473,29307.2333
379.8223,28652.7583
379.9972,28043.8833
380.1722,27705.9
380.3471,27640.325
380.522,27424.9
380.6969,27504.9167
380.8717,27948.675
381.0466,27511.9333
381.2214,27413.7
381.3962,27354.75
381.571,27140.7833
381.7457,27085.8917
381.9204,27358.4667
382.0952,27220.2
382.2699,27869.3833
382.4445,28395.3833
382.6192,28878.4417
382.7938,29690.9333
382.9685,29922.75
383.1431,28985.7917
383.3176,28074.3667
383.4922,27798.5667
383.6667,27803.975
383.8412,27572.6083
384.0157,27457.1833
384.1902,27693.225
384.3646,27879.6417
384.5391,27826.7833
384.7134,28060.125
384.8878,28726.075
385.0622,29271.65
385.2365,28571.4917
385.4109,27909.35
385.5852,27830.9083
385.7594,28078.0417
385.9337,28463.25
386.1079,28961.925
386.2822,29774.5083
386.4564,29503.4
386.6306,28831.05
386.8047,29341.5083
386.9789,29563.8917
387.153,30041.2167
387.3271,30884.2083
387.5012,30623.5417
387.6752,31457.3167
387.8492,32257.5667
388.0233,31333.2333
388.1972,30864.05
388.3712,30946.7917
388.5452,30863.2583
388.7191,31231.225
388.893,32456.1417
389.0669,31591.5667
389.2408,29749.8833
389.4146,28710.5
389.5884,27947.9917
389.7623,27638.7833
389.9361,27590.2333
390.1098,27781.6917
390.2835,27928.575
390.4573,27809.7167
390.631,27901.5833
390.8047,28395.6
390.9784,28453.1167
391.152,28235.5917
391.3256,28465.1333
391.4992,28469.5583
391.6728,28154.7583
391.8464,28747.35
392.0199,29395.0417
392.1934,29052.1
392.3669,29743.6083
392.5403,29982.0167
392.7138,30542.5667
392.8873,31137.0417
393.0607,31833.8833
393.2341,32166.275
393.4074,31940.3083
393.5808,30606.1917
393.7542,30326.6417
393.9274,30250.375
394.1007,29760.575
394.274,30599.5167
394.4472,30418.7
394.6205,31247.2
394.7937,32441.625
394.9668,32580.0583
395.14,31488.9083
395.3131,30194.0333
395.4863,29421.6333
395.6594,29366.9417
395.8325,28884.9583
396.0055,29046.1583
396.1786,29206.1833
396.3516,29424.95
396.5246,29158.325
396.6975,28759.9667
396.8705,29396.4583
397.0434,30004.9583
397.2163,29107.2583
397.3892,29111.8583
397.5621,29681.5083
397.735,30129.975
397.9077,31052.0083
398.0806,30705.3833
398.2534,30691.8833
398.4261,30974.25
398.5989,31696.7167
398.7716,32312.7667
398.9443,32103.9167
399.117,31723.475
399.2896,31439.1083
399.4623,30865.3083
399.6349,30772.275
399.8075,30262.9167
399.9801,29631.9
400.1526,29480.1917
400.3252,28416.2583
400.4977,27943.7167
400.6702,27924.9
400.8427,27719.325
401.0151,28014.8417
401.1875,27773.725
401.36,27875.1833
401.5323,27777.2
401.7047,27316.4333
401.877,27276.7667
402.0494,27325.875
402.2216,27881.45
402.394,28167.9667
402.5662,27913.5083
402.7385,28063.9
402.9107,27902.2167
403.0829,27829.5583
403.2551,27711.725
403.4272,27542.2417
403.5994,27619.0833
403.7715,28141.4333
403.9436,28246.1667
404.1156,28343.95
