Serial Num,2103232U1
Spectrometer Temperature (C),17.5
Site,CMU
Timestamp,2022-12-16 06:10:50.982534
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1988.85
218.2508,2036.975
218.442,2077.7667
218.6332,2128.2167
218.8244,2172.425
219.0156,2220.3
219.2067,2269.725
219.3979,2325.575
219.589,2379.1917
219.7801,2435.5667
219.9712,2493.275
220.1623,2548.8833
220.3533,2613.55
220.5444,2678.5417
220.7354,2744.9
220.9264,2810.2
221.1174,2884.975
221.3083,2954.6667
221.4993,3027.9083
221.6902,3101.725
221.8812,3179.625
222.0721,3261.825
222.263,3345.8917
222.4538,3431.2917
222.6447,3519.3667
222.8355,3608.6417
223.0264,3697.975
223.2172,3792.0667
223.408,3891.8
223.5987,3988.8583
223.7895,4085.175
223.9802,4190.4417
224.1709,4298.6833
224.3616,4406.65
224.5524,4515.5917
224.743,4632.4667
224.9337,4742.5083
225.1243,4868.0333
225.315,4988.3833
225.5056,5106.1333
225.6962,5231.0833
225.8867,5363.3583
226.0773,5492.4
226.2678,5622.95
226.4584,5754.55
226.6489,5894.2167
226.8394,6025.6167
227.0298,6166.6667
227.2203,6315.5
227.4108,6471.2333
227.6012,6620.3167
227.7916,6766.9
227.982,6923.3167
228.1723,7071.025
228.3627,7233.125
228.5531,7386.9583
228.7434,7546.2667
228.9337,7713.85
229.124,7885.375
229.3143,8053.05
229.5045,8242.3167
229.6948,8418.9083
229.885,8605.5833
230.0752,8793.2917
230.2654,8983.175
230.4556,9174.6167
230.6457,9356.6083
230.8358,9546.2833
231.026,9736.2917
231.2161,9924.525
231.4062,10115.6083
231.5963,10309.0
231.7863,10505.9333
231.9764,10712.8833
232.1664,10926.3583
232.3564,11144.7667
232.5464,11353.85
232.7364,11571.3333
232.9263,11772.6
233.1163,11999.2833
233.3062,12224.1333
233.4961,12459.1167
233.686,12681.5917
233.8758,12885.6667
234.0657,13096.0167
234.2555,13321.225
234.4454,13548.625
234.6352,13773.675
234.825,13999.2
235.0147,14212.2583
235.2045,14430.0917
235.3942,14648.625
235.5839,14878.9333
235.7737,15096.0167
235.9633,15314.3
236.153,15544.7583
236.3427,15790.3083
236.5323,16013.7167
236.7219,16226.0167
236.9115,16419.0
237.1011,16623.925
237.2907,16852.175
237.4803,17074.1
237.6698,17291.3583
237.8593,17517.1583
238.0488,17735.2333
238.2383,17951.875
238.4278,18169.3417
238.6172,18403.2167
238.8066,18629.0083
238.9961,18852.3417
239.1855,19079.0833
239.3748,19292.2833
239.5642,19500.425
239.7536,19719.4
239.9429,19930.9833
240.1322,20121.2583
240.3215,20326.7083
240.5108,20540.4
240.7001,20762.075
240.8893,20958.6167
241.0786,21169.7167
241.2677,21355.0833
241.457,21576.3917
241.6461,21744.625
241.8353,21918.5667
242.0244,22091.5083
242.2136,22264.4083
242.4027,22451.15
242.5918,22628.7
242.7809,22785.35
242.9699,22871.9083
243.159,23003.9667
243.348,23225.4583
243.537,23448.85
243.726,23640.5667
243.915,23804.2083
244.1039,23953.4083
244.2929,24038.95
244.4818,24112.9833
244.6707,24282.75
244.8596,24510.2833
245.0485,24709.4833
245.2373,24908.4167
245.4262,25092.125
245.615,25257.2
245.8038,25394.6
245.9926,25563.675
246.1814,25699.1083
246.3701,25717.275
246.5589,25772.3083
246.7476,25935.2833
246.9363,26163.5167
247.1249,26344.1417
247.3136,26531.4
247.5023,26697.4583
247.6909,26869.4917
247.8795,27032.7417
248.0681,27198.8333
248.2567,27346.4583
248.4453,27492.9167
248.6338,27631.9917
248.8224,27673.3583
249.0109,27642.875
249.1994,27783.375
249.3878,27978.4333
249.5763,28170.8167
249.7648,28324.55
249.9532,28485.625
250.1416,28666.05
250.33,28848.5833
250.5183,29011.4333
250.7067,29138.6417
250.8951,29259.875
251.0834,29388.0
251.2717,29506.0833
251.46,29621.0917
251.6483,29728.0083
251.8365,29787.9167
252.0247,29779.275
252.213,29904.4333
252.4012,30047.025
252.5894,30240.5917
252.7775,30362.45
252.9657,30484.45
253.1538,30650.2417
253.3419,30759.7167
253.53,30850.8083
253.7181,30966.5917
253.9062,31075.7
254.0942,31184.55
254.2823,31265.3167
254.4703,31345.1833
254.6583,31437.3417
254.8463,31533.5917
255.0342,31597.15
255.2222,31656.9833
255.4101,31683.8917
255.598,31688.5083
255.7859,31800.8
255.9738,31948.25
256.1616,32094.0583
256.3495,32244.3917
256.5373,32361.175
256.7251,32534.5667
256.9129,32644.85
257.1006,32751.5583
257.2884,32871.3333
257.4761,33010.7
257.6638,33085.85
257.8515,33142.225
258.0392,33238.85
258.2269,33300.025
258.4146,33366.825
258.6022,33455.925
258.7898,33488.9417
258.9774,33545.0417
259.165,33630.0083
259.3525,33693.8667
259.5401,33734.7417
259.7276,33834.2333
259.9151,33911.625
260.1026,33994.7583
260.2901,34090.9833
260.4776,34185.1167
260.665,34329.8333
260.8524,34449.9917
261.0398,34574.2917
261.2272,34644.8917
261.4146,34673.8167
261.6019,34742.7917
261.7893,34818.375
261.9766,34880.1333
262.1639,34967.2333
262.3512,34987.0917
262.5384,35018.7667
262.7257,35055.225
262.9129,35102.7167
263.1001,35139.8833
263.2873,35220.2583
263.4745,35270.45
263.6617,35239.125
263.8488,35305.1
264.0359,35361.975
264.2231,35403.15
264.4101,35451.7333
264.5972,35513.8583
264.7842,35556.425
264.9713,35596.2333
265.1583,35607.4833
265.3453,35649.1917
265.5323,35711.3333
265.7193,35769.2417
265.9062,35841.9667
266.0931,35872.025
266.2801,35893.925
266.4669,35959.0
266.6538,36001.5583
266.8407,36068.0333
267.0276,36058.45
267.2143,36066.2833
267.4012,36118.1083
267.588,36077.2417
267.7747,36104.8167
267.9615,36129.7917
268.1482,36138.2833
268.3349,36164.45
268.5217,36164.475
268.7083,36150.1833
268.895,36161.575
269.0817,36204.225
269.2682,36211.25
269.4549,36183.5667
269.6415,36134.0667
269.8281,36142.5167
270.0146,36190.0417
270.2012,36211.9167
270.3877,36251.0167
270.5742,36242.1417
270.7607,36260.8
270.9472,36267.3833
271.1336,36261.5917
271.32,36252.4167
271.5065,36236.0167
271.6929,36239.2333
271.8792,36279.2333
272.0656,36291.2333
272.252,36308.4833
272.4383,36324.4917
272.6246,36322.3167
272.8109,36320.8667
272.9972,36383.9167
273.1835,36425.2583
273.3697,36452.9833
273.5559,36478.6
273.7421,36485.2667
273.9283,36486.05
274.1145,36492.5083
274.3007,36501.7667
274.4868,36530.7917
274.6729,36589.2167
274.859,36612.9
275.0451,36614.1833
275.2311,36550.3083
275.4172,36568.475
275.6032,36615.8583
275.7892,36656.6
275.9752,36662.475
276.1612,36699.3
276.3472,36675.65
276.5331,36667.75
276.719,36680.1
276.9049,36687.15
277.0908,36662.65
277.2767,36672.7667
277.4625,36689.6917
277.6484,36675.925
277.8342,36658.0667
278.02,36650.9333
278.2057,36683.6417
278.3915,36732.8667
278.5772,36747.6917
278.763,36723.5417
278.9487,36765.9583
279.1343,36803.1333
279.32,36795.2917
279.5057,36750.9333
279.6913,36670.3833
279.877,36654.7667
280.0625,36647.4
280.2481,36602.6917
280.4337,36570.0333
280.6192,36619.15
280.8048,36654.5083
280.9903,36630.1667
281.1758,36582.9583
281.3612,36541.3833
281.5467,36519.375
281.7321,36563.6583
281.9175,36575.6167
282.1029,36564.95
282.2884,36573.2583
282.4737,36523.6333
282.6591,36487.7
282.8444,36475.3167
283.0297,36476.2333
283.215,36486.8417
283.4002,36475.7333
283.5855,36432.2
283.7707,36355.9417
283.956,36318.3833
284.1412,36297.6583
284.3264,36317.7417
284.5115,36365.3667
284.6967,36380.7667
284.8818,36346.2833
285.0669,36288.0083
285.252,36271.5583
285.4371,36280.1833
285.6222,36243.3417
285.8072,36207.3667
285.9922,36182.8417
286.1772,36201.2417
286.3622,36217.0583
286.5472,36185.0333
286.7321,36128.5333
286.9171,36158.9417
287.102,36167.8167
287.2869,36194.55
287.4717,36244.2
287.6566,36254.8333
287.8415,36239.9833
288.0263,36220.8333
288.2111,36146.8
288.3959,36079.5833
288.5806,36088.3917
288.7654,36097.0
288.9501,36166.1167
289.1348,36186.2917
289.3195,36175.0
289.5042,36196.5083
289.6889,36221.5833
289.8735,36157.3167
290.0581,36132.9917
290.2428,36064.05
290.4273,36063.3083
290.6119,36105.1667
290.7965,36094.3917
290.981,36105.9333
291.1655,36091.45
291.35,36002.0083
291.5345,35943.4667
291.719,35944.2167
291.9034,35957.8
292.0878,36010.2583
292.2722,36001.7917
292.4566,35964.85
292.641,35969.9333
292.8253,35958.55
293.0096,35929.35
293.194,35944.2833
293.3783,35940.2083
293.5626,35952.775
293.7468,35954.6333
293.9311,35958.7917
294.1153,35891.5167
294.2995,35775.0667
294.4837,35707.5083
294.6678,35647.375
294.852,35625.775
295.0361,35637.2417
295.2202,35642.0167
295.4043,35659.1167
295.5884,35635.475
295.7725,35622.7833
295.9565,35593.7583
296.1405,35530.5
296.3246,35494.5667
296.5085,35542.45
296.6925,35578.9667
296.8764,35559.0833
297.0603,35519.875
297.2443,35490.5583
297.4282,35447.2667
297.612,35387.675
297.7959,35338.225
297.9797,35306.3667
298.1635,35255.9917
298.3474,35304.075
298.5311,35340.475
298.7149,35275.3083
298.8987,35194.6833
299.0823,35155.15
299.2661,35083.6417
299.4498,34984.425
299.6334,34985.8167
299.8171,34983.0083
300.0007,34961.5417
300.1843,34941.6417
300.368,34930.6583
300.5515,34890.65
300.7351,34854.85
300.9186,34825.175
301.1021,34782.3083
301.2857,34769.6667
301.4691,34746.6
301.6526,34754.3417
301.8361,34699.2667
302.0195,34648.6667
302.2029,34623.3583
302.3863,34615.525
302.5697,34569.2667
302.753,34569.8417
302.9364,34586.9
303.1197,34622.825
303.303,34591.6083
303.4863,34527.175
303.6696,34424.15
303.8528,34354.4167
304.036,34313.35
304.2192,34320.3583
304.4024,34293.3583
304.5856,34238.8083
304.7688,34218.7417
304.9519,34206.3583
305.135,34169.2583
305.3181,34132.8083
305.5012,34107.1
305.6842,34103.6
305.8673,34077.0083
306.0504,34015.5417
306.2333,33938.9083
306.4163,33918.275
306.5993,33865.925
306.7822,33855.55
306.9652,33840.5667
307.1481,33773.9917
307.331,33728.8333
307.5139,33680.3083
307.6967,33624.0
307.8796,33586.975
308.0624,33553.3833
308.2452,33494.7917
308.428,33438.4667
308.6107,33432.0917
308.7935,33387.2333
308.9762,33353.975
309.1589,33324.1417
309.3416,33284.925
309.5243,33233.55
309.7069,33205.6917
309.8896,33152.5
310.0721,33110.0667
310.2548,33084.675
310.4373,33062.55
310.6199,33057.2667
310.8024,33014.875
310.985,32988.0333
311.1674,32913.6
311.3499,32845.0833
311.5324,32817.4833
311.7148,32848.6667
311.8973,32794.6667
312.0797,32759.6333
312.2621,32746.4583
312.4445,32694.425
312.6268,32634.4
312.8091,32611.775
312.9915,32539.8167
313.1738,32509.075
313.356,32448.2
313.5383,32382.55
313.7206,32370.075
313.9027,32292.7583
314.085,32260.6417
314.2672,32243.45
314.4493,32225.5583
314.6314,32211.1083
314.8136,32208.6583
314.9957,32144.3583
315.1778,32075.1
315.3598,32046.575
315.5419,32044.3583
315.724,32027.55
315.9059,31992.4417
316.088,31959.7167
316.2699,31958.425
316.4519,31929.075
316.6338,31865.875
316.8157,31763.075
316.9977,31727.625
317.1795,31734.8
317.3614,31741.5167
317.5432,31727.725
317.7251,31684.3417
317.9069,31612.275
318.0887,31592.5
318.2704,31512.275
318.4522,31494.85
318.6339,31496.875
318.8156,31541.125
318.9973,31485.6667
319.179,31487.3333
319.3607,31498.0
319.5423,31499.775
319.7239,31464.2083
319.9055,31403.4917
320.0871,31377.1917
320.2687,31352.6583
320.4502,31336.6833
320.6317,31272.5667
320.8132,31265.5333
320.9947,31260.8083
321.1761,31272.2083
321.3576,31261.025
321.5391,31241.6
321.7205,31201.8667
321.9019,31168.7417
322.0832,31110.55
322.2646,31069.3167
322.4459,31033.2583
322.6272,30989.575
322.8085,30960.675
322.9898,30931.7917
323.1711,30898.35
323.3523,30879.6167
323.5335,30852.9417
323.7147,30879.8417
323.8959,30935.2417
324.0771,30940.5167
324.2582,30912.5583
324.4393,30897.3
324.6204,30904.9
324.8015,30901.55
324.9826,30929.6167
325.1637,30970.4
325.3447,30953.175
325.5257,30949.6
325.7067,30931.075
325.8877,30834.9167
326.0686,30736.4167
326.2496,30714.0167
326.4305,30671.2333
326.6114,30649.2417
326.7922,30629.1667
326.9731,30628.625
327.1539,30603.0833
327.3347,30602.2167
327.5155,30620.0667
327.6963,30678.2833
327.8771,30698.1667
328.0578,30632.0083
328.2385,30535.5917
328.4193,30503.6333
328.5999,30467.5167
328.7806,30415.175
328.9613,30418.1417
329.1419,30388.3583
329.3225,30381.325
329.5031,30345.7833
329.6837,30298.7917
329.8642,30250.9083
330.0447,30217.6
330.2252,30161.8417
330.4057,30113.8833
330.5862,30111.775
330.7667,30135.4
330.9471,30173.3083
331.1275,30163.0167
331.3079,30113.6333
331.4883,30079.6167
331.6687,30050.175
331.849,29983.275
332.0293,29916.2917
332.2096,29871.4417
332.3899,29863.85
332.5702,29875.9
332.7504,29899.8
332.9306,29918.0917
333.1108,29863.5
333.291,29798.4333
333.4712,29786.8
333.6514,29807.8167
333.8315,29780.9833
334.0116,29754.2083
334.1917,29757.5
334.3717,29762.175
334.5518,29764.95
334.7318,29724.225
334.9119,29696.8083
335.0918,29702.5
335.2718,29703.975
335.4518,29698.0417
335.6317,29677.8917
335.8116,29722.3583
335.9915,29679.55
336.1714,29593.2083
336.3513,29570.025
336.5311,29565.2583
336.7109,29578.5333
336.8907,29551.0833
337.0705,29453.9167
337.2502,29372.7167
337.43,29336.425
337.6097,29283.8417
337.7894,29259.275
337.9691,29259.9667
338.1488,29279.65
338.3284,29284.9417
338.508,29312.7917
338.6877,29325.25
338.8672,29303.725
339.0468,29246.375
339.2263,29202.75
339.4059,29264.3833
339.5854,29337.7917
339.7649,29259.3833
339.9443,29222.875
340.1238,29202.8917
340.3032,29204.6583
340.4826,29209.875
340.662,29144.1083
340.8414,29081.4667
341.0207,29099.6167
341.2001,29122.5917
341.3794,29114.6
341.5587,29166.3417
341.738,29135.725
341.9172,29106.5083
342.0965,29070.9583
342.2757,28967.5667
342.4549,28890.5417
342.6341,28894.025
342.8132,28919.85
342.9923,29021.5333
343.1715,29148.9
343.3506,29114.6
343.5296,28959.5833
343.7087,28886.1167
343.8878,28829.0833
344.0668,28805.45
344.2458,28805.275
344.4248,28738.9917
344.6037,28720.2667
344.7827,28719.8917
344.9616,28684.0417
345.1405,28697.425
345.3194,28692.3333
345.4982,28647.5917
345.6771,28609.575
345.8559,28625.325
346.0347,28600.2667
346.2135,28583.0417
346.3923,28598.1667
346.571,28544.9083
346.7498,28500.1417
346.9285,28533.95
347.1071,28487.225
347.2859,28431.8083
347.4645,28469.9333
347.6431,28534.7
347.8217,28600.9083
348.0003,28594.8417
348.1789,28482.3583
348.3574,28411.2
348.5359,28343.4083
348.7145,28282.525
348.893,28290.9417
349.0714,28297.525
349.2499,28233.85
349.4283,28163.5417
349.6068,28096.2333
349.7852,28070.3917
349.9635,28080.3667
350.1419,28077.2333
350.3202,28035.4417
350.4985,27977.4083
350.6768,27935.0833
350.8551,27908.4333
351.0334,27896.2083
351.2116,27857.9583
351.3898,27863.3917
351.568,27833.325
351.7462,27834.0167
351.9243,27809.025
352.1025,27770.1167
352.2806,27737.2167
352.4587,27738.8083
352.6368,27721.7667
352.8148,27635.325
352.9929,27589.4667
353.1709,27608.4167
353.3489,27590.5333
353.5268,27541.8417
353.7048,27503.0333
353.8828,27480.3167
354.0607,27435.7333
354.2386,27435.1
354.4165,27408.3583
354.5943,27378.3833
354.7722,27365.6583
354.95,27412.8917
355.1278,27410.3167
355.3056,27339.1167
355.4833,27236.275
355.6611,27168.05
355.8388,27104.475
356.0165,27080.45
356.1942,27112.2917
356.3719,27154.4
356.5495,27137.2
356.7271,27125.7667
356.9047,27103.5833
357.0823,27093.2333
357.2599,27103.65
357.4374,27075.3167
357.6149,26991.4083
357.7924,26919.8333
357.9699,26916.8083
358.1474,26884.95
358.3248,26816.85
358.5023,26784.5667
358.6797,26717.3083
358.8571,26706.7333
359.0344,26668.2
359.2118,26599.3083
359.3891,26573.75
359.5664,26520.3417
359.7437,26496.0333
359.9209,26443.025
360.0982,26368.5417
360.2754,26317.6083
360.4526,26372.7583
360.6298,26375.0667
360.807,26361.5333
360.9841,26345.5583
361.1613,26301.025
361.3383,26340.8833
361.5154,26355.2667
361.6925,26316.525
361.8695,26295.725
362.0466,26258.8833
362.2236,26218.0417
362.4005,26200.9
362.5775,26105.6083
362.7545,26008.4333
362.9314,25982.3833
363.1083,26023.3
363.2852,26092.8333
363.462,26027.025
363.6389,26025.0417
363.8157,25956.2417
363.9925,25900.9
364.1693,25851.025
364.346,25780.4667
364.5228,25813.85
364.6996,25858.625
364.8762,25896.1333
365.0529,25889.0333
365.2296,25882.0667
365.4062,25887.725
365.5829,25820.3333
365.7595,25805.4917
365.9361,25833.4667
366.1126,25810.5
366.2892,26099.725
366.4657,26564.3083
366.6422,26715.8667
366.8186,26717.025
366.9951,26844.3
367.1716,26578.8083
367.348,26613.2
367.5244,26705.6667
367.7008,26701.5833
367.8772,26494.625
368.0535,26232.3583
368.2298,26617.8333
368.4061,26769.425
368.5824,26587.8583
368.7586,26855.625
368.9349,26776.125
369.1111,26318.5083
369.2873,26070.075
369.4635,26173.9083
369.6396,26054.2167
369.8158,25883.3083
369.9919,25944.35
370.168,26099.8667
370.3441,26056.15
370.5202,25823.3333
370.6962,25685.275
370.8722,25599.525
371.0482,25604.3167
371.2242,25736.45
371.4002,25991.3167
371.5761,25960.1917
371.752,25839.425
371.9279,25924.775
372.1038,25968.85
372.2796,25814.1167
372.4555,25853.35
372.6313,25830.2583
372.8071,25693.7
372.9829,25630.1667
373.1586,25744.4083
373.3344,25755.6667
373.5101,25672.8
373.6858,25677.225
373.8615,25598.475
374.0371,25694.5333
374.2127,25954.5
374.3884,25852.075
374.564,25738.325
374.7395,25738.5833
374.9151,25839.7667
375.0906,26278.8333
375.2661,26367.6583
375.4416,26211.425
375.6171,26443.0
375.7925,26632.4667
375.968,26649.1667
376.1434,26306.3333
376.3188,26194.8833
376.4941,26228.425
376.6695,26336.6
376.8448,26457.4667
377.0201,26441.0917
377.1954,26461.1167
377.3707,26592.4417
377.5459,26722.9917
377.7212,27177.425
377.8964,28040.6667
378.0715,27970.25
378.2467,27535.8333
378.4218,27689.3167
378.597,27111.1
378.7721,27092.1917
378.9472,27216.4833
379.1222,27519.125
379.2973,28219.2417
379.4723,28854.175
379.6473,29195.675
379.8223,28536.8
379.9972,27939.3167
380.1722,27599.9917
380.3471,27539.075
380.522,27316.3917
380.6969,27400.025
380.8717,27841.9083
381.0466,27396.9417
381.2214,27311.375
381.3962,27247.5917
381.571,27030.1083
381.7457,26977.6583
381.9204,27256.5167
382.0952,27109.7083
382.2699,27765.3167
382.4445,28289.7667
382.6192,28763.6333
382.7938,29588.4333
382.9685,29806.6
383.1431,28878.7083
383.3176,27982.725
383.4922,27705.6083
383.6667,27712.825
383.8412,27479.1583
384.0157,27363.6667
384.1902,27597.0667
384.3646,27786.2167
384.5391,27727.7667
384.7134,27955.5417
384.8878,28615.2333
385.0622,29165.5583
385.2365,28455.225
385.4109,27808.3667
385.5852,27732.1167
385.7594,27973.425
385.9337,28357.7
386.1079,28849.4167
386.2822,29652.3333
386.4564,29385.0083
386.6306,28730.1917
386.8047,29234.8
386.9789,29457.4917
387.153,29945.05
387.3271,30757.5083
387.5012,30520.5333
387.6752,31349.4917
387.8492,32138.0
388.0233,31214.975
388.1972,30755.5167
388.3712,30835.2083
388.5452,30761.0667
388.7191,31134.5917
388.893,32346.025
389.0669,31471.45
389.2408,29643.7333
389.4146,28608.95
389.5884,27849.375
389.7623,27535.4417
389.9361,27484.4083
390.1098,27677.8167
390.2835,27822.8083
390.4573,27713.5
390.631,27800.9833
390.8047,28300.7083
390.9784,28353.825
391.152,28135.1833
391.3256,28366.2167
391.4992,28362.05
391.6728,28055.7417
391.8464,28649.0417
392.0199,29283.7667
392.1934,28939.575
392.3669,29633.0417
392.5403,29864.35
392.7138,30432.2167
392.8873,31019.625
393.0607,31713.4833
393.2341,32038.1333
393.4074,31807.9
393.5808,30485.9083
393.7542,30211.3917
393.9274,30122.2167
394.1007,29649.9833
394.274,30480.3667
394.4472,30301.8083
394.6205,31123.5583
394.7937,32320.2
394.9668,32444.425
395.14,31357.9583
395.3131,30078.4167
395.4863,29319.875
395.6594,29260.8833
395.8325,28776.5
396.0055,28940.1417
396.1786,29096.7583
396.3516,29318.0833
396.5246,29040.925
396.6975,28653.4917
396.8705,29296.125
397.0434,29886.8333
397.2163,28996.2417
397.3892,28991.6417
397.5621,29571.9917
397.735,30021.2
397.9077,30929.7583
398.0806,30578.4417
398.2534,30577.5083
398.4261,30846.6167
398.5989,31576.525
398.7716,32174.3333
398.9443,31973.4
399.117,31585.375
399.2896,31317.6583
399.4623,30732.7667
399.6349,30642.2917
399.8075,30130.7417
399.9801,29504.8667
400.1526,29350.625
400.3252,28293.8167
400.4977,27817.2833
400.6702,27804.0917
400.8427,27611.3333
401.0151,27897.0
401.1875,27659.4
401.36,27761.75
401.5323,27658.4583
401.7047,27216.675
401.877,27172.6333
402.0494,27205.45
402.2216,27771.75
402.394,28053.2583
402.5662,27805.675
402.7385,27953.675
402.9107,27792.2583
403.0829,27721.6667
403.2551,27596.5083
403.4272,27438.3583
403.5994,27517.9583
403.7715,28031.55
403.9436,28130.1583
404.1156,28231.6417
