Serial Num,2103232U1
Spectrometer Temperature (C),17.25
Site,CMU
Timestamp,2022-12-16 15:58:56.667729
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2024.0583
218.2508,2072.9
218.442,2115.7083
218.6332,2165.5333
218.8244,2212.5833
219.0156,2261.625
219.2067,2311.1167
219.3979,2367.1667
219.589,2423.0667
219.7801,2479.8667
219.9712,2538.2667
220.1623,2596.9167
220.3533,2662.8417
220.5444,2730.2083
220.7354,2796.55
220.9264,2864.8833
221.1174,2938.8667
221.3083,3012.3833
221.4993,3087.8
221.6902,3159.2417
221.8812,3242.5833
222.0721,3323.575
222.263,3407.8417
222.4538,3496.5417
222.6447,3588.2833
222.8355,3675.6833
223.0264,3770.0833
223.2172,3864.7167
223.408,3963.2667
223.5987,4067.5667
223.7895,4164.6083
223.9802,4274.0667
224.1709,4381.95
224.3616,4494.2417
224.5524,4604.4667
224.743,4725.9333
224.9337,4832.8083
225.1243,4963.2167
225.315,5083.9
225.5056,5204.475
225.6962,5338.325
225.8867,5468.25
226.0773,5601.7167
226.2678,5733.0417
226.4584,5873.875
226.6489,6010.4417
226.8394,6146.9
227.0298,6286.3417
227.2203,6437.6083
227.4108,6598.925
227.6012,6751.4083
227.7916,6899.3917
227.982,7056.9083
228.1723,7212.275
228.3627,7378.2917
228.5531,7533.4167
228.7434,7689.3417
228.9337,7861.6333
229.124,8038.4583
229.3143,8208.2083
229.5045,8397.975
229.6948,8581.125
229.885,8774.4417
230.0752,8966.5167
230.2654,9155.1583
230.4556,9349.375
230.6457,9536.2167
230.8358,9733.35
231.026,9923.5667
231.2161,10115.6667
231.4062,10311.0
231.5963,10509.4167
231.7863,10707.1333
231.9764,10920.4083
232.1664,11134.6583
232.3564,11358.1083
232.5464,11568.4917
232.7364,11783.2417
232.9263,11994.5083
233.1163,12226.6583
233.3062,12454.7
233.4961,12693.1667
233.686,12917.775
233.8758,13127.5
234.0657,13332.925
234.2555,13569.1833
234.4454,13800.6083
234.6352,14026.6417
234.825,14253.7083
235.0147,14473.125
235.2045,14694.25
235.3942,14919.9667
235.5839,15143.6833
235.7737,15365.1417
235.9633,15589.3583
236.153,15828.3333
236.3427,16069.4167
236.5323,16298.2833
236.7219,16515.325
236.9115,16710.1333
237.1011,16914.6583
237.2907,17145.425
237.4803,17377.9667
237.6698,17590.9417
237.8593,17815.9917
238.0488,18046.3833
238.2383,18262.2083
238.4278,18482.2417
238.6172,18724.2833
238.8066,18941.5083
238.9961,19168.3917
239.1855,19401.55
239.3748,19619.2083
239.5642,19826.3083
239.7536,20050.45
239.9429,20261.6083
240.1322,20467.4917
240.3215,20669.95
240.5108,20883.3667
240.7001,21102.9083
240.8893,21306.7333
241.0786,21506.4833
241.2677,21700.6
241.457,21933.0167
241.6461,22097.175
241.8353,22272.475
242.0244,22448.525
242.2136,22621.35
242.4027,22807.95
242.5918,22992.0583
242.7809,23143.8583
242.9699,23240.7417
243.159,23366.9417
243.348,23591.7083
243.537,23817.475
243.726,24003.8167
243.915,24169.1083
244.1039,24313.0583
244.2929,24400.9417
244.4818,24478.6833
244.6707,24650.4417
244.8596,24876.35
245.0485,25081.4083
245.2373,25279.025
245.4262,25464.7667
245.615,25636.0667
245.8038,25773.0417
245.9926,25939.1333
246.1814,26073.325
246.3701,26084.15
246.5589,26144.2833
246.7476,26305.35
246.9363,26537.575
247.1249,26717.8417
247.3136,26908.0917
247.5023,27071.6083
247.6909,27249.925
247.8795,27413.4667
248.0681,27579.625
248.2567,27730.3583
248.4453,27877.0917
248.6338,28015.425
248.8224,28038.4583
249.0109,28021.7333
249.1994,28159.45
249.3878,28351.6083
249.5763,28550.1
249.7648,28709.1417
249.9532,28862.275
250.1416,29055.7583
250.33,29233.9083
250.5183,29397.2417
250.7067,29522.7583
250.8951,29637.5
251.0834,29763.55
251.2717,29883.7
251.46,30002.175
251.6483,30103.1
251.8365,30156.05
252.0247,30151.4833
252.213,30281.7833
252.4012,30424.75
252.5894,30618.4667
252.7775,30742.8333
252.9657,30863.8
253.1538,31032.2583
253.3419,31148.5583
253.53,31238.6
253.7181,31345.9083
253.9062,31464.175
254.0942,31562.3417
254.2823,31634.6917
254.4703,31720.8833
254.6583,31816.6833
254.8463,31914.8333
255.0342,31971.1083
255.2222,32032.8083
255.4101,32055.425
255.598,32063.575
255.7859,32181.2917
255.9738,32323.025
256.1616,32475.6917
256.3495,32632.6583
256.5373,32747.9583
256.7251,32923.9417
256.9129,33026.6417
257.1006,33131.925
257.2884,33254.1833
257.4761,33386.6583
257.6638,33463.0917
257.8515,33527.6917
258.0392,33612.5167
258.2269,33681.5583
258.4146,33754.475
258.6022,33829.7
258.7898,33867.7083
258.9774,33919.5917
259.165,34008.2583
259.3525,34074.325
259.5401,34122.0417
259.7276,34216.9083
259.9151,34305.75
260.1026,34378.2667
260.2901,34470.5167
260.4776,34563.5333
260.665,34702.825
260.8524,34832.0583
261.0398,34956.6
261.2272,35018.2667
261.4146,35055.2833
261.6019,35117.525
261.7893,35208.2333
261.9766,35273.1083
262.1639,35337.8417
262.3512,35366.15
262.5384,35401.5833
262.7257,35434.0167
262.9129,35488.1833
263.1001,35520.7833
263.2873,35598.0583
263.4745,35660.5167
263.6617,35622.9
263.8488,35683.4083
264.0359,35744.1833
264.2231,35786.0417
264.4101,35830.6333
264.5972,35887.0417
264.7842,35936.7333
264.9713,35971.9417
265.1583,35990.9167
265.3453,36034.7417
265.5323,36100.3333
265.7193,36145.575
265.9062,36217.7667
266.0931,36252.0917
266.2801,36273.9333
266.4669,36327.0583
266.6538,36380.75
266.8407,36436.8
267.0276,36442.9833
267.2143,36443.525
267.4012,36487.2083
267.588,36457.8
267.7747,36480.1167
267.9615,36511.425
268.1482,36513.8917
268.3349,36543.65
268.5217,36551.8583
268.7083,36537.05
268.895,36541.9333
269.0817,36583.6
269.2682,36591.7167
269.4549,36569.75
269.6415,36514.2833
269.8281,36512.6333
270.0146,36562.4167
270.2012,36591.6417
270.3877,36624.9917
270.5742,36638.5417
270.7607,36642.1417
270.9472,36641.8583
271.1336,36643.6583
271.32,36630.25
271.5065,36612.125
271.6929,36627.125
271.8792,36662.775
272.0656,36668.9667
272.252,36689.25
272.4383,36709.8417
272.6246,36702.8667
272.8109,36698.2083
272.9972,36762.525
273.1835,36801.3167
273.3697,36833.4333
273.5559,36857.3167
273.7421,36866.625
273.9283,36876.175
274.1145,36866.6583
274.3007,36881.725
274.4868,36901.4583
274.6729,36968.1833
274.859,36999.7
275.0451,37001.475
275.2311,36921.0333
275.4172,36964.7667
275.6032,37003.35
275.7892,37038.2833
275.9752,37049.6917
276.1612,37083.0833
276.3472,37063.0
276.5331,37048.0667
276.719,37056.325
276.9049,37065.0917
277.0908,37055.775
277.2767,37058.0083
277.4625,37076.6167
277.6484,37060.7
277.8342,37037.7333
278.02,37035.5333
278.2057,37078.8583
278.3915,37122.9667
278.5772,37136.425
278.763,37110.2833
278.9487,37147.0417
279.1343,37192.0167
279.32,37177.125
279.5057,37144.1583
279.6913,37051.2417
279.877,37042.5667
280.0625,37030.2167
280.2481,36989.5
280.4337,36957.0417
280.6192,37001.5583
280.8048,37036.6917
280.9903,37011.5417
281.1758,36966.7167
281.3612,36930.8417
281.5467,36916.275
281.7321,36956.325
281.9175,36964.9083
282.1029,36962.6417
282.2884,36958.6583
282.4737,36904.175
282.6591,36874.075
282.8444,36869.7
283.0297,36861.5
283.215,36863.8833
283.4002,36865.1167
283.5855,36820.3833
283.7707,36735.8417
283.956,36706.7083
284.1412,36687.0917
284.3264,36714.4333
284.5115,36750.0417
284.6967,36766.9917
284.8818,36732.1583
285.0669,36675.1083
285.252,36667.95
285.4371,36671.0667
285.6222,36635.85
285.8072,36601.5667
285.9922,36578.125
286.1772,36592.8583
286.3622,36606.2167
286.5472,36564.8833
286.7321,36518.7083
286.9171,36548.525
287.102,36552.6833
287.2869,36581.8583
287.4717,36631.9417
287.6566,36628.3417
287.8415,36630.875
288.0263,36613.5583
288.2111,36539.3833
288.3959,36472.2
288.5806,36481.1167
288.7654,36490.2667
288.9501,36559.35
289.1348,36581.725
289.3195,36576.5083
289.5042,36589.5583
289.6889,36629.1
289.8735,36550.0833
290.0581,36523.3167
290.2428,36460.6417
290.4273,36465.8083
290.6119,36502.9833
290.7965,36486.5167
290.981,36495.2
291.1655,36479.225
291.35,36397.775
291.5345,36333.9583
291.719,36342.3333
291.9034,36352.6917
292.0878,36409.15
292.2722,36400.9333
292.4566,36360.8
292.641,36365.3333
292.8253,36362.85
293.0096,36325.5667
293.194,36339.7083
293.3783,36336.35
293.5626,36346.2417
293.7468,36351.05
293.9311,36351.175
294.1153,36284.45
294.2995,36176.4917
294.4837,36109.3583
294.6678,36046.95
294.852,36010.9333
295.0361,36027.6583
295.2202,36032.1
295.4043,36060.7583
295.5884,36039.9667
295.7725,36019.875
295.9565,35997.075
296.1405,35927.4583
296.3246,35890.1667
296.5085,35934.875
296.6925,35981.8667
296.8764,35959.4083
297.0603,35928.5917
297.2443,35896.0333
297.4282,35840.6583
297.612,35786.8833
297.7959,35737.3167
297.9797,35707.4
298.1635,35647.8833
298.3474,35705.0667
298.5311,35730.75
298.7149,35677.6333
298.8987,35588.0417
299.0823,35547.6167
299.2661,35484.025
299.4498,35373.0167
299.6334,35376.925
299.8171,35378.75
300.0007,35352.3333
300.1843,35348.375
300.368,35317.6333
300.5515,35294.5333
300.7351,35260.5083
300.9186,35233.1
301.1021,35187.65
301.2857,35169.5
301.4691,35147.65
301.6526,35157.9917
301.8361,35102.9917
302.0195,35053.0583
302.2029,35033.1083
302.3863,35021.5
302.5697,34968.4583
302.753,34963.6667
302.9364,34983.9667
303.1197,35014.1417
303.303,34986.1417
303.4863,34923.3
303.6696,34823.6167
303.8528,34746.475
304.036,34708.6417
304.2192,34717.95
304.4024,34692.1917
304.5856,34628.8917
304.7688,34618.1
304.9519,34609.2583
305.135,34566.8833
305.3181,34538.575
305.5012,34507.775
305.6842,34503.55
305.8673,34483.5583
306.0504,34432.375
306.2333,34339.3417
306.4163,34317.7667
306.5993,34271.025
306.7822,34250.7333
306.9652,34236.575
307.1481,34178.5
307.331,34134.5667
307.5139,34072.3417
307.6967,34018.4333
307.8796,33978.9333
308.0624,33946.6083
308.2452,33887.975
308.428,33838.9667
308.6107,33824.9
308.7935,33783.175
308.9762,33756.3083
309.1589,33717.3
309.3416,33683.0667
309.5243,33639.1917
309.7069,33600.5167
309.8896,33547.6583
310.0721,33513.6583
310.2548,33487.3583
310.4373,33464.55
310.6199,33464.1917
310.8024,33418.0
310.985,33386.9333
311.1674,33308.8583
311.3499,33237.725
311.5324,33230.8417
311.7148,33243.525
311.8973,33193.5167
312.0797,33170.925
312.2621,33146.8667
312.4445,33088.4667
312.6268,33037.4
312.8091,33005.625
312.9915,32929.85
313.1738,32904.075
313.356,32837.6583
313.5383,32776.2417
313.7206,32762.6583
313.9027,32699.2583
314.085,32654.8583
314.2672,32632.8
314.4493,32624.6917
314.6314,32617.4583
314.8136,32612.4917
314.9957,32544.375
315.1778,32474.5667
315.3598,32453.5667
315.5419,32441.7167
315.724,32423.9417
315.9059,32402.0083
316.088,32355.1583
316.2699,32353.175
316.4519,32324.6167
316.6338,32268.15
316.8157,32165.6417
316.9977,32128.8917
317.1795,32141.8167
317.3614,32145.1833
317.5432,32133.375
317.7251,32082.9333
317.9069,32017.2167
318.0887,31995.0917
318.2704,31916.7
318.4522,31894.3667
318.6339,31901.1417
318.8156,31951.7333
318.9973,31890.6583
319.179,31899.9
319.3607,31907.325
319.5423,31901.3
319.7239,31858.9083
319.9055,31822.7917
320.0871,31782.8417
320.2687,31766.85
320.4502,31743.8833
320.6317,31680.3333
320.8132,31673.2417
320.9947,31672.825
321.1761,31682.7167
321.3576,31666.2833
321.5391,31652.1417
321.7205,31607.1
321.9019,31577.4417
322.0832,31520.3583
322.2646,31473.4167
322.4459,31439.975
322.6272,31397.6083
322.8085,31370.3
322.9898,31343.0333
323.1711,31303.1167
323.3523,31289.75
323.5335,31258.5333
323.7147,31289.125
323.8959,31351.5417
324.0771,31351.8167
324.2582,31331.9083
324.4393,31315.7917
324.6204,31326.1167
324.8015,31312.0833
324.9826,31341.6333
325.1637,31382.4417
325.3447,31374.8667
325.5257,31380.2667
325.7067,31366.8833
325.8877,31257.3417
326.0686,31157.0667
326.2496,31142.9583
326.4305,31096.0417
326.6114,31072.725
326.7922,31057.9333
326.9731,31057.9417
327.1539,31028.4083
327.3347,31023.0333
327.5155,31040.5667
327.6963,31099.1917
327.8771,31112.4583
328.0578,31056.1917
328.2385,30954.1333
328.4193,30922.275
328.5999,30893.4833
328.7806,30836.925
328.9613,30845.7833
329.1419,30817.9667
329.3225,30817.7583
329.5031,30773.7667
329.6837,30736.375
329.8642,30685.0
330.0447,30659.9417
330.2252,30597.0917
330.4057,30544.4917
330.5862,30548.3333
330.7667,30560.4917
330.9471,30598.7417
331.1275,30594.35
331.3079,30535.025
331.4883,30502.6583
331.6687,30480.0417
331.849,30418.275
332.0293,30335.0083
332.2096,30294.95
332.3899,30296.85
332.5702,30307.6167
332.7504,30333.6417
332.9306,30349.2167
333.1108,30296.3167
333.291,30228.4917
333.4712,30212.6833
333.6514,30236.2417
333.8315,30212.8833
334.0116,30186.3583
334.1917,30189.475
334.3717,30187.4583
334.5518,30203.9667
334.7318,30157.85
334.9119,30130.3083
335.0918,30141.675
335.2718,30146.1667
335.4518,30139.5833
335.6317,30124.475
335.8116,30156.325
335.9915,30104.1083
336.1714,30016.85
336.3513,30004.5
336.5311,29999.5167
336.7109,30013.6583
336.8907,29977.275
337.0705,29889.525
337.2502,29794.075
337.43,29763.525
337.6097,29714.025
337.7894,29690.0667
337.9691,29689.925
338.1488,29705.35
338.3284,29719.5083
338.508,29752.425
338.6877,29768.05
338.8672,29741.6083
339.0468,29689.65
339.2263,29645.125
339.4059,29710.4917
339.5854,29782.85
339.7649,29710.9333
339.9443,29672.25
340.1238,29650.0583
340.3032,29640.375
340.4826,29653.275
340.662,29572.4
340.8414,29527.525
341.0207,29538.425
341.2001,29562.6333
341.3794,29559.5
341.5587,29602.7
341.738,29576.975
341.9172,29549.4917
342.0965,29511.45
342.2757,29401.7833
342.4549,29323.65
342.6341,29328.075
342.8132,29356.7083
342.9923,29470.3667
343.1715,29586.3083
343.3506,29564.1083
343.5296,29398.8083
343.7087,29326.9583
343.8878,29264.9167
344.0668,29237.5083
344.2458,29230.35
344.4248,29174.6667
344.6037,29152.4583
344.7827,29156.8083
344.9616,29133.0833
345.1405,29138.65
345.3194,29138.9083
345.4982,29090.8417
345.6771,29056.0917
345.8559,29061.2667
346.0347,29032.05
346.2135,29013.2917
346.3923,29041.9667
346.571,28988.7833
346.7498,28943.1917
346.9285,28980.7333
347.1071,28925.825
347.2859,28873.675
347.4645,28901.5917
347.6431,28969.5583
347.8217,29038.975
348.0003,29035.6
348.1789,28929.5167
348.3574,28852.7917
348.5359,28791.8583
348.7145,28731.1
348.893,28741.9917
349.0714,28730.9167
349.2499,28670.2417
349.4283,28608.525
349.6068,28538.5333
349.7852,28514.8833
349.9635,28522.85
350.1419,28516.95
350.3202,28485.2333
350.4985,28420.175
350.6768,28376.1167
350.8551,28354.25
351.0334,28333.8917
351.2116,28289.475
351.3898,28293.85
351.568,28265.8917
351.7462,28273.05
351.9243,28244.8167
352.1025,28204.2333
352.2806,28169.3
352.4587,28168.7417
352.6368,28142.3
352.8148,28063.9833
352.9929,28017.6583
353.1709,28037.4
353.3489,28031.3167
353.5268,27982.025
353.7048,27943.1833
353.8828,27930.4667
354.0607,27881.15
354.2386,27876.6
354.4165,27854.2167
354.5943,27821.9667
354.7722,27807.8083
354.95,27856.2917
355.1278,27851.7917
355.3056,27776.7083
355.4833,27678.85
355.6611,27604.5167
355.8388,27547.65
356.0165,27513.725
356.1942,27545.4167
356.3719,27593.25
356.5495,27565.3417
356.7271,27545.025
356.9047,27520.275
357.0823,27515.0333
357.2599,27538.5667
357.4374,27500.8167
357.6149,27419.7
357.7924,27342.7
357.9699,27341.6833
358.1474,27292.875
358.3248,27229.1833
358.5023,27191.45
358.6797,27130.6333
358.8571,27126.3167
359.0344,27090.55
359.2118,27020.0
359.3891,26995.225
359.5664,26950.0917
359.7437,26929.5667
359.9209,26873.2167
360.0982,26800.8833
360.2754,26747.9417
360.4526,26794.3417
360.6298,26803.275
360.807,26781.2583
360.9841,26761.7333
361.1613,26726.475
361.3383,26764.9333
361.5154,26777.4167
361.6925,26746.5
361.8695,26699.65
362.0466,26671.45
362.2236,26631.0917
362.4005,26617.0917
362.5775,26518.0083
362.7545,26427.8083
362.9314,26397.6333
363.1083,26427.5667
363.2852,26503.2833
363.462,26445.25
363.6389,26438.8083
363.8157,26377.775
363.9925,26311.775
364.1693,26269.0
364.346,26193.4333
364.5228,26233.6667
364.6996,26275.95
364.8762,26310.2083
365.0529,26312.225
365.2296,26312.25
365.4062,26317.4917
365.5829,26255.275
365.7595,26241.6333
365.9361,26261.4333
366.1126,26247.4083
366.2892,26532.9417
366.4657,27009.6917
366.6422,27169.95
366.8186,27165.9833
366.9951,27284.625
367.1716,27026.2833
367.348,27060.1167
367.5244,27154.7583
367.7008,27139.5583
367.8772,26922.3333
368.0535,26653.1
368.2298,27049.9333
368.4061,27206.5917
368.5824,27016.125
368.7586,27294.4083
368.9349,27213.6417
369.1111,26750.7083
369.2873,26498.6667
369.4635,26602.9333
369.6396,26483.2333
369.8158,26314.4917
369.9919,26377.825
370.168,26537.9833
370.3441,26490.8917
370.5202,26252.0
370.6962,26102.7417
370.8722,26028.25
371.0482,26028.7167
371.2242,26161.6583
371.4002,26436.7083
371.5761,26404.3833
371.752,26277.5167
371.9279,26358.5417
372.1038,26394.6083
372.2796,26230.4
372.4555,26287.4417
372.6313,26255.9167
372.8071,26110.9
372.9829,26057.6667
373.1586,26170.425
373.3344,26173.5833
373.5101,26078.8667
373.6858,26079.125
373.8615,26014.6667
374.0371,26114.5417
374.2127,26376.0333
374.3884,26268.1
374.564,26154.275
374.7395,26144.8833
374.9151,26250.1083
375.0906,26691.375
375.2661,26793.2667
375.4416,26647.0417
375.6171,26874.4083
375.7925,27065.7833
375.968,27078.9833
376.1434,26744.1083
376.3188,26631.5333
376.4941,26659.5
376.6695,26769.85
376.8448,26885.3833
377.0201,26879.5917
377.1954,26895.075
377.3707,27035.0
377.5459,27171.6167
377.7212,27632.75
377.8964,28513.15
378.0715,28444.2083
378.2467,28002.9583
378.4218,28174.3917
378.597,27571.8417
378.7721,27542.1417
378.9472,27660.1333
379.1222,27978.0417
379.2973,28688.3083
379.4723,29330.3833
379.6473,29671.3083
379.8223,29009.875
379.9972,28395.35
380.1722,28065.6083
380.3471,28001.35
380.522,27776.9417
380.6969,27853.25
380.8717,28299.2167
381.0466,27853.4083
381.2214,27763.0083
381.3962,27698.2083
381.571,27472.9917
381.7457,27421.3083
381.9204,27700.7333
382.0952,27561.3417
382.2699,28232.275
382.4445,28751.175
382.6192,29238.3083
382.7938,30073.8417
382.9685,30306.5833
383.1431,29368.2333
383.3176,28450.3333
383.4922,28164.1167
383.6667,28181.15
383.8412,27924.275
384.0157,27804.0333
384.1902,28070.4583
384.3646,28258.6417
384.5391,28192.0917
384.7134,28422.6083
384.8878,29087.7083
385.0622,29640.9167
385.2365,28930.4083
385.4109,28264.1917
385.5852,28190.4417
385.7594,28430.2833
385.9337,28813.0167
386.1079,29322.6417
386.2822,30151.5417
386.4564,29889.0333
386.6306,29214.825
386.8047,29733.2083
386.9789,29956.4167
387.153,30454.625
387.3271,31276.8833
387.5012,31049.1417
387.6752,31891.5
387.8492,32679.2333
388.0233,31752.5833
388.1972,31280.5167
388.3712,31367.275
388.5452,31292.5
388.7191,31668.35
388.893,32894.275
389.0669,32023.375
389.2408,30160.7667
389.4146,29107.6167
389.5884,28332.3583
389.7623,28009.6083
389.9361,27955.2583
390.1098,28160.6667
390.2835,28304.0667
390.4573,28193.1917
390.631,28284.65
390.8047,28781.25
390.9784,28842.7083
391.152,28632.05
391.3256,28854.3417
391.4992,28867.175
391.6728,28552.625
391.8464,29148.875
392.0199,29794.1917
392.1934,29436.925
392.3669,30139.3333
392.5403,30378.275
392.7138,30939.975
392.8873,31532.0833
393.0607,32234.3833
393.2341,32547.5583
393.4074,32303.0333
393.5808,30964.85
393.7542,30689.45
393.9274,30624.6417
394.1007,30139.0833
394.274,30980.1833
394.4472,30800.0917
394.6205,31650.5167
394.7937,32857.2833
394.9668,33003.9167
395.14,31907.9833
395.3131,30600.675
395.4863,29820.9583
395.6594,29760.6417
395.8325,29276.5917
396.0055,29438.0417
396.1786,29585.2167
396.3516,29799.2333
396.5246,29525.5833
396.6975,29106.95
396.8705,29749.0167
397.0434,30352.8833
397.2163,29461.025
397.3892,29463.2
397.5621,30054.1083
397.735,30513.7833
397.9077,31456.5083
398.0806,31108.3
398.2534,31111.05
398.4261,31376.2917
398.5989,32123.65
398.7716,32742.9417
398.9443,32531.1417
399.117,32148.6
399.2896,31877.7
399.4623,31280.7833
399.6349,31181.45
399.8075,30672.0583
399.9801,30026.7917
400.1526,29878.6833
400.3252,28814.325
400.4977,28327.2917
400.6702,28303.4333
400.8427,28104.4083
401.0151,28398.15
401.1875,28149.6667
401.36,28267.0417
401.5323,28163.0417
401.7047,27709.775
401.877,27670.6917
402.0494,27708.2333
402.2216,28271.4917
402.394,28562.1583
402.5662,28300.8417
402.7385,28456.0417
402.9107,28293.2917
403.0829,28213.5083
403.2551,28092.2583
403.4272,27918.8083
403.5994,28002.2333
403.7715,28539.175
403.9436,28628.7333
404.1156,28737.8167
