Serial Num,2103232U1
Spectrometer Temperature (C),17.5
Site,CMU
Timestamp,2022-12-16 15:31:44.925521
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2034.2667
218.2508,2079.5083
218.442,2123.3083
218.6332,2174.1167
218.8244,2220.2833
219.0156,2270.8167
219.2067,2320.475
219.3979,2375.3667
219.589,2430.8833
219.7801,2488.3333
219.9712,2548.55
220.1623,2607.675
220.3533,2673.7417
220.5444,2739.05
220.7354,2809.1833
220.9264,2876.3167
221.1174,2950.0917
221.3083,3025.6417
221.4993,3098.8
221.6902,3172.6583
221.8812,3252.6417
222.0721,3335.5333
222.263,3422.1583
222.4538,3511.5167
222.6447,3601.1917
222.8355,3695.575
223.0264,3786.6667
223.2172,3879.0083
223.408,3979.175
223.5987,4081.2833
223.7895,4179.9083
223.9802,4289.475
224.1709,4398.2667
224.3616,4510.675
224.5524,4623.0917
224.743,4742.1417
224.9337,4854.9333
225.1243,4983.9917
225.315,5104.2
225.5056,5225.3333
225.6962,5354.6833
225.8867,5489.0667
226.0773,5620.8333
226.2678,5752.1083
226.4584,5891.625
226.6489,6031.5167
226.8394,6169.075
227.0298,6309.5
227.2203,6461.2083
227.4108,6621.8917
227.6012,6776.025
227.7916,6924.0333
227.982,7082.6417
228.1723,7239.275
228.3627,7401.35
228.5531,7558.075
228.7434,7721.1667
228.9337,7889.9917
229.124,8064.2583
229.3143,8235.9
229.5045,8428.2667
229.6948,8611.15
229.885,8802.975
230.0752,8995.5917
230.2654,9183.7167
230.4556,9376.85
230.6457,9569.975
230.8358,9764.4417
231.026,9956.1667
231.2161,10150.65
231.4062,10344.425
231.5963,10537.7917
231.7863,10741.4417
231.9764,10954.6083
232.1664,11172.9
232.3564,11392.4333
232.5464,11606.8333
232.7364,11827.625
232.9263,12034.1
233.1163,12262.8167
233.3062,12489.375
233.4961,12735.275
233.686,12958.8917
233.8758,13162.775
234.0657,13378.6167
234.2555,13612.125
234.4454,13841.2917
234.6352,14070.95
234.825,14300.2417
235.0147,14519.9583
235.2045,14739.5917
235.3942,14961.3
235.5839,15190.6083
235.7737,15421.5333
235.9633,15633.0
236.153,15871.3917
236.3427,16112.0833
236.5323,16342.3833
236.7219,16564.6917
236.9115,16761.1083
237.1011,16963.2583
237.2907,17201.3
237.4803,17430.6083
237.6698,17643.3583
237.8593,17867.9417
238.0488,18089.4917
238.2383,18316.775
238.4278,18534.0583
238.6172,18774.825
238.8066,18995.35
238.9961,19218.475
239.1855,19457.5833
239.3748,19676.0167
239.5642,19882.0167
239.7536,20105.6667
239.9429,20321.2417
240.1322,20512.7
240.3215,20727.725
240.5108,20938.4583
240.7001,21162.1
240.8893,21361.85
241.0786,21565.925
241.2677,21764.925
241.457,21986.8583
241.6461,22148.8417
241.8353,22324.625
242.0244,22504.175
242.2136,22681.2917
242.4027,22864.025
242.5918,23046.7583
242.7809,23209.0917
242.9699,23303.925
243.159,23429.35
243.348,23651.7917
243.537,23873.3583
243.726,24062.175
243.915,24225.725
244.1039,24374.2417
244.2929,24455.6583
244.4818,24538.0583
244.6707,24703.9583
244.8596,24936.475
245.0485,25144.3333
245.2373,25339.9667
245.4262,25529.4167
245.615,25692.4167
245.8038,25828.6167
245.9926,25995.6083
246.1814,26141.4333
246.3701,26147.5333
246.5589,26200.575
246.7476,26360.6417
246.9363,26600.075
247.1249,26777.3
247.3136,26968.5917
247.5023,27135.0
247.6909,27308.3833
247.8795,27466.15
248.0681,27639.5833
248.2567,27797.9
248.4453,27932.8583
248.6338,28081.0333
248.8224,28111.975
249.0109,28084.95
249.1994,28219.1583
249.3878,28417.075
249.5763,28601.8
249.7648,28765.6417
249.9532,28925.4583
250.1416,29110.85
250.33,29289.3667
250.5183,29458.25
250.7067,29590.6417
250.8951,29702.55
251.0834,29829.7667
251.2717,29952.5
251.46,30062.725
251.6483,30179.075
251.8365,30229.9667
252.0247,30215.9083
252.213,30346.6833
252.4012,30492.6417
252.5894,30687.5833
252.7775,30809.25
252.9657,30927.9417
253.1538,31093.8833
253.3419,31212.7083
253.53,31300.2917
253.7181,31413.6
253.9062,31520.35
254.0942,31632.2583
254.2823,31708.2917
254.4703,31782.0583
254.6583,31882.3083
254.8463,31979.6333
255.0342,32039.7167
255.2222,32095.3
255.4101,32108.0167
255.598,32129.325
255.7859,32236.8
255.9738,32385.4917
256.1616,32536.85
256.3495,32686.25
256.5373,32812.9583
256.7251,32984.6583
256.9129,33094.1333
257.1006,33189.7833
257.2884,33320.6583
257.4761,33448.325
257.6638,33541.8
257.8515,33600.7917
258.0392,33676.8833
258.2269,33738.9
258.4146,33814.225
258.6022,33897.0583
258.7898,33924.975
258.9774,33983.125
259.165,34068.975
259.3525,34130.975
259.5401,34183.15
259.7276,34277.5
259.9151,34367.15
260.1026,34439.9583
260.2901,34541.425
260.4776,34629.0167
260.665,34772.9417
260.8524,34899.6167
261.0398,35016.8333
261.2272,35084.5917
261.4146,35119.4417
261.6019,35187.7833
261.7893,35271.925
261.9766,35334.6083
262.1639,35412.625
262.3512,35436.0083
262.5384,35462.3667
262.7257,35507.075
262.9129,35545.6667
263.1001,35587.0583
263.2873,35665.1083
263.4745,35725.725
263.6617,35689.1917
263.8488,35749.5083
264.0359,35804.35
264.2231,35853.75
264.4101,35900.325
264.5972,35949.9917
264.7842,36001.5833
264.9713,36034.0333
265.1583,36059.0833
265.3453,36099.2167
265.5323,36163.4583
265.7193,36213.5667
265.9062,36291.5917
266.0931,36317.5417
266.2801,36345.0
266.4669,36401.225
266.6538,36445.4083
266.8407,36514.2667
267.0276,36510.8
267.2143,36511.1583
267.4012,36555.1167
267.588,36525.4583
267.7747,36549.9583
267.9615,36576.575
268.1482,36577.5333
268.3349,36609.8583
268.5217,36616.65
268.7083,36608.1583
268.895,36609.5
269.0817,36656.7583
269.2682,36664.4583
269.4549,36644.2
269.6415,36585.4333
269.8281,36589.4917
270.0146,36633.875
270.2012,36654.925
270.3877,36696.1
270.5742,36707.7917
270.7607,36710.5667
270.9472,36718.0
271.1336,36712.8167
271.32,36699.225
271.5065,36689.2
271.6929,36686.15
271.8792,36732.9
272.0656,36740.3583
272.252,36760.375
272.4383,36778.3
272.6246,36774.4167
272.8109,36770.9167
272.9972,36829.3917
273.1835,36874.0833
273.3697,36899.4583
273.5559,36924.1083
273.7421,36947.3917
273.9283,36943.6333
274.1145,36945.125
274.3007,36955.3083
274.4868,36989.1
274.6729,37044.1417
274.859,37065.05
275.0451,37077.8333
275.2311,37002.8417
275.4172,37031.4833
275.6032,37079.0667
275.7892,37116.0667
275.9752,37116.05
276.1612,37163.8417
276.3472,37137.3
276.5331,37123.5583
276.719,37140.8417
276.9049,37145.1167
277.0908,37123.95
277.2767,37128.1833
277.4625,37153.75
277.6484,37140.6333
277.8342,37119.6083
278.02,37113.6833
278.2057,37147.875
278.3915,37198.4333
278.5772,37211.9667
278.763,37188.0333
278.9487,37235.0917
279.1343,37274.7
279.32,37253.5667
279.5057,37211.275
279.6913,37129.575
279.877,37118.95
280.0625,37108.0167
280.2481,37067.2417
280.4337,37032.3417
280.6192,37073.4917
280.8048,37119.125
280.9903,37078.6583
281.1758,37050.2
281.3612,37004.6583
281.5467,36988.7333
281.7321,37024.9
281.9175,37043.4667
282.1029,37025.9917
282.2884,37035.5
282.4737,36989.475
282.6591,36944.7417
282.8444,36951.1167
283.0297,36945.5917
283.215,36949.175
283.4002,36942.3417
283.5855,36904.2083
283.7707,36818.1
283.956,36786.0833
284.1412,36758.725
284.3264,36792.6167
284.5115,36831.1
284.6967,36842.6833
284.8818,36811.1833
285.0669,36742.4917
285.252,36739.9417
285.4371,36744.75
285.6222,36705.4333
285.8072,36671.7667
285.9922,36641.8333
286.1772,36668.1167
286.3622,36686.5833
286.5472,36644.4167
286.7321,36594.25
286.9171,36628.8083
287.102,36634.2167
287.2869,36668.5583
287.4717,36716.6
287.6566,36721.0083
287.8415,36718.2833
288.0263,36695.05
288.2111,36621.9667
288.3959,36550.975
288.5806,36558.5583
288.7654,36558.9333
288.9501,36640.8917
289.1348,36655.325
289.3195,36654.3
289.5042,36667.25
289.6889,36703.1333
289.8735,36631.3333
290.0581,36604.4917
290.2428,36547.1833
290.4273,36547.1917
290.6119,36578.9833
290.7965,36573.9167
290.981,36570.2833
291.1655,36564.95
291.35,36481.025
291.5345,36418.6083
291.719,36414.8583
291.9034,36431.1333
292.0878,36493.1083
292.2722,36477.5167
292.4566,36433.025
292.641,36444.4917
292.8253,36438.75
293.0096,36406.0083
293.194,36417.125
293.3783,36410.45
293.5626,36428.1
293.7468,36433.925
293.9311,36433.1
294.1153,36368.6917
294.2995,36261.05
294.4837,36187.2583
294.6678,36134.6083
294.852,36099.05
295.0361,36104.825
295.2202,36116.6167
295.4043,36141.5083
295.5884,36116.5833
295.7725,36100.95
295.9565,36078.3917
296.1405,36006.85
296.3246,35973.2167
296.5085,36007.5667
296.6925,36055.8333
296.8764,36042.6417
297.0603,36011.0917
297.2443,35979.4167
297.4282,35923.225
297.612,35866.175
297.7959,35814.775
297.9797,35784.8167
298.1635,35730.475
298.3474,35788.3917
298.5311,35813.2583
298.7149,35757.1417
298.8987,35679.7083
299.0823,35643.6
299.2661,35573.1
299.4498,35462.7
299.6334,35454.0
299.8171,35464.075
300.0007,35438.3917
300.1843,35426.5833
300.368,35396.45
300.5515,35376.0083
300.7351,35349.575
300.9186,35316.0333
301.1021,35264.7833
301.2857,35248.4833
301.4691,35223.0583
301.6526,35229.1
301.8361,35180.5417
302.0195,35132.95
302.2029,35105.2917
302.3863,35100.325
302.5697,35048.0167
302.753,35052.4333
302.9364,35071.7083
303.1197,35096.175
303.303,35070.925
303.4863,35010.725
303.6696,34909.625
303.8528,34825.3917
304.036,34795.375
304.2192,34804.65
304.4024,34779.7167
304.5856,34720.8417
304.7688,34705.3833
304.9519,34689.2833
305.135,34647.8
305.3181,34615.325
305.5012,34589.3167
305.6842,34588.0833
305.8673,34562.0667
306.0504,34503.125
306.2333,34416.8667
306.4163,34395.35
306.5993,34340.1333
306.7822,34323.15
306.9652,34318.4667
307.1481,34254.825
307.331,34209.075
307.5139,34153.675
307.6967,34099.9833
307.8796,34054.175
308.0624,34024.5333
308.2452,33977.9583
308.428,33917.975
308.6107,33915.3667
308.7935,33872.025
308.9762,33830.575
309.1589,33809.1667
309.3416,33762.8083
309.5243,33727.2333
309.7069,33688.6333
309.8896,33631.0167
310.0721,33585.3333
310.2548,33568.7333
310.4373,33543.0917
310.6199,33546.4583
310.8024,33495.8
310.985,33470.825
311.1674,33400.5417
311.3499,33321.5917
311.5324,33307.1917
311.7148,33327.8917
311.8973,33278.5583
312.0797,33248.9833
312.2621,33228.575
312.4445,33183.25
312.6268,33128.2833
312.8091,33096.0167
312.9915,33025.125
313.1738,32992.7833
313.356,32924.2
313.5383,32863.9667
313.7206,32843.4917
313.9027,32779.8
314.085,32749.9333
314.2672,32722.7583
314.4493,32717.0167
314.6314,32699.7083
314.8136,32698.1667
314.9957,32630.9833
315.1778,32568.3583
315.3598,32541.7083
315.5419,32526.6
315.724,32516.475
315.9059,32478.3417
316.088,32441.875
316.2699,32437.1917
316.4519,32413.1917
316.6338,32357.6167
316.8157,32256.625
316.9977,32224.9083
317.1795,32237.3667
317.3614,32242.2083
317.5432,32226.7417
317.7251,32185.825
317.9069,32110.0583
318.0887,32091.65
318.2704,32011.2917
318.4522,31989.7417
318.6339,31986.1583
318.8156,32053.45
318.9973,31987.4417
319.179,31988.1083
319.3607,32003.275
319.5423,31998.075
319.7239,31969.25
319.9055,31917.0167
320.0871,31883.65
320.2687,31863.2917
320.4502,31846.6917
320.6317,31786.5333
320.8132,31779.45
320.9947,31776.0
321.1761,31783.6583
321.3576,31768.1333
321.5391,31749.0333
321.7205,31718.5083
321.9019,31679.4083
322.0832,31625.6167
322.2646,31570.1667
322.4459,31545.6417
322.6272,31496.1
322.8085,31466.85
322.9898,31444.8917
323.1711,31406.85
323.3523,31390.7417
323.5335,31364.6667
323.7147,31400.4833
323.8959,31471.7583
324.0771,31472.7583
324.2582,31449.6083
324.4393,31435.575
324.6204,31439.375
324.8015,31425.0667
324.9826,31456.4
325.1637,31496.1083
325.3447,31486.1667
325.5257,31494.7583
325.7067,31479.2917
325.8877,31385.325
326.0686,31288.3583
326.2496,31272.4583
326.4305,31220.2667
326.6114,31200.8417
326.7922,31185.8833
326.9731,31186.1083
327.1539,31157.1833
327.3347,31161.8833
327.5155,31171.2083
327.6963,31228.6833
327.8771,31240.9333
328.0578,31181.2
328.2385,31074.9917
328.4193,31053.475
328.5999,31020.95
328.7806,30961.8833
328.9613,30974.6667
329.1419,30950.3917
329.3225,30954.7417
329.5031,30906.95
329.6837,30872.9083
329.8642,30831.1417
330.0447,30800.4333
330.2252,30740.175
330.4057,30683.1083
330.5862,30669.8167
330.7667,30693.3167
330.9471,30733.5417
331.1275,30730.7667
331.3079,30668.7083
331.4883,30634.3167
331.6687,30612.6417
331.849,30547.875
332.0293,30475.7333
332.2096,30428.25
332.3899,30427.9417
332.5702,30454.05
332.7504,30472.8333
332.9306,30483.2167
333.1108,30432.3667
333.291,30369.0333
333.4712,30345.1833
333.6514,30354.75
333.8315,30336.3
334.0116,30312.2833
334.1917,30311.85
334.3717,30332.8667
334.5518,30337.4
334.7318,30302.3083
334.9119,30264.725
335.0918,30270.7583
335.2718,30279.525
335.4518,30278.8
335.6317,30269.7583
335.8116,30285.525
335.9915,30230.3
336.1714,30138.4083
336.3513,30137.6167
336.5311,30138.6
336.7109,30144.875
336.8907,30106.825
337.0705,30011.0917
337.2502,29916.2417
337.43,29895.7917
337.6097,29845.3083
337.7894,29830.7583
337.9691,29826.3583
338.1488,29838.1583
338.3284,29848.1
338.508,29883.8
338.6877,29905.6333
338.8672,29887.1417
339.0468,29818.35
339.2263,29773.75
339.4059,29827.9167
339.5854,29917.2
339.7649,29843.9
339.9443,29815.0917
340.1238,29790.2167
340.3032,29788.1333
340.4826,29800.5417
340.662,29718.3583
340.8414,29668.7167
341.0207,29682.0167
341.2001,29709.2667
341.3794,29694.2333
341.5587,29744.4667
341.738,29723.1
341.9172,29705.675
342.0965,29665.7417
342.2757,29547.725
342.4549,29475.9
342.6341,29476.2167
342.8132,29501.5833
342.9923,29622.125
343.1715,29736.15
343.3506,29697.875
343.5296,29542.0333
343.7087,29477.2583
343.8878,29395.375
344.0668,29358.0667
344.2458,29348.0167
344.4248,29295.3583
344.6037,29272.6417
344.7827,29284.2417
344.9616,29263.85
345.1405,29279.5583
345.3194,29272.5583
345.4982,29230.65
345.6771,29191.8667
345.8559,29189.75
346.0347,29173.8083
346.2135,29157.275
346.3923,29182.1333
346.571,29129.275
346.7498,29087.7417
346.9285,29133.0083
347.1071,29083.4833
347.2859,29019.4833
347.4645,29049.6
347.6431,29104.1083
347.8217,29179.5917
348.0003,29177.3083
348.1789,29068.4417
348.3574,28995.9917
348.5359,28927.2833
348.7145,28871.7667
348.893,28873.2667
349.0714,28865.375
349.2499,28798.1667
349.4283,28738.2917
349.6068,28657.4167
349.7852,28640.6333
349.9635,28664.3833
350.1419,28654.325
350.3202,28624.6667
350.4985,28564.9917
350.6768,28522.925
350.8551,28497.2
351.0334,28472.0417
351.2116,28432.75
351.3898,28432.375
351.568,28411.5583
351.7462,28427.275
351.9243,28395.2833
352.1025,28352.475
352.2806,28310.1
352.4587,28308.325
352.6368,28277.0333
352.8148,28215.675
352.9929,28174.1
353.1709,28192.625
353.3489,28182.5833
353.5268,28147.975
353.7048,28099.2083
353.8828,28078.3333
354.0607,28031.725
354.2386,28017.4333
354.4165,28005.2417
354.5943,27973.2667
354.7722,27960.6917
354.95,28000.1333
355.1278,27996.9333
355.3056,27915.65
355.4833,27813.2833
355.6611,27741.2667
355.8388,27684.8833
356.0165,27658.2083
356.1942,27704.0333
356.3719,27742.4083
356.5495,27699.8917
356.7271,27684.85
356.9047,27655.3333
357.0823,27639.7417
357.2599,27672.9167
357.4374,27635.0167
357.6149,27562.1667
357.7924,27488.325
357.9699,27479.6833
358.1474,27424.6
358.3248,27362.525
358.5023,27320.725
358.6797,27254.3917
358.8571,27252.4
359.0344,27230.6833
359.2118,27168.4917
359.3891,27136.6917
359.5664,27102.05
359.7437,27080.3167
359.9209,27027.2083
360.0982,26952.9
360.2754,26892.6333
360.4526,26928.0667
360.6298,26930.7833
360.807,26913.7833
360.9841,26883.0917
361.1613,26856.4583
361.3383,26895.225
361.5154,26918.9667
361.6925,26868.0167
361.8695,26832.95
362.0466,26797.925
362.2236,26766.3083
362.4005,26761.6167
362.5775,26676.0583
362.7545,26592.3583
362.9314,26557.325
363.1083,26573.7333
363.2852,26647.025
363.462,26589.375
363.6389,26587.5417
363.8157,26525.5083
363.9925,26476.225
364.1693,26435.7583
364.346,26344.1
364.5228,26380.9167
364.6996,26420.5
364.8762,26457.3583
365.0529,26453.3
365.2296,26464.6083
365.4062,26470.0083
365.5829,26411.7167
365.7595,26405.0083
365.9361,26426.075
366.1126,26408.5167
366.2892,26690.0167
366.4657,27165.3417
366.6422,27321.1
366.8186,27314.0667
366.9951,27444.4667
367.1716,27177.2917
367.348,27215.4167
367.5244,27309.7
367.7008,27302.225
367.8772,27083.6167
368.0535,26814.1417
368.2298,27209.4
368.4061,27365.3417
368.5824,27176.775
368.7586,27456.7167
368.9349,27372.825
369.1111,26922.325
369.2873,26673.7083
369.4635,26776.9083
369.6396,26652.4
369.8158,26485.7583
369.9919,26556.7
370.168,26713.8917
370.3441,26660.5333
370.5202,26409.1833
370.6962,26250.55
370.8722,26169.8167
371.0482,26181.1167
371.2242,26334.625
371.4002,26605.3833
371.5761,26567.15
371.752,26444.375
371.9279,26503.625
372.1038,26527.1667
372.2796,26369.325
372.4555,26433.95
372.6313,26410.6167
372.8071,26264.1667
372.9829,26207.975
373.1586,26319.2417
373.3344,26308.3917
373.5101,26203.75
373.6858,26203.1417
373.8615,26149.1333
374.0371,26268.2917
374.2127,26539.6583
374.3884,26421.8667
374.564,26292.375
374.7395,26284.7583
374.9151,26381.9167
375.0906,26839.2667
375.2661,26955.0333
375.4416,26829.6
375.6171,27058.1583
375.7925,27227.0167
375.968,27250.9417
376.1434,26910.2667
376.3188,26792.0417
376.4941,26832.0
376.6695,26935.725
376.8448,27054.4917
377.0201,27040.6
377.1954,27061.9667
377.3707,27208.0917
377.5459,27349.775
377.7212,27804.8917
377.8964,28691.25
378.0715,28639.2417
378.2467,28191.3833
378.4218,28357.1083
378.597,27750.625
378.7721,27712.5083
378.9472,27824.2917
379.1222,28149.225
379.2973,28856.3833
379.4723,29496.5833
379.6473,29840.1833
379.8223,29173.0833
379.9972,28562.9167
380.1722,28234.525
380.3471,28177.325
380.522,27967.6833
380.6969,28036.2167
380.8717,28497.7083
381.0466,28064.6333
381.2214,27957.5083
381.3962,27875.375
381.571,27650.3417
381.7457,27595.9833
381.9204,27867.2833
382.0952,27713.7667
382.2699,28390.725
382.4445,28906.15
382.6192,29388.975
382.7938,30217.725
382.9685,30457.7583
383.1431,29516.8667
383.3176,28579.55
383.4922,28299.6333
383.6667,28321.725
383.8412,28065.4333
384.0157,27935.1083
384.1902,28201.4917
384.3646,28409.6083
384.5391,28359.2417
384.7134,28603.0583
384.8878,29262.2667
385.0622,29815.4167
385.2365,29102.5333
385.4109,28431.5917
385.5852,28349.7167
385.7594,28591.55
385.9337,28967.6583
386.1079,29485.575
386.2822,30326.1917
386.4564,30077.475
386.6306,29392.65
386.8047,29917.875
386.9789,30136.975
387.153,30615.4833
387.3271,31465.2
387.5012,31244.5917
387.6752,32080.45
387.8492,32873.8583
388.0233,31949.8917
388.1972,31463.5667
388.3712,31558.9083
388.5452,31482.0917
388.7191,31843.8417
388.893,33075.4167
389.0669,32221.2833
389.2408,30360.05
389.4146,29301.5667
389.5884,28529.6917
389.7623,28212.4917
389.9361,28170.6917
390.1098,28360.275
390.2835,28506.9083
390.4573,28392.2167
390.631,28470.9417
390.8047,28991.6417
390.9784,29054.5833
391.152,28853.7583
391.3256,29082.3417
391.4992,29088.4833
391.6728,28769.2167
391.8464,29365.0333
392.0199,30005.7333
392.1934,29635.9167
392.3669,30340.8917
392.5403,30581.6833
392.7138,31132.8167
392.8873,31711.7917
393.0607,32386.9583
393.2341,32704.8583
393.4074,32448.4333
393.5808,31105.825
393.7542,30838.3333
393.9274,30798.05
394.1007,30320.875
394.274,31178.275
394.4472,30996.7833
394.6205,31862.225
394.7937,33085.5333
394.9668,33237.5583
395.14,32146.8583
395.3131,30835.5167
395.4863,30060.7
395.6594,29994.95
395.8325,29513.725
396.0055,29676.4583
396.1786,29801.5333
396.3516,29991.5333
396.5246,29694.3167
396.6975,29263.9583
396.8705,29884.65
397.0434,30499.9667
397.2163,29596.15
397.3892,29630.025
397.5621,30242.3083
397.735,30726.3167
397.9077,31687.7333
398.0806,31354.6833
398.2534,31347.5833
398.4261,31631.6833
398.5989,32366.175
398.7716,32995.8333
398.9443,32801.025
399.117,32417.6417
399.2896,32155.5917
399.4623,31565.2833
399.6349,31457.2917
399.8075,30932.2333
399.9801,30306.8917
400.1526,30159.7833
400.3252,29095.3667
400.4977,28597.925
400.6702,28562.5167
400.8427,28381.5417
401.0151,28680.05
401.1875,28440.55
401.36,28555.8083
401.5323,28452.025
401.7047,27994.675
401.877,27962.6667
402.0494,28001.3167
402.2216,28568.2417
402.394,28855.1083
402.5662,28604.0917
402.7385,28760.1
402.9107,28604.2
403.0829,28503.0167
403.2551,28365.9583
403.4272,28192.575
403.5994,28279.4083
403.7715,28824.6583
403.9436,28940.4667
404.1156,29031.175
