Serial Num,2103232U1
Spectrometer Temperature (C),17.25
Site,CMU
Timestamp,2022-12-16 15:59:57.081990
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2026.1583
218.2508,2073.5917
218.442,2114.1917
218.6332,2165.4333
218.8244,2213.175
219.0156,2261.2167
219.2067,2311.7
219.3979,2365.9333
219.589,2424.925
219.7801,2479.7417
219.9712,2540.0083
220.1623,2599.5417
220.3533,2662.2083
220.5444,2728.4417
220.7354,2795.8667
220.9264,2862.3667
221.1174,2938.4083
221.3083,3013.2
221.4993,3084.9
221.6902,3160.9167
221.8812,3242.9833
222.0721,3324.4583
222.263,3408.8667
222.4538,3496.025
222.6447,3588.3417
222.8355,3679.8667
223.0264,3770.9333
223.2172,3866.8917
223.408,3967.025
223.5987,4062.3083
223.7895,4166.225
223.9802,4274.75
224.1709,4382.7
224.3616,4495.725
224.5524,4606.8167
224.743,4724.7333
224.9337,4832.9083
225.1243,4963.975
225.315,5086.325
225.5056,5206.2917
225.6962,5335.4417
225.8867,5471.675
226.0773,5604.5333
226.2678,5731.6333
226.4584,5874.025
226.6489,6010.4667
226.8394,6144.9083
227.0298,6288.1917
227.2203,6439.425
227.4108,6600.425
227.6012,6755.7417
227.7916,6898.6333
227.982,7063.7833
228.1723,7216.375
228.3627,7379.6917
228.5531,7536.0583
228.7434,7697.875
228.9337,7866.3167
229.124,8038.2667
229.3143,8208.3167
229.5045,8401.2583
229.6948,8583.4667
229.885,8774.3833
230.0752,8965.6083
230.2654,9160.4583
230.4556,9350.925
230.6457,9539.0667
230.8358,9731.8917
231.026,9921.3083
231.2161,10118.3083
231.4062,10314.0
231.5963,10510.4417
231.7863,10706.0417
231.9764,10924.5333
232.1664,11135.4583
232.3564,11360.325
232.5464,11565.4167
232.7364,11788.475
232.9263,11998.1
233.1163,12226.6667
233.3062,12462.875
233.4961,12698.9
233.686,12920.4583
233.8758,13131.0583
234.0657,13344.4
234.2555,13574.5083
234.4454,13802.025
234.6352,14034.2667
234.825,14261.45
235.0147,14477.9417
235.2045,14696.75
235.3942,14919.1167
235.5839,15148.5333
235.7737,15371.3583
235.9633,15597.9417
236.153,15835.3083
236.3427,16068.875
236.5323,16302.35
236.7219,16516.925
236.9115,16715.5583
237.1011,16925.6417
237.2907,17151.325
237.4803,17385.0833
237.6698,17597.4583
237.8593,17824.575
238.0488,18048.0167
238.2383,18272.05
238.4278,18490.0917
238.6172,18725.2
238.8066,18944.1583
238.9961,19175.9583
239.1855,19405.9833
239.3748,19623.3333
239.5642,19833.275
239.7536,20057.3667
239.9429,20273.1083
240.1322,20466.3333
240.3215,20674.4
240.5108,20880.725
240.7001,21106.8083
240.8893,21315.0083
241.0786,21516.1833
241.2677,21708.8917
241.457,21938.1
241.6461,22099.1833
241.8353,22275.6083
242.0244,22451.7583
242.2136,22630.1
242.4027,22816.55
242.5918,22990.2667
242.7809,23152.0
242.9699,23249.6083
243.159,23371.8833
243.348,23595.15
243.537,23816.8417
243.726,24008.1917
243.915,24173.5333
244.1039,24326.6417
244.2929,24403.5083
244.4818,24483.0583
244.6707,24656.45
244.8596,24882.7417
245.0485,25085.9417
245.2373,25283.9417
245.4262,25463.75
245.615,25643.2417
245.8038,25772.5667
245.9926,25941.4
246.1814,26079.7583
246.3701,26090.3417
246.5589,26146.225
246.7476,26313.2
246.9363,26551.25
247.1249,26730.2083
247.3136,26911.0583
247.5023,27082.8667
247.6909,27263.175
247.8795,27418.2333
248.0681,27579.5083
248.2567,27737.15
248.4453,27879.25
248.6338,28014.1083
248.8224,28052.6583
249.0109,28026.5083
249.1994,28159.0583
249.3878,28361.0917
249.5763,28547.2583
249.7648,28718.2583
249.9532,28869.0083
250.1416,29055.8333
250.33,29239.6167
250.5183,29402.4667
250.7067,29533.8667
250.8951,29654.1333
251.0834,29778.2083
251.2717,29900.9333
251.46,30011.4
251.6483,30106.7167
251.8365,30166.675
252.0247,30158.5167
252.213,30283.7917
252.4012,30431.4667
252.5894,30626.5417
252.7775,30754.725
252.9657,30872.125
253.1538,31034.275
253.3419,31160.5583
253.53,31249.85
253.7181,31361.1167
253.9062,31469.4583
254.0942,31572.775
254.2823,31650.55
254.4703,31732.85
254.6583,31825.875
254.8463,31920.7583
255.0342,31977.9083
255.2222,32039.0917
255.4101,32061.3
255.598,32072.7583
255.7859,32182.8417
255.9738,32330.9833
256.1616,32480.7667
256.3495,32629.3917
256.5373,32756.0917
256.7251,32927.2417
256.9129,33036.2417
257.1006,33136.8083
257.2884,33260.375
257.4761,33394.175
257.6638,33479.5583
257.8515,33538.9667
258.0392,33618.125
258.2269,33687.5833
258.4146,33753.6167
258.6022,33839.525
258.7898,33875.575
258.9774,33930.7167
259.165,34012.6417
259.3525,34079.45
259.5401,34129.9917
259.7276,34220.2083
259.9151,34309.0667
260.1026,34386.8333
260.2901,34483.2583
260.4776,34573.1917
260.665,34707.05
260.8524,34830.225
261.0398,34948.0417
261.2272,35021.175
261.4146,35050.2667
261.6019,35132.025
261.7893,35215.7833
261.9766,35277.2
262.1639,35354.3333
262.3512,35382.3167
262.5384,35413.3417
262.7257,35439.9667
262.9129,35486.525
263.1001,35529.5417
263.2873,35606.3667
263.4745,35662.7083
263.6617,35631.4
263.8488,35686.2667
264.0359,35746.0583
264.2231,35786.0583
264.4101,35829.5167
264.5972,35895.1333
264.7842,35936.1167
264.9713,35981.1333
265.1583,35997.0083
265.3453,36039.7333
265.5323,36094.025
265.7193,36152.5667
265.9062,36226.0667
266.0931,36258.05
266.2801,36274.2333
266.4669,36340.1167
266.6538,36393.5417
266.8407,36441.5833
267.0276,36449.5583
267.2143,36446.7833
267.4012,36488.2083
267.588,36463.0417
267.7747,36481.9583
267.9615,36512.5583
268.1482,36521.6667
268.3349,36547.6833
268.5217,36554.6417
268.7083,36536.3333
268.895,36544.1167
269.0817,36582.4167
269.2682,36593.2333
269.4549,36571.9833
269.6415,36516.3917
269.8281,36524.5167
270.0146,36565.5083
270.2012,36593.0917
270.3877,36628.95
270.5742,36637.3833
270.7607,36643.3083
270.9472,36651.1667
271.1336,36644.475
271.32,36630.3917
271.5065,36620.3833
271.6929,36620.375
271.8792,36664.225
272.0656,36670.025
272.252,36691.525
272.4383,36713.2333
272.6246,36702.4167
272.8109,36705.85
272.9972,36759.3583
273.1835,36801.0917
273.3697,36832.1583
273.5559,36855.9
273.7421,36870.5083
273.9283,36879.675
274.1145,36874.1917
274.3007,36885.4167
274.4868,36912.0083
274.6729,36972.9833
274.859,36990.9583
275.0451,37000.3083
275.2311,36927.2583
275.4172,36953.175
275.6032,37000.9333
275.7892,37044.0167
275.9752,37044.925
276.1612,37085.7333
276.3472,37060.625
276.5331,37056.5583
276.719,37067.5333
276.9049,37070.5667
277.0908,37050.9833
277.2767,37053.2083
277.4625,37079.325
277.6484,37071.325
277.8342,37042.4167
278.02,37048.0583
278.2057,37075.1083
278.3915,37123.675
278.5772,37141.0
278.763,37110.8833
278.9487,37159.7667
279.1343,37197.4333
279.32,37173.9083
279.5057,37136.1083
279.6913,37053.2583
279.877,37031.2583
280.0625,37031.75
280.2481,36994.35
280.4337,36952.325
280.6192,37002.2417
280.8048,37042.325
280.9903,37006.1583
281.1758,36979.0917
281.3612,36925.0333
281.5467,36907.125
281.7321,36955.9333
281.9175,36969.75
282.1029,36958.425
282.2884,36959.7333
282.4737,36916.4417
282.6591,36868.9917
282.8444,36870.125
283.0297,36863.8333
283.215,36860.8333
283.4002,36864.4583
283.5855,36818.5667
283.7707,36732.0333
283.956,36707.7417
284.1412,36689.025
284.3264,36713.2583
284.5115,36758.1
284.6967,36773.5083
284.8818,36729.9083
285.0669,36671.6417
285.252,36669.2417
285.4371,36671.825
285.6222,36627.9417
285.8072,36602.8333
285.9922,36560.5167
286.1772,36588.4
286.3622,36605.7667
286.5472,36564.625
286.7321,36517.3
286.9171,36548.8
287.102,36555.4
287.2869,36583.475
287.4717,36639.0417
287.6566,36632.5
287.8415,36628.7917
288.0263,36611.0167
288.2111,36544.5583
288.3959,36477.275
288.5806,36481.85
288.7654,36485.5667
288.9501,36559.4
289.1348,36583.6583
289.3195,36573.9667
289.5042,36588.8
289.6889,36622.125
289.8735,36557.5583
290.0581,36524.9167
290.2428,36464.2583
290.4273,36463.625
290.6119,36500.5083
290.7965,36492.0583
290.981,36498.2333
291.1655,36481.325
291.35,36394.5
291.5345,36335.7417
291.719,36341.95
291.9034,36345.5667
292.0878,36409.1917
292.2722,36394.5333
292.4566,36362.2333
292.641,36368.1417
292.8253,36360.5667
293.0096,36331.7583
293.194,36339.9333
293.3783,36335.55
293.5626,36350.9667
293.7468,36348.825
293.9311,36347.775
294.1153,36282.2917
294.2995,36172.5833
294.4837,36109.7083
294.6678,36051.0
294.852,36018.3667
295.0361,36032.55
295.2202,36036.8083
295.4043,36058.8
295.5884,36034.7417
295.7725,36022.25
295.9565,35996.0333
296.1405,35921.8333
296.3246,35886.8333
296.5085,35929.1167
296.6925,35982.3417
296.8764,35957.8417
297.0603,35925.3167
297.2443,35898.1
297.4282,35842.6917
297.612,35788.675
297.7959,35741.4667
297.9797,35711.6333
298.1635,35649.85
298.3474,35700.1917
298.5311,35728.7417
298.7149,35674.4167
298.8987,35591.7
299.0823,35550.1917
299.2661,35487.65
299.4498,35377.575
299.6334,35378.2583
299.8171,35381.2667
300.0007,35354.0833
300.1843,35348.0
300.368,35320.4333
300.5515,35286.9667
300.7351,35263.7083
300.9186,35232.0083
301.1021,35178.5667
301.2857,35171.6833
301.4691,35144.2083
301.6526,35151.1
301.8361,35105.7417
302.0195,35049.9417
302.2029,35031.1583
302.3863,35022.8333
302.5697,34968.3083
302.753,34969.1083
302.9364,34986.8333
303.1197,35016.925
303.303,34991.9833
303.4863,34928.4417
303.6696,34817.7
303.8528,34748.3667
304.036,34703.075
304.2192,34714.4167
304.4024,34691.6
304.5856,34633.0667
304.7688,34615.5667
304.9519,34607.1583
305.135,34568.5833
305.3181,34539.0083
305.5012,34506.2083
305.6842,34503.425
305.8673,34485.5667
306.0504,34423.3417
306.2333,34341.575
306.4163,34325.9833
306.5993,34264.7667
306.7822,34256.0917
306.9652,34240.8167
307.1481,34172.9833
307.331,34128.9417
307.5139,34078.8
307.6967,34022.2167
307.8796,33986.6917
308.0624,33947.3083
308.2452,33886.9
308.428,33838.1167
308.6107,33826.9167
308.7935,33784.7417
308.9762,33752.625
309.1589,33726.0833
309.3416,33682.0333
309.5243,33640.425
309.7069,33607.3167
309.8896,33551.6833
310.0721,33505.4333
310.2548,33491.0167
310.4373,33463.4417
310.6199,33471.8833
310.8024,33411.1417
310.985,33383.7833
311.1674,33308.9833
311.3499,33236.7083
311.5324,33226.1583
311.7148,33243.975
311.8973,33193.25
312.0797,33166.1083
312.2621,33142.0583
312.4445,33091.85
312.6268,33045.8167
312.8091,33009.0667
312.9915,32933.975
313.1738,32902.7583
313.356,32839.325
313.5383,32777.0833
313.7206,32757.6917
313.9027,32697.8667
314.085,32662.475
314.2672,32637.6833
314.4493,32622.65
314.6314,32613.9083
314.8136,32605.2
314.9957,32542.8083
315.1778,32476.9583
315.3598,32449.1333
315.5419,32436.8667
315.724,32424.875
315.9059,32395.4917
316.088,32356.9083
316.2699,32349.0833
316.4519,32320.0667
316.6338,32270.55
316.8157,32172.1
316.9977,32134.175
317.1795,32145.9
317.3614,32145.3167
317.5432,32135.8583
317.7251,32092.1583
317.9069,32014.925
318.0887,31996.2667
318.2704,31922.6083
318.4522,31900.3833
318.6339,31889.45
318.8156,31947.6667
318.9973,31895.95
319.179,31895.2417
319.3607,31905.9
319.5423,31910.075
319.7239,31868.5333
319.9055,31821.3167
320.0871,31782.6
320.2687,31772.1417
320.4502,31745.1333
320.6317,31682.7583
320.8132,31679.6667
320.9947,31675.55
321.1761,31683.2083
321.3576,31671.15
321.5391,31653.5583
321.7205,31617.4667
321.9019,31573.75
322.0832,31524.0333
322.2646,31472.975
322.4459,31449.8083
322.6272,31394.7417
322.8085,31366.7333
322.9898,31349.1083
323.1711,31309.8
323.3523,31285.1083
323.5335,31256.375
323.7147,31290.3333
323.8959,31356.2167
324.0771,31357.5333
324.2582,31329.6167
324.4393,31318.325
324.6204,31333.8333
324.8015,31313.125
324.9826,31342.25
325.1637,31384.7417
325.3447,31373.9333
325.5257,31375.6083
325.7067,31357.7917
325.8877,31263.3833
326.0686,31162.85
326.2496,31149.8917
326.4305,31098.0667
326.6114,31073.6417
326.7922,31065.925
326.9731,31059.275
327.1539,31035.9417
327.3347,31028.7583
327.5155,31041.0083
327.6963,31101.9167
327.8771,31116.4333
328.0578,31058.4417
328.2385,30958.2667
328.4193,30923.5167
328.5999,30893.9333
328.7806,30843.7833
328.9613,30849.925
329.1419,30821.3167
329.3225,30816.5167
329.5031,30773.625
329.6837,30733.0333
329.8642,30690.625
330.0447,30651.4417
330.2252,30599.6417
330.4057,30544.7917
330.5862,30541.2
330.7667,30562.65
330.9471,30607.2917
331.1275,30600.3417
331.3079,30542.2417
331.4883,30505.6
331.6687,30476.75
331.849,30406.475
332.0293,30339.8083
332.2096,30292.6167
332.3899,30296.3167
332.5702,30317.15
332.7504,30322.5083
332.9306,30347.725
333.1108,30294.3
333.291,30226.9083
333.4712,30221.1333
333.6514,30236.3
333.8315,30213.6417
334.0116,30186.3167
334.1917,30199.5083
334.3717,30202.225
334.5518,30204.0583
334.7318,30158.3417
334.9119,30134.3917
335.0918,30145.4667
335.2718,30145.225
335.4518,30139.7667
335.6317,30122.1583
335.8116,30160.3417
335.9915,30109.9083
336.1714,30017.8583
336.3513,30008.2917
336.5311,30007.4
336.7109,30012.8417
336.8907,29976.6333
337.0705,29891.3167
337.2502,29797.6
337.43,29766.4583
337.6097,29712.825
337.7894,29694.975
337.9691,29690.15
338.1488,29704.2333
338.3284,29717.075
338.508,29761.2417
338.6877,29763.05
338.8672,29741.0083
339.0468,29689.5167
339.2263,29644.325
339.4059,29709.225
339.5854,29785.0417
339.7649,29712.7333
339.9443,29675.5417
340.1238,29655.975
340.3032,29652.1417
340.4826,29660.6167
340.662,29587.7583
340.8414,29529.8417
341.0207,29537.4667
341.2001,29569.3667
341.3794,29562.4333
341.5587,29619.2083
341.738,29579.7667
341.9172,29553.2583
342.0965,29520.1583
342.2757,29405.5083
342.4549,29332.5833
342.6341,29338.4083
342.8132,29350.6333
342.9923,29473.85
343.1715,29587.1167
343.3506,29566.0167
343.5296,29393.6583
343.7087,29331.2583
343.8878,29266.2417
344.0668,29243.4917
344.2458,29234.8083
344.4248,29182.1417
344.6037,29154.0083
344.7827,29163.5917
344.9616,29127.0417
345.1405,29142.75
345.3194,29145.8667
345.4982,29097.575
345.6771,29058.6167
345.8559,29063.2667
346.0347,29042.025
346.2135,29015.25
346.3923,29044.175
346.571,28993.4417
346.7498,28943.5167
346.9285,28983.8833
347.1071,28927.25
347.2859,28879.1
347.4645,28909.425
347.6431,28972.2167
347.8217,29040.6083
348.0003,29035.95
348.1789,28921.4667
348.3574,28852.4917
348.5359,28786.4583
348.7145,28728.6917
348.893,28736.3333
349.0714,28732.15
349.2499,28665.7583
349.4283,28607.65
349.6068,28539.6417
349.7852,28516.6167
349.9635,28525.2083
350.1419,28510.2333
350.3202,28486.05
350.4985,28420.1583
350.6768,28374.9583
350.8551,28356.8083
351.0334,28338.375
351.2116,28291.5917
351.3898,28302.2167
351.568,28272.3333
351.7462,28271.9667
351.9243,28243.1917
352.1025,28197.3917
352.2806,28165.7083
352.4587,28160.9583
352.6368,28140.475
352.8148,28067.6583
352.9929,28021.95
353.1709,28038.6917
353.3489,28039.175
353.5268,27993.525
353.7048,27940.05
353.8828,27925.1
354.0607,27875.5167
354.2386,27875.6833
354.4165,27859.5833
354.5943,27821.825
354.7722,27810.825
354.95,27846.9417
355.1278,27847.2917
355.3056,27782.05
355.4833,27680.8917
355.6611,27607.7
355.8388,27548.2917
356.0165,27514.725
356.1942,27557.1167
356.3719,27594.15
356.5495,27568.1333
356.7271,27544.7417
356.9047,27526.9667
357.0823,27514.9667
357.2599,27536.1917
357.4374,27493.5583
357.6149,27417.6083
357.7924,27356.6333
357.9699,27343.0417
358.1474,27295.65
358.3248,27230.6833
358.5023,27196.5583
358.6797,27126.6833
358.8571,27118.3333
359.0344,27087.775
359.2118,27016.4917
359.3891,26995.6917
359.5664,26945.7833
359.7437,26932.3417
359.9209,26881.675
360.0982,26803.875
360.2754,26751.5917
360.4526,26789.4917
360.6298,26805.7583
360.807,26783.0667
360.9841,26761.45
361.1613,26728.4333
361.3383,26769.7917
361.5154,26785.3667
361.6925,26740.4333
361.8695,26712.1417
362.0466,26675.475
362.2236,26637.75
362.4005,26619.55
362.5775,26527.5083
362.7545,26437.8
362.9314,26398.625
363.1083,26434.25
363.2852,26507.9583
363.462,26446.6667
363.6389,26438.025
363.8157,26376.525
363.9925,26313.4083
364.1693,26275.2417
364.346,26190.8833
364.5228,26238.1417
364.6996,26277.5083
364.8762,26312.8
365.0529,26314.9417
365.2296,26307.6417
365.4062,26323.3667
365.5829,26259.1667
365.7595,26245.6917
365.9361,26268.8333
366.1126,26248.975
366.2892,26536.7583
366.4657,27008.7083
366.6422,27167.75
366.8186,27172.3
366.9951,27290.15
367.1716,27026.475
367.348,27065.8167
367.5244,27156.8333
367.7008,27147.6417
367.8772,26928.6667
368.0535,26663.0667
368.2298,27050.8417
368.4061,27210.5
368.5824,27021.5167
368.7586,27298.2
368.9349,27214.5
369.1111,26755.6167
369.2873,26504.4583
369.4635,26606.3167
369.6396,26479.175
369.8158,26317.0917
369.9919,26379.3
370.168,26542.5667
370.3441,26489.35
370.5202,26249.9667
370.6962,26098.7333
370.8722,26022.9417
371.0482,26030.825
371.2242,26167.6917
371.4002,26431.45
371.5761,26403.2583
371.752,26278.2333
371.9279,26356.7167
372.1038,26394.7583
372.2796,26236.5
372.4555,26285.4333
372.6313,26261.6667
372.8071,26116.1833
372.9829,26052.2167
373.1586,26175.6167
373.3344,26170.7
373.5101,26077.825
373.6858,26083.7667
373.8615,26015.9833
374.0371,26113.4833
374.2127,26375.9833
374.3884,26276.6333
374.564,26161.925
374.7395,26150.2833
374.9151,26257.8
375.0906,26702.6917
375.2661,26794.6667
375.4416,26645.4917
375.6171,26878.325
375.7925,27067.9417
375.968,27089.825
376.1434,26743.6417
376.3188,26634.5667
376.4941,26664.6833
376.6695,26767.7167
376.8448,26899.9667
377.0201,26881.65
377.1954,26898.9583
377.3707,27038.925
377.5459,27176.5917
377.7212,27630.0833
377.8964,28511.05
378.0715,28458.6833
378.2467,28001.1917
378.4218,28173.4083
378.597,27575.325
378.7721,27541.6083
378.9472,27672.6667
379.1222,27981.6167
379.2973,28690.7833
379.4723,29332.0667
379.6473,29677.2417
379.8223,29007.4
379.9972,28399.3417
380.1722,28064.9583
380.3471,28004.875
380.522,27783.7917
380.6969,27852.9583
380.8717,28306.125
381.0466,27861.0333
381.2214,27761.5833
381.3962,27698.75
381.571,27482.1833
381.7457,27419.7083
381.9204,27705.8667
382.0952,27553.7417
382.2699,28226.1333
382.4445,28755.8667
382.6192,29240.1583
382.7938,30080.7583
382.9685,30309.2417
383.1431,29365.1917
383.3176,28444.35
383.4922,28168.4083
383.6667,28180.2
383.8412,27929.7333
384.0157,27814.3833
384.1902,28062.6333
384.3646,28257.4083
384.5391,28192.7833
384.7134,28425.1833
384.8878,29098.075
385.0622,29641.825
385.2365,28938.6583
385.4109,28267.225
385.5852,28188.9167
385.7594,28428.075
385.9337,28819.1917
386.1079,29323.4417
386.2822,30148.85
386.4564,29887.525
386.6306,29216.1083
386.8047,29739.0333
386.9789,29955.8583
387.153,30449.8583
387.3271,31290.7417
387.5012,31046.4667
387.6752,31893.8417
387.8492,32693.9917
388.0233,31758.3333
388.1972,31281.8417
388.3712,31367.2667
388.5452,31295.3167
388.7191,31669.5833
388.893,32899.1833
389.0669,32022.975
389.2408,30161.9083
389.4146,29106.5083
389.5884,28329.2167
389.7623,28009.9167
389.9361,27959.4083
390.1098,28158.3417
390.2835,28309.9333
390.4573,28193.0167
390.631,28284.1417
390.8047,28788.7
390.9784,28839.425
391.152,28634.225
391.3256,28859.2167
391.4992,28864.1917
391.6728,28559.3333
391.8464,29157.375
392.0199,29791.2
392.1934,29429.575
392.3669,30147.775
392.5403,30385.8333
392.7138,30945.8917
392.8873,31534.4667
393.0607,32235.1833
393.2341,32554.5167
393.4074,32309.75
393.5808,30984.0917
393.7542,30693.525
393.9274,30626.675
394.1007,30142.1833
394.274,30987.5667
394.4472,30803.7917
394.6205,31652.9583
394.7937,32864.1167
394.9668,33011.3167
395.14,31913.025
395.3131,30592.7417
395.4863,29828.225
395.6594,29764.0333
395.8325,29280.0583
396.0055,29437.3083
396.1786,29595.2167
396.3516,29804.9833
396.5246,29518.3333
396.6975,29111.2917
396.8705,29750.3167
397.0434,30362.8
397.2163,29450.0
397.3892,29457.0167
397.5621,30054.2333
397.735,30522.5333
397.9077,31458.9333
398.0806,31107.3
398.2534,31103.875
398.4261,31385.0083
398.5989,32122.9583
398.7716,32741.5
398.9443,32536.3083
399.117,32150.475
399.2896,31883.6917
399.4623,31278.7083
399.6349,31190.35
399.8075,30670.05
399.9801,30033.0083
400.1526,29884.4417
400.3252,28812.8917
400.4977,28330.8
400.6702,28301.6667
400.8427,28108.175
401.0151,28399.1167
401.1875,28156.6333
401.36,28267.1
401.5323,28163.225
401.7047,27713.1
401.877,27670.225
402.0494,27704.4833
402.2216,28268.7667
402.394,28559.5
402.5662,28301.7333
402.7385,28460.825
402.9107,28296.9167
403.0829,28216.625
403.2551,28085.3
403.4272,27920.9333
403.5994,27998.0167
403.7715,28536.9583
403.9436,28628.3667
404.1156,28734.0333
