Serial Num,2103232U1
Spectrometer Temperature (C),17.5
Site,CMU
Timestamp,2022-12-16 00:48:34.710290
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2000.275
218.2508,2047.1417
218.442,2088.025
218.6332,2139.0917
218.8244,2184.375
219.0156,2233.6417
219.2067,2284.6167
219.3979,2337.1167
219.589,2393.3417
219.7801,2449.4417
219.9712,2507.6
220.1623,2565.6583
220.3533,2629.4167
220.5444,2695.8083
220.7354,2760.8167
220.9264,2829.6833
221.1174,2900.4083
221.3083,2974.8083
221.4993,3048.0833
221.6902,3120.8167
221.8812,3200.7083
222.0721,3286.0
222.263,3368.05
222.4538,3456.8333
222.6447,3544.4583
222.8355,3636.2667
223.0264,3727.6583
223.2172,3818.375
223.408,3919.3833
223.5987,4018.6333
223.7895,4119.175
223.9802,4223.1833
224.1709,4332.2917
224.3616,4443.1667
224.5524,4552.1
224.743,4670.2833
224.9337,4781.2167
225.1243,4906.8083
225.315,5028.9583
225.5056,5142.975
225.6962,5271.4167
225.8867,5398.8333
226.0773,5526.4167
226.2678,5659.4167
226.4584,5801.6417
226.6489,5938.675
226.8394,6074.425
227.0298,6219.4083
227.2203,6367.6667
227.4108,6529.675
227.6012,6681.2833
227.7916,6827.0083
227.982,6987.225
228.1723,7139.0167
228.3627,7303.2833
228.5531,7462.075
228.7434,7616.2417
228.9337,7790.3167
229.124,7957.4
229.3143,8130.075
229.5045,8322.8667
229.6948,8500.1417
229.885,8688.0
230.0752,8884.75
230.2654,9070.8833
230.4556,9265.8583
230.6457,9457.2417
230.8358,9644.2417
231.026,9834.15
231.2161,10025.0417
231.4062,10224.4167
231.5963,10415.875
231.7863,10618.225
231.9764,10833.2583
232.1664,11041.9333
232.3564,11263.9917
232.5464,11471.25
232.7364,11700.85
232.9263,11901.9417
233.1163,12130.7667
233.3062,12359.475
233.4961,12603.525
233.686,12829.7833
233.8758,13034.8917
234.0657,13248.275
234.2555,13476.75
234.4454,13700.3083
234.6352,13934.0833
234.825,14165.925
235.0147,14373.95
235.2045,14599.2833
235.3942,14820.9917
235.5839,15051.875
235.7737,15273.5167
235.9633,15494.25
236.153,15738.9833
236.3427,15974.0167
236.5323,16204.7083
236.7219,16423.3417
236.9115,16622.1833
237.1011,16831.5667
237.2907,17064.0
237.4803,17294.1917
237.6698,17508.0833
237.8593,17735.4917
238.0488,17953.0417
238.2383,18180.875
238.4278,18401.8333
238.6172,18640.7917
238.8066,18864.525
238.9961,19091.6083
239.1855,19321.1583
239.3748,19543.2667
239.5642,19749.45
239.7536,19979.0167
239.9429,20197.15
240.1322,20388.5333
240.3215,20602.2667
240.5108,20815.1667
240.7001,21031.1917
240.8893,21242.025
241.0786,21445.3083
241.2677,21638.75
241.457,21874.7
241.6461,22039.625
241.8353,22212.0667
242.0244,22390.4917
242.2136,22571.8167
242.4027,22757.1833
242.5918,22938.9417
242.7809,23098.3833
242.9699,23193.7167
243.159,23323.7833
243.348,23548.5333
243.537,23777.2833
243.726,23970.3667
243.915,24135.8167
244.1039,24294.9
244.2929,24373.7333
244.4818,24459.825
244.6707,24629.8417
244.8596,24858.1667
245.0485,25070.15
245.2373,25270.975
245.4262,25465.65
245.615,25632.3833
245.8038,25768.9917
245.9926,25936.7333
246.1814,26081.6
246.3701,26092.0917
246.5589,26154.8583
246.7476,26316.9083
246.9363,26553.1167
247.1249,26739.3
247.3136,26932.9083
247.5023,27099.8917
247.6909,27276.6083
247.8795,27439.8417
248.0681,27607.1583
248.2567,27770.3417
248.4453,27912.5
248.6338,28048.6917
248.8224,28089.5083
249.0109,28066.6667
249.1994,28194.0
249.3878,28406.6167
249.5763,28596.8
249.7648,28764.0167
249.9532,28925.2583
250.1416,29115.4417
250.33,29298.0
250.5183,29468.1583
250.7067,29591.1917
250.8951,29714.6917
251.0834,29839.25
251.2717,29964.2333
251.46,30077.5667
251.6483,30193.3833
251.8365,30251.225
252.0247,30244.2333
252.213,30377.4083
252.4012,30525.3
252.5894,30712.2333
252.7775,30847.0417
252.9657,30962.6833
253.1538,31127.6083
253.3419,31248.6917
253.53,31343.7833
253.7181,31458.7583
253.9062,31565.3417
254.0942,31676.0667
254.2823,31753.9833
254.4703,31838.7583
254.6583,31931.6083
254.8463,32033.1833
255.0342,32089.75
255.2222,32161.6
255.4101,32187.5167
255.598,32197.5417
255.7859,32312.3333
255.9738,32459.7167
256.1616,32599.7333
256.3495,32762.4083
256.5373,32876.3583
256.7251,33048.8833
256.9129,33160.2917
257.1006,33256.925
257.2884,33393.425
257.4761,33530.4417
257.6638,33619.2583
257.8515,33683.95
258.0392,33757.7
258.2269,33821.825
258.4146,33903.5167
258.6022,33991.8917
258.7898,34024.4667
258.9774,34084.8833
259.165,34159.625
259.3525,34222.725
259.5401,34258.8667
259.7276,34355.7417
259.9151,34444.3333
260.1026,34518.1083
260.2901,34615.5667
260.4776,34724.2083
260.665,34873.5917
260.8524,34998.3917
261.0398,35117.9667
261.2272,35183.8417
261.4146,35213.225
261.6019,35269.1833
261.7893,35356.4
261.9766,35421.8667
262.1639,35507.7417
262.3512,35527.5
262.5384,35564.9167
262.7257,35594.325
262.9129,35633.525
263.1001,35666.0833
263.2873,35752.3917
263.4745,35801.9667
263.6617,35769.8083
263.8488,35825.2917
264.0359,35897.2667
264.2231,35940.7167
264.4101,35991.9167
264.5972,36039.3917
264.7842,36091.9833
264.9713,36121.05
265.1583,36130.6833
265.3453,36174.7583
265.5323,36234.15
265.7193,36298.425
265.9062,36361.775
266.0931,36395.5417
266.2801,36411.3
266.4669,36473.2667
266.6538,36516.7667
266.8407,36576.175
267.0276,36575.3333
267.2143,36581.7667
267.4012,36626.1333
267.588,36599.2333
267.7747,36620.0917
267.9615,36646.65
268.1482,36648.7083
268.3349,36684.6083
268.5217,36679.5833
268.7083,36653.475
268.895,36663.7583
269.0817,36700.8167
269.2682,36705.0417
269.4549,36692.9917
269.6415,36639.6667
269.8281,36644.6583
270.0146,36684.5667
270.2012,36706.85
270.3877,36743.625
270.5742,36741.0333
270.7607,36744.975
270.9472,36754.2667
271.1336,36744.2917
271.32,36730.4167
271.5065,36714.9417
271.6929,36717.2417
271.8792,36759.4667
272.0656,36772.6167
272.252,36790.375
272.4383,36810.6417
272.6246,36796.95
272.8109,36779.5833
272.9972,36853.525
273.1835,36893.05
273.3697,36916.3083
273.5559,36943.1333
273.7421,36951.5417
273.9283,36947.65
274.1145,36944.125
274.3007,36955.9833
274.4868,36989.0083
274.6729,37048.9917
274.859,37071.6
275.0451,37074.8833
275.2311,37001.425
275.4172,37026.55
275.6032,37055.15
275.7892,37098.4667
275.9752,37106.4833
276.1612,37142.7333
276.3472,37113.075
276.5331,37108.325
276.719,37107.8167
276.9049,37126.3667
277.0908,37107.4417
277.2767,37105.3583
277.4625,37129.125
277.6484,37112.4
277.8342,37083.5833
278.02,37072.85
278.2057,37108.1167
278.3915,37161.7333
278.5772,37169.15
278.763,37142.1333
278.9487,37187.6333
279.1343,37219.85
279.32,37199.0333
279.5057,37161.2583
279.6913,37081.1917
279.877,37063.15
280.0625,37055.475
280.2481,37010.2167
280.4337,36977.0083
280.6192,37016.6417
280.8048,37054.5167
280.9903,37021.125
281.1758,36979.4083
281.3612,36927.7417
281.5467,36914.0667
281.7321,36957.4167
281.9175,36965.1167
282.1029,36951.3833
282.2884,36963.2083
282.4737,36913.3917
282.6591,36867.6083
282.8444,36862.2
283.0297,36861.4417
283.215,36869.8667
283.4002,36863.7833
283.5855,36817.8917
283.7707,36733.6583
283.956,36698.6833
284.1412,36680.35
284.3264,36701.5
284.5115,36743.3083
284.6967,36743.8417
284.8818,36712.125
285.0669,36645.6583
285.252,36635.95
285.4371,36643.6667
285.6222,36606.4583
285.8072,36571.4917
285.9922,36544.45
286.1772,36561.925
286.3622,36580.575
286.5472,36547.1167
286.7321,36482.3083
286.9171,36517.2333
287.102,36521.2083
287.2869,36548.4333
287.4717,36597.925
287.6566,36598.2417
287.8415,36591.6667
288.0263,36570.3833
288.2111,36498.175
288.3959,36423.95
288.5806,36427.125
288.7654,36435.9417
288.9501,36507.575
289.1348,36531.4917
289.3195,36532.2583
289.5042,36534.05
289.6889,36569.075
289.8735,36499.95
290.0581,36471.3083
290.2428,36411.3833
290.4273,36406.6583
290.6119,36446.3667
290.7965,36430.1167
290.981,36444.7833
291.1655,36421.575
291.35,36334.9833
291.5345,36273.3917
291.719,36275.5917
291.9034,36281.9417
292.0878,36327.175
292.2722,36328.9833
292.4566,36283.575
292.641,36288.525
292.8253,36287.0417
293.0096,36253.35
293.194,36269.2417
293.3783,36260.65
293.5626,36282.7833
293.7468,36276.5
293.9311,36275.95
294.1153,36218.7667
294.2995,36101.775
294.4837,36030.0583
294.6678,35971.725
294.852,35936.2833
295.0361,35950.1167
295.2202,35957.6
295.4043,35968.8083
295.5884,35954.5
295.7725,35946.8667
295.9565,35912.2
296.1405,35834.3333
296.3246,35797.3
296.5085,35848.6
296.6925,35878.5917
296.8764,35872.7
297.0603,35837.7
297.2443,35805.9333
297.4282,35750.875
297.612,35690.3167
297.7959,35640.4417
297.9797,35612.9833
298.1635,35559.0833
298.3474,35610.6417
298.5311,35643.575
298.7149,35584.1667
298.8987,35496.275
299.0823,35457.825
299.2661,35387.5083
299.4498,35283.6083
299.6334,35279.2
299.8171,35276.1917
300.0007,35253.6
300.1843,35239.925
300.368,35216.45
300.5515,35186.9167
300.7351,35154.0167
300.9186,35120.2833
301.1021,35076.5167
301.2857,35063.7167
301.4691,35037.35
301.6526,35046.0667
301.8361,34996.3417
302.0195,34944.3333
302.2029,34924.0917
302.3863,34916.2833
302.5697,34861.5667
302.753,34859.3583
302.9364,34868.3917
303.1197,34905.825
303.303,34879.7083
303.4863,34809.925
303.6696,34712.7083
303.8528,34633.6917
304.036,34597.5917
304.2192,34600.05
304.4024,34584.1417
304.5856,34525.3917
304.7688,34505.3417
304.9519,34489.2083
305.135,34449.5
305.3181,34419.825
305.5012,34391.35
305.6842,34391.2083
305.8673,34357.525
306.0504,34302.0667
306.2333,34223.2667
306.4163,34197.875
306.5993,34140.0333
306.7822,34135.775
306.9652,34112.3167
307.1481,34053.1583
307.331,34009.0167
307.5139,33955.2833
307.6967,33899.3333
307.8796,33859.8583
308.0624,33823.5167
308.2452,33770.5167
308.428,33720.525
308.6107,33705.575
308.7935,33659.2083
308.9762,33623.6667
309.1589,33588.1
309.3416,33548.6417
309.5243,33516.4083
309.7069,33473.3083
309.8896,33414.8417
310.0721,33384.8583
310.2548,33357.6333
310.4373,33328.325
310.6199,33334.6
310.8024,33282.2583
310.985,33256.55
311.1674,33179.6667
311.3499,33109.2083
311.5324,33086.9833
311.7148,33111.2583
311.8973,33058.3917
312.0797,33038.7167
312.2621,33017.5083
312.4445,32959.6333
312.6268,32903.1
312.8091,32866.35
312.9915,32802.8833
313.1738,32763.7083
313.356,32695.5333
313.5383,32641.3667
313.7206,32625.0333
313.9027,32558.4
314.085,32523.225
314.2672,32497.1583
314.4493,32486.0083
314.6314,32475.15
314.8136,32476.1917
314.9957,32411.0583
315.1778,32337.3583
315.3598,32310.1667
315.5419,32297.4833
315.724,32281.8583
315.9059,32257.325
316.088,32220.7333
316.2699,32210.025
316.4519,32182.25
316.6338,32123.7667
316.8157,32020.875
316.9977,31983.15
317.1795,31996.4333
317.3614,32000.0833
317.5432,31987.2167
317.7251,31942.8417
317.9069,31866.6833
318.0887,31849.7833
318.2704,31767.85
318.4522,31749.5333
318.6339,31747.4417
318.8156,31798.0167
318.9973,31733.025
319.179,31738.825
319.3607,31751.1083
319.5423,31753.6667
319.7239,31720.6917
319.9055,31667.0667
320.0871,31636.6833
320.2687,31617.875
320.4502,31588.175
320.6317,31522.3167
320.8132,31516.15
320.9947,31511.55
321.1761,31529.2417
321.3576,31507.9833
321.5391,31487.7
321.7205,31456.5333
321.9019,31424.275
322.0832,31365.1583
322.2646,31322.4833
322.4459,31283.9167
322.6272,31237.0417
322.8085,31203.65
322.9898,31188.1417
323.1711,31143.6917
323.3523,31125.9083
323.5335,31097.6167
323.7147,31121.6083
323.8959,31185.7667
324.0771,31186.3833
324.2582,31158.675
324.4393,31150.0
324.6204,31150.6167
324.8015,31143.8333
324.9826,31174.775
325.1637,31215.175
325.3447,31199.8083
325.5257,31201.7417
325.7067,31183.2083
325.8877,31082.7583
326.0686,30972.4083
326.2496,30963.85
326.4305,30914.9167
326.6114,30886.9583
326.7922,30876.675
326.9731,30870.9333
327.1539,30846.0583
327.3347,30846.0583
327.5155,30861.45
327.6963,30913.2667
327.8771,30938.1417
328.0578,30872.8
328.2385,30782.6833
328.4193,30748.2083
328.5999,30710.7333
328.7806,30659.7083
328.9613,30662.775
329.1419,30630.4
329.3225,30628.575
329.5031,30583.075
329.6837,30543.3833
329.8642,30496.65
330.0447,30459.775
330.2252,30414.825
330.4057,30356.375
330.5862,30356.4417
330.7667,30375.6833
330.9471,30412.875
331.1275,30402.375
331.3079,30355.0417
331.4883,30315.375
331.6687,30288.7083
331.849,30217.5167
332.0293,30152.4667
332.2096,30112.3167
332.3899,30109.225
332.5702,30121.725
332.7504,30142.5417
332.9306,30150.6
333.1108,30095.95
333.291,30032.6833
333.4712,30027.0083
333.6514,30043.1417
333.8315,30025.3667
334.0116,29996.5583
334.1917,29998.575
334.3717,30005.7333
334.5518,30000.1917
334.7318,29964.0583
334.9119,29935.4167
335.0918,29938.9667
335.2718,29944.1917
335.4518,29937.025
335.6317,29924.6833
335.8116,29956.625
335.9915,29927.0417
336.1714,29825.5917
336.3513,29812.6083
336.5311,29811.4167
336.7109,29812.6917
336.8907,29788.7833
337.0705,29700.525
337.2502,29603.8
337.43,29574.1083
337.6097,29517.7667
337.7894,29490.825
337.9691,29490.7667
338.1488,29514.8417
338.3284,29522.25
338.508,29557.3
338.6877,29560.7083
338.8672,29542.0167
339.0468,29477.8667
339.2263,29442.2833
339.4059,29506.8417
339.5854,29579.15
339.7649,29503.5
339.9443,29463.725
340.1238,29441.9667
340.3032,29447.5167
340.4826,29452.2083
340.662,29381.7
340.8414,29326.35
341.0207,29339.6583
341.2001,29368.85
341.3794,29364.2417
341.5587,29410.3417
341.738,29371.1167
341.9172,29343.5833
342.0965,29311.7833
342.2757,29201.6667
342.4549,29124.475
342.6341,29132.8167
342.8132,29149.075
342.9923,29268.5083
343.1715,29385.5167
343.3506,29357.6417
343.5296,29193.825
343.7087,29125.6167
343.8878,29062.1667
344.0668,29045.2917
344.2458,29031.7667
344.4248,28981.5083
344.6037,28960.7917
344.7827,28957.275
344.9616,28923.8833
345.1405,28929.3
345.3194,28931.1333
345.4982,28882.3667
345.6771,28853.625
345.8559,28861.9333
346.0347,28839.225
346.2135,28815.5083
346.3923,28838.1167
346.571,28789.2417
346.7498,28738.5917
346.9285,28774.375
347.1071,28720.775
347.2859,28669.8333
347.4645,28711.3833
347.6431,28768.6917
347.8217,28840.8667
348.0003,28828.15
348.1789,28716.575
348.3574,28648.7333
348.5359,28575.6333
348.7145,28518.7
348.893,28525.25
349.0714,28531.8333
349.2499,28468.35
349.4283,28393.675
349.6068,28335.4417
349.7852,28304.3583
349.9635,28314.15
350.1419,28307.1583
350.3202,28262.775
350.4985,28210.0083
350.6768,28165.35
350.8551,28143.9417
351.0334,28120.4167
351.2116,28083.1833
351.3898,28093.2833
351.568,28060.5
351.7462,28072.1667
351.9243,28043.975
352.1025,27998.9833
352.2806,27969.1917
352.4587,27973.25
352.6368,27950.4
352.8148,27874.275
352.9929,27826.8
353.1709,27841.5083
353.3489,27827.3667
353.5268,27785.8667
353.7048,27738.625
353.8828,27715.7917
354.0607,27666.9083
354.2386,27657.6917
354.4165,27637.4667
354.5943,27605.4417
354.7722,27587.8667
354.95,27636.5917
355.1278,27640.7667
355.3056,27563.7
355.4833,27468.875
355.6611,27388.0917
355.8388,27336.8167
356.0165,27316.9167
356.1942,27339.8333
356.3719,27383.975
356.5495,27364.4417
356.7271,27350.6667
356.9047,27332.175
357.0823,27323.9333
357.2599,27335.625
357.4374,27301.7917
357.6149,27214.4
357.7924,27146.625
357.9699,27137.0667
358.1474,27111.775
358.3248,27043.425
358.5023,27010.0583
358.6797,26944.7417
358.8571,26936.35
359.0344,26893.6
359.2118,26819.9
359.3891,26787.9833
359.5664,26744.3833
359.7437,26725.7917
359.9209,26669.3417
360.0982,26597.3333
360.2754,26549.875
360.4526,26592.025
360.6298,26600.6167
360.807,26582.1833
360.9841,26560.775
361.1613,26518.5167
361.3383,26569.4
361.5154,26577.6917
361.6925,26537.45
361.8695,26518.2
362.0466,26470.85
362.2236,26426.675
362.4005,26418.0333
362.5775,26318.2833
362.7545,26220.4083
362.9314,26201.6583
363.1083,26240.875
363.2852,26316.4333
363.462,26250.7
363.6389,26243.1667
363.8157,26177.175
363.9925,26116.3083
364.1693,26073.8333
364.346,26000.15
364.5228,26033.9333
364.6996,26075.2167
364.8762,26117.575
365.0529,26107.0833
365.2296,26101.3667
365.4062,26108.7417
365.5829,26040.95
365.7595,26021.5833
365.9361,26049.2167
366.1126,26031.1667
366.2892,26313.0833
366.4657,26792.9833
366.6422,26947.7333
366.8186,26938.9333
366.9951,27072.825
367.1716,26805.325
367.348,26841.7083
367.5244,26933.575
367.7008,26926.1583
367.8772,26719.8
368.0535,26453.85
368.2298,26841.2
368.4061,26992.5083
368.5824,26811.8
368.7586,27088.0917
368.9349,27001.575
369.1111,26541.8
369.2873,26291.2167
369.4635,26388.925
369.6396,26273.2333
369.8158,26106.3083
369.9919,26165.6083
370.168,26317.8667
370.3441,26283.875
370.5202,26050.25
370.6962,25905.15
370.8722,25821.175
371.0482,25822.275
371.2242,25953.75
371.4002,26215.7417
371.5761,26189.4833
371.752,26063.025
371.9279,26149.5
372.1038,26182.6833
372.2796,26034.725
372.4555,26076.3833
372.6313,26045.3167
372.8071,25899.6667
372.9829,25847.4583
373.1586,25970.9917
373.3344,25985.4583
373.5101,25890.2583
373.6858,25890.9667
373.8615,25820.4833
374.0371,25917.6667
374.2127,26175.5333
374.3884,26073.8333
374.564,25958.2417
374.7395,25961.1167
374.9151,26062.525
375.0906,26496.0333
375.2661,26588.8
375.4416,26436.8
375.6171,26656.7083
375.7925,26850.1667
375.968,26874.9917
376.1434,26537.7833
376.3188,26418.8333
376.4941,26437.9667
376.6695,26557.075
376.8448,26678.275
377.0201,26665.7167
377.1954,26676.9083
377.3707,26814.8167
377.5459,26945.7
377.7212,27394.0833
377.8964,28280.5167
378.0715,28210.7417
378.2467,27758.1667
378.4218,27929.4917
378.597,27342.6333
378.7721,27318.8167
378.9472,27444.2583
379.1222,27748.4167
379.2973,28457.9917
379.4723,29090.5917
379.6473,29431.5333
379.8223,28778.9417
379.9972,28165.7
380.1722,27831.0083
380.3471,27765.4167
380.522,27545.7583
380.6969,27627.4167
380.8717,28074.4667
381.0466,27629.2917
381.2214,27536.3333
381.3962,27487.5833
381.571,27266.525
381.7457,27208.725
381.9204,27485.6833
382.0952,27344.2583
382.2699,28000.5833
382.4445,28524.475
382.6192,29007.775
382.7938,29831.7917
382.9685,30067.9917
383.1431,29124.5833
383.3176,28202.6833
383.4922,27927.9083
383.6667,27934.2417
383.8412,27708.15
384.0157,27579.0417
384.1902,27829.575
384.3646,28006.2
384.5391,27952.1917
384.7134,28189.425
384.8878,28846.5667
385.0622,29412.0667
385.2365,28700.55
385.4109,28036.7333
385.5852,27953.6417
385.7594,28199.025
385.9337,28595.7333
386.1079,29083.6333
386.2822,29897.45
386.4564,29637.3167
386.6306,28949.0667
386.8047,29464.075
386.9789,29692.625
387.153,30169.7
387.3271,31019.8583
387.5012,30755.1583
387.6752,31594.275
387.8492,32399.1083
388.0233,31478.825
388.1972,31001.5333
388.3712,31083.75
388.5452,31006.875
388.7191,31374.25
388.893,32599.9167
389.0669,31737.5083
389.2408,29884.0583
389.4146,28840.1083
389.5884,28071.8667
389.7623,27757.8167
389.9361,27718.0167
390.1098,27904.4417
390.2835,28055.8583
390.4573,27939.7083
390.631,28025.375
390.8047,28521.85
390.9784,28573.0917
391.152,28356.7
391.3256,28580.65
391.4992,28589.5833
391.6728,28279.2583
391.8464,28871.4833
392.0199,29515.9417
392.1934,29167.3667
392.3669,29864.725
392.5403,30111.6583
392.7138,30675.1417
392.8873,31269.7167
393.0607,31965.8667
393.2341,32289.5
393.4074,32070.15
393.5808,30737.225
393.7542,30450.425
393.9274,30381.6
394.1007,29882.5583
394.274,30729.175
394.4472,30541.1667
394.6205,31384.1917
394.7937,32576.4917
394.9668,32724.925
395.14,31632.3667
395.3131,30332.3167
395.4863,29544.325
395.6594,29496.5583
395.8325,29012.2167
396.0055,29169.6
396.1786,29336.3333
396.3516,29552.45
396.5246,29289.2083
396.6975,28886.9083
396.8705,29516.075
397.0434,30143.3833
397.2163,29235.3167
397.3892,29223.0
397.5621,29803.1583
397.735,30263.425
397.9077,31177.8833
398.0806,30828.1833
398.2534,30814.75
398.4261,31090.8667
398.5989,31814.1667
398.7716,32439.1167
398.9443,32231.0417
399.117,31849.8167
399.2896,31574.75
399.4623,30983.2583
399.6349,30886.4
399.8075,30378.9667
399.9801,29741.9833
400.1526,29598.65
400.3252,28527.1083
400.4977,28048.1917
400.6702,28031.625
400.8427,27832.1083
401.0151,28129.7833
401.1875,27874.275
401.36,27991.3667
401.5323,27891.775
401.7047,27440.9583
401.877,27399.8
402.0494,27445.8417
402.2216,27999.5
402.394,28291.9083
402.5662,28036.7833
402.7385,28191.35
402.9107,28023.325
403.0829,27947.4417
403.2551,27830.8333
403.4272,27660.05
403.5994,27737.3083
403.7715,28254.0417
403.9436,28358.95
404.1156,28464.1167
