Serial Num,2103232U1
Spectrometer Temperature (C),17.75
Site,CMU
Timestamp,2022-12-16 01:48:00.554476
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1983.9583
218.2508,2028.7083
218.442,2072.1083
218.6332,2122.0833
218.8244,2164.375
219.0156,2213.275
219.2067,2264.775
219.3979,2314.975
219.589,2372.1083
219.7801,2426.7667
219.9712,2483.9
220.1623,2543.5583
220.3533,2605.3917
220.5444,2670.3917
220.7354,2735.3333
220.9264,2803.9333
221.1174,2876.1583
221.3083,2947.725
221.4993,3018.5083
221.6902,3091.3583
221.8812,3170.2083
222.0721,3248.725
222.263,3334.775
222.4538,3419.7
222.6447,3506.4917
222.8355,3598.9917
223.0264,3684.5167
223.2172,3780.0917
223.408,3877.7333
223.5987,3976.325
223.7895,4072.7083
223.9802,4177.9
224.1709,4283.4417
224.3616,4392.275
224.5524,4503.9583
224.743,4617.8417
224.9337,4728.6417
225.1243,4853.05
225.315,4970.725
225.5056,5091.475
225.6962,5216.2833
225.8867,5346.225
226.0773,5474.2917
226.2678,5603.9417
226.4584,5739.8333
226.6489,5877.4083
226.8394,6003.8583
227.0298,6147.675
227.2203,6293.45
227.4108,6446.525
227.6012,6600.15
227.7916,6743.625
227.982,6899.2583
228.1723,7051.125
228.3627,7205.3583
228.5531,7364.125
228.7434,7520.1583
228.9337,7688.4917
229.124,7855.6667
229.3143,8028.5
229.5045,8214.4667
229.6948,8393.025
229.885,8580.2917
230.0752,8766.6833
230.2654,8954.8083
230.4556,9141.2333
230.6457,9328.5833
230.8358,9516.5417
231.026,9703.8167
231.2161,9892.9583
231.4062,10091.5333
231.5963,10277.95
231.7863,10477.6083
231.9764,10682.925
232.1664,10891.4833
232.3564,11107.825
232.5464,11318.7
232.7364,11537.675
232.9263,11741.2667
233.1163,11958.6583
233.3062,12186.3167
233.4961,12429.375
233.686,12645.65
233.8758,12848.85
234.0657,13057.7833
234.2555,13284.4
234.4454,13506.9083
234.6352,13735.2
234.825,13960.5667
235.0147,14169.6167
235.2045,14389.95
235.3942,14611.0417
235.5839,14829.825
235.7737,15052.4417
235.9633,15270.0333
236.153,15496.3
236.3427,15739.65
236.5323,15970.075
236.7219,16180.3083
236.9115,16366.975
237.1011,16574.6417
237.2907,16801.8667
237.4803,17034.1333
237.6698,17246.0583
237.8593,17464.3417
238.0488,17682.375
238.2383,17904.0167
238.4278,18116.4667
238.6172,18352.0
238.8066,18575.05
238.9961,18788.325
239.1855,19023.425
239.3748,19241.9833
239.5642,19440.4083
239.7536,19666.8167
239.9429,19875.15
240.1322,20064.35
240.3215,20277.8417
240.5108,20479.0083
240.7001,20699.9917
240.8893,20899.8583
241.0786,21104.1417
241.2677,21297.1667
241.457,21511.975
241.6461,21672.9583
241.8353,21847.3417
242.0244,22027.6833
242.2136,22201.925
242.4027,22390.5833
242.5918,22563.7583
242.7809,22718.825
242.9699,22816.4167
243.159,22940.625
243.348,23159.8917
243.537,23382.1
243.726,23564.9333
243.915,23730.275
244.1039,23877.5
244.2929,23959.4083
244.4818,24044.9417
244.6707,24211.5333
244.8596,24437.0583
245.0485,24644.875
245.2373,24837.1917
245.4262,25026.6583
245.615,25191.05
245.8038,25323.45
245.9926,25489.8833
246.1814,25620.9583
246.3701,25633.225
246.5589,25692.0417
246.7476,25857.575
246.9363,26088.6167
247.1249,26270.9
247.3136,26458.1083
247.5023,26622.575
247.6909,26801.5917
247.8795,26951.1333
248.0681,27118.2167
248.2567,27274.2917
248.4453,27414.45
248.6338,27549.0083
248.8224,27591.9417
249.0109,27565.825
249.1994,27688.3167
249.3878,27896.2583
249.5763,28078.3833
249.7648,28244.9667
249.9532,28400.7333
250.1416,28586.6083
250.33,28755.35
250.5183,28931.2917
250.7067,29056.3917
250.8951,29175.1167
251.0834,29310.6167
251.2717,29425.0333
251.46,29536.3667
251.6483,29648.65
251.8365,29694.9333
252.0247,29689.1167
252.213,29817.425
252.4012,29970.1833
252.5894,30148.425
252.7775,30278.7333
252.9657,30408.4583
253.1538,30560.6167
253.3419,30686.5167
253.53,30771.0083
253.7181,30880.1917
253.9062,30994.275
254.0942,31090.75
254.2823,31177.4583
254.4703,31258.4083
254.6583,31350.4
254.8463,31442.2083
255.0342,31504.7167
255.2222,31571.75
255.4101,31583.8583
255.598,31607.2583
255.7859,31719.35
255.9738,31865.7667
256.1616,32016.1
256.3495,32163.85
256.5373,32287.0167
256.7251,32451.375
256.9129,32565.4833
257.1006,32669.575
257.2884,32786.3583
257.4761,32924.9667
257.6638,33015.5583
257.8515,33072.1833
258.0392,33154.85
258.2269,33217.0
258.4146,33285.6083
258.6022,33374.175
258.7898,33418.7417
258.9774,33464.075
259.165,33546.9917
259.3525,33622.1917
259.5401,33669.45
259.7276,33763.4167
259.9151,33847.25
260.1026,33921.8
260.2901,34019.85
260.4776,34110.0417
260.665,34256.2333
260.8524,34378.0667
261.0398,34503.0583
261.2272,34563.675
261.4146,34595.9833
261.6019,34678.225
261.7893,34755.6083
261.9766,34820.2667
262.1639,34896.6
262.3512,34926.5917
262.5384,34953.5833
262.7257,34990.5333
262.9129,35041.3417
263.1001,35071.625
263.2873,35161.7
263.4745,35216.425
263.6617,35188.9917
263.8488,35245.525
264.0359,35303.4417
264.2231,35344.5917
264.4101,35394.4833
264.5972,35451.9083
264.7842,35501.2583
264.9713,35541.9667
265.1583,35560.3083
265.3453,35600.525
265.5323,35655.9
265.7193,35715.3167
265.9062,35793.1333
266.0931,35819.95
266.2801,35846.7833
266.4669,35895.85
266.6538,35957.2583
266.8407,36011.9667
267.0276,36009.9333
267.2143,36020.1667
267.4012,36056.3167
267.588,36032.0167
267.7747,36054.9667
267.9615,36090.525
268.1482,36097.6167
268.3349,36130.7
268.5217,36134.0833
268.7083,36113.9
268.895,36127.45
269.0817,36168.05
269.2682,36183.2
269.4549,36159.4333
269.6415,36105.0917
269.8281,36101.5917
270.0146,36159.6333
270.2012,36179.975
270.3877,36220.9667
270.5742,36221.3333
270.7607,36237.5917
270.9472,36237.9333
271.1336,36233.175
271.32,36229.85
271.5065,36216.3
271.6929,36225.6333
271.8792,36269.0
272.0656,36273.25
272.252,36298.775
272.4383,36310.0417
272.6246,36311.9833
272.8109,36305.0583
272.9972,36368.85
273.1835,36405.8333
273.3697,36444.9
273.5559,36458.925
273.7421,36479.825
273.9283,36481.9417
274.1145,36471.425
274.3007,36501.3667
274.4868,36527.125
274.6729,36590.7083
274.859,36612.575
275.0451,36630.6917
275.2311,36544.6167
275.4172,36581.2583
275.6032,36616.3667
275.7892,36658.1667
275.9752,36661.525
276.1612,36701.0667
276.3472,36679.425
276.5331,36669.7417
276.719,36683.1333
276.9049,36689.8917
277.0908,36668.65
277.2767,36678.4417
277.4625,36701.7583
277.6484,36690.7167
277.8342,36670.7417
278.02,36668.4917
278.2057,36705.45
278.3915,36761.4917
278.5772,36767.65
278.763,36739.85
278.9487,36778.3
279.1343,36828.55
279.32,36800.45
279.5057,36773.9083
279.6913,36680.4417
279.877,36670.7833
280.0625,36676.0917
280.2481,36625.3667
280.4337,36593.2917
280.6192,36637.675
280.8048,36674.7333
280.9903,36656.6
281.1758,36621.4667
281.3612,36565.0417
281.5467,36556.1833
281.7321,36594.0583
281.9175,36608.6417
282.1029,36596.925
282.2884,36602.9417
282.4737,36556.4167
282.6591,36523.4
282.8444,36519.7167
283.0297,36516.7417
283.215,36509.6583
283.4002,36511.725
283.5855,36466.4
283.7707,36387.7583
283.956,36357.775
284.1412,36343.0583
284.3264,36364.975
284.5115,36402.0083
284.6967,36424.2667
284.8818,36393.9167
285.0669,36329.3583
285.252,36316.3417
285.4371,36315.625
285.6222,36292.0167
285.8072,36256.425
285.9922,36231.2333
286.1772,36245.5417
286.3622,36262.1
286.5472,36224.5583
286.7321,36175.825
286.9171,36200.15
287.102,36213.95
287.2869,36245.8083
287.4717,36298.0417
287.6566,36296.7833
287.8415,36285.425
288.0263,36275.6667
288.2111,36197.7
288.3959,36134.7833
288.5806,36144.5833
288.7654,36145.8417
288.9501,36225.0333
289.1348,36241.2083
289.3195,36242.575
289.5042,36256.7667
289.6889,36281.5583
289.8735,36212.425
290.0581,36179.8417
290.2428,36122.7333
290.4273,36121.75
290.6119,36158.8583
290.7965,36153.425
290.981,36168.25
291.1655,36146.7833
291.35,36054.4
291.5345,35997.275
291.719,36004.3917
291.9034,36019.575
292.0878,36072.5917
292.2722,36058.3917
292.4566,36020.9167
292.641,36034.6167
292.8253,36027.25
293.0096,35990.3083
293.194,36006.7167
293.3783,35999.475
293.5626,36015.2167
293.7468,36018.3
293.9311,36019.1333
294.1153,35951.55
294.2995,35843.925
294.4837,35772.775
294.6678,35720.2833
294.852,35677.1667
295.0361,35702.7417
295.2202,35706.4583
295.4043,35725.2417
295.5884,35692.9833
295.7725,35682.6833
295.9565,35663.125
296.1405,35587.1083
296.3246,35557.0833
296.5085,35604.075
296.6925,35640.6333
296.8764,35623.2583
297.0603,35595.2417
297.2443,35563.7333
297.4282,35514.625
297.612,35457.6333
297.7959,35401.8333
297.9797,35378.5833
298.1635,35322.3917
298.3474,35370.075
298.5311,35400.25
298.7149,35343.6917
298.8987,35257.4167
299.0823,35219.8833
299.2661,35148.4667
299.4498,35040.4
299.6334,35050.55
299.8171,35047.7167
300.0007,35022.6917
300.1843,35009.2917
300.368,34989.0833
300.5515,34961.325
300.7351,34925.4167
300.9186,34896.3417
301.1021,34853.05
301.2857,34833.7667
301.4691,34811.0333
301.6526,34820.2833
301.8361,34765.975
302.0195,34715.2917
302.2029,34695.5417
302.3863,34682.9583
302.5697,34630.625
302.753,34632.3667
302.9364,34653.6333
303.1197,34686.15
303.303,34655.575
303.4863,34590.075
303.6696,34490.2667
303.8528,34414.075
304.036,34375.9667
304.2192,34378.85
304.4024,34361.25
304.5856,34301.175
304.7688,34281.9
304.9519,34277.75
305.135,34240.725
305.3181,34198.5917
305.5012,34172.3
305.6842,34168.65
305.8673,34147.675
306.0504,34084.0333
306.2333,33999.0083
306.4163,33979.1833
306.5993,33928.6583
306.7822,33910.3667
306.9652,33891.95
307.1481,33834.5417
307.331,33788.4667
307.5139,33741.0583
307.6967,33687.5167
307.8796,33646.25
308.0624,33601.7833
308.2452,33553.5583
308.428,33502.8583
308.6107,33498.6583
308.7935,33450.8167
308.9762,33416.3917
309.1589,33386.4167
309.3416,33351.2083
309.5243,33300.5167
309.7069,33264.7667
309.8896,33213.9167
310.0721,33171.7417
310.2548,33156.1167
310.4373,33127.075
310.6199,33131.8
310.8024,33074.8917
310.985,33046.3583
311.1674,32973.6167
311.3499,32894.725
311.5324,32885.6083
311.7148,32907.9
311.8973,32854.3667
312.0797,32818.5917
312.2621,32806.2583
312.4445,32751.275
312.6268,32693.1167
312.8091,32661.225
312.9915,32596.7583
313.1738,32569.875
313.356,32494.3
313.5383,32438.8333
313.7206,32422.0583
313.9027,32349.2833
314.085,32318.325
314.2672,32296.3667
314.4493,32279.925
314.6314,32271.2333
314.8136,32268.275
314.9957,32205.725
315.1778,32135.7583
315.3598,32104.7667
315.5419,32095.5
315.724,32081.05
315.9059,32057.0417
316.088,32016.1333
316.2699,32006.2083
316.4519,31981.9333
316.6338,31922.425
316.8157,31819.0917
316.9977,31780.575
317.1795,31785.5917
317.3614,31800.1083
317.5432,31782.0167
317.7251,31737.0667
317.9069,31670.4
318.0887,31639.475
318.2704,31565.6583
318.4522,31546.1667
318.6339,31546.4083
318.8156,31599.0917
318.9973,31539.4167
319.179,31540.9167
319.3607,31546.45
319.5423,31549.75
319.7239,31520.9167
319.9055,31465.0083
320.0871,31432.45
320.2687,31415.675
320.4502,31383.9583
320.6317,31324.0
320.8132,31312.6917
320.9947,31322.75
321.1761,31321.325
321.3576,31309.5667
321.5391,31294.0167
321.7205,31255.1333
321.9019,31218.8917
322.0832,31164.3667
322.2646,31113.7083
322.4459,31077.9417
322.6272,31037.4083
322.8085,31010.2917
322.9898,30985.075
323.1711,30944.4333
323.3523,30917.2
323.5335,30896.75
323.7147,30924.4583
323.8959,30984.2167
324.0771,30986.7417
324.2582,30962.1167
324.4393,30944.65
324.6204,30950.4083
324.8015,30943.15
324.9826,30973.8
325.1637,31014.5833
325.3447,30995.8167
325.5257,30996.9833
325.7067,30973.0833
325.8877,30883.3083
326.0686,30775.325
326.2496,30758.4917
326.4305,30710.4083
326.6114,30686.0083
326.7922,30671.2583
326.9731,30677.2583
327.1539,30647.9
327.3347,30640.6833
327.5155,30665.1417
327.6963,30712.5167
327.8771,30736.2583
328.0578,30667.9167
328.2385,30574.5917
328.4193,30542.0833
328.5999,30520.225
328.7806,30454.1917
328.9613,30456.7917
329.1419,30430.625
329.3225,30427.1083
329.5031,30376.025
329.6837,30341.0333
329.8642,30288.25
330.0447,30252.95
330.2252,30207.9417
330.4057,30157.4083
330.5862,30149.525
330.7667,30174.5083
330.9471,30203.3083
331.1275,30204.8917
331.3079,30138.875
331.4883,30110.9917
331.6687,30080.8
331.849,30014.25
332.0293,29944.65
332.2096,29900.9417
332.3899,29908.0833
332.5702,29913.975
332.7504,29925.7333
332.9306,29944.775
333.1108,29895.8167
333.291,29825.2333
333.4712,29822.8667
333.6514,29840.3667
333.8315,29820.5333
334.0116,29791.0083
334.1917,29790.475
334.3717,29791.05
334.5518,29797.2917
334.7318,29752.0167
334.9119,29732.725
335.0918,29734.8417
335.2718,29735.6167
335.4518,29728.5917
335.6317,29716.2667
335.8116,29757.6917
335.9915,29711.775
336.1714,29620.2583
336.3513,29601.4667
336.5311,29595.5917
336.7109,29604.8083
336.8907,29578.9917
337.0705,29486.125
337.2502,29394.125
337.43,29367.5417
337.6097,29307.2333
337.7894,29280.5333
337.9691,29285.0583
338.1488,29302.25
338.3284,29303.4833
338.508,29342.7667
338.6877,29352.9917
338.8672,29334.875
339.0468,29275.8083
339.2263,29233.6167
339.4059,29301.4667
339.5854,29367.5083
339.7649,29300.0333
339.9443,29254.5667
340.1238,29233.2167
340.3032,29234.0667
340.4826,29232.8083
340.662,29168.4
340.8414,29116.8417
341.0207,29131.5667
341.2001,29152.425
341.3794,29149.9333
341.5587,29197.2083
341.738,29160.4333
341.9172,29138.0917
342.0965,29099.8167
342.2757,28984.7
342.4549,28913.0833
342.6341,28921.975
342.8132,28935.2667
342.9923,29051.2917
343.1715,29163.7917
343.3506,29141.1667
343.5296,28979.8667
343.7087,28909.7833
343.8878,28845.9667
344.0668,28831.0167
344.2458,28823.3
344.4248,28763.125
344.6037,28740.5667
344.7827,28742.1667
344.9616,28705.225
345.1405,28719.0667
345.3194,28724.2417
345.4982,28669.6833
345.6771,28632.225
345.8559,28646.5833
346.0347,28623.825
346.2135,28601.0583
346.3923,28620.275
346.571,28570.8
346.7498,28518.2083
346.9285,28560.8167
347.1071,28505.3667
347.2859,28448.925
347.4645,28486.15
347.6431,28552.2083
347.8217,28617.275
348.0003,28613.475
348.1789,28499.2917
348.3574,28430.1833
348.5359,28356.1083
348.7145,28302.15
348.893,28314.1667
349.0714,28316.6833
349.2499,28255.9583
349.4283,28182.65
349.6068,28117.1417
349.7852,28088.575
349.9635,28102.7167
350.1419,28095.675
350.3202,28048.0583
350.4985,27989.9083
350.6768,27948.4083
350.8551,27934.7833
351.0334,27915.6667
351.2116,27871.7833
351.3898,27884.4167
351.568,27849.0333
351.7462,27852.7667
351.9243,27825.45
352.1025,27786.9583
352.2806,27744.2583
352.4587,27753.1
352.6368,27737.5167
352.8148,27655.0083
352.9929,27607.65
353.1709,27625.7
353.3489,27615.625
353.5268,27560.8667
353.7048,27521.9417
353.8828,27502.175
354.0607,27449.8833
354.2386,27453.0417
354.4165,27422.925
354.5943,27393.6667
354.7722,27385.0
354.95,27427.925
355.1278,27419.1917
355.3056,27352.0333
355.4833,27256.4667
355.6611,27179.6333
355.8388,27122.175
356.0165,27100.7917
356.1942,27129.7583
356.3719,27167.2667
356.5495,27151.9083
356.7271,27135.1833
356.9047,27119.625
357.0823,27106.2583
357.2599,27125.5417
357.4374,27087.3917
357.6149,27000.5417
357.7924,26935.475
357.9699,26937.6917
358.1474,26896.5417
358.3248,26827.925
358.5023,26791.2833
358.6797,26736.6667
358.8571,26722.2417
359.0344,26682.6583
359.2118,26607.1167
359.3891,26581.2083
359.5664,26532.45
359.7437,26514.9167
359.9209,26458.025
360.0982,26384.25
360.2754,26333.3667
360.4526,26390.7417
360.6298,26388.875
360.807,26371.9083
360.9841,26350.6667
361.1613,26311.1917
361.3383,26353.9083
361.5154,26375.15
361.6925,26323.5417
361.8695,26302.9417
362.0466,26269.375
362.2236,26217.7417
362.4005,26207.925
362.5775,26108.5
362.7545,26013.8
362.9314,25989.0917
363.1083,26032.0167
363.2852,26099.9
363.462,26045.6917
363.6389,26040.4917
363.8157,25966.9833
363.9925,25910.0167
364.1693,25860.1083
364.346,25787.2
364.5228,25822.8583
364.6996,25871.8917
364.8762,25903.5167
365.0529,25906.6667
365.2296,25893.625
365.4062,25898.475
365.5829,25833.7917
365.7595,25821.0917
365.9361,25842.8167
366.1126,25824.1333
366.2892,26110.2
366.4657,26574.2167
366.6422,26734.525
366.8186,26727.0167
366.9951,26846.875
367.1716,26590.6917
367.348,26624.45
367.5244,26713.7583
367.7008,26713.2417
367.8772,26501.475
368.0535,26234.4833
368.2298,26624.5333
368.4061,26782.8667
368.5824,26596.7
368.7586,26873.4833
368.9349,26790.125
369.1111,26331.1667
369.2873,26079.775
369.4635,26178.1
369.6396,26065.6333
369.8158,25896.9
369.9919,25947.5417
370.168,26117.8583
370.3441,26078.7167
370.5202,25845.45
370.6962,25699.3417
370.8722,25618.25
371.0482,25616.0333
371.2242,25746.4
371.4002,26002.5667
371.5761,25976.4833
371.752,25852.1833
371.9279,25933.5833
372.1038,25986.8
372.2796,25823.6833
372.4555,25863.2917
372.6313,25833.375
372.8071,25700.3417
372.9829,25632.5667
373.1586,25756.825
373.3344,25767.0
373.5101,25676.9917
373.6858,25683.8667
373.8615,25611.2667
374.0371,25702.4667
374.2127,25966.7833
374.3884,25863.1583
374.564,25755.3333
374.7395,25749.4417
374.9151,25857.425
375.0906,26285.9083
375.2661,26387.3167
375.4416,26228.6333
375.6171,26454.525
375.7925,26641.7083
375.968,26663.15
376.1434,26323.0833
376.3188,26209.125
376.4941,26239.8917
376.6695,26350.55
376.8448,26465.6
377.0201,26462.8667
377.1954,26470.3083
377.3707,26602.95
377.5459,26730.8917
377.7212,27179.225
377.8964,28047.1583
378.0715,27981.725
378.2467,27539.7667
378.4218,27707.05
378.597,27114.6333
378.7721,27097.3167
378.9472,27215.1667
379.1222,27522.3667
379.2973,28223.9167
379.4723,28860.1667
379.6473,29203.2333
379.8223,28551.0417
379.9972,27946.725
380.1722,27612.675
380.3471,27545.9833
380.522,27333.8417
380.6969,27404.9167
380.8717,27852.1
381.0466,27419.3333
381.2214,27324.0167
381.3962,27260.5583
381.571,27056.5083
381.7457,26995.1917
381.9204,27267.2917
382.0952,27123.9167
382.2699,27777.9167
382.4445,28296.6333
382.6192,28771.3417
382.7938,29589.2083
382.9685,29822.3333
383.1431,28891.425
383.3176,27972.825
383.4922,27695.5417
383.6667,27705.975
383.8412,27482.625
384.0157,27364.1833
384.1902,27600.3333
384.3646,27785.6333
384.5391,27728.875
384.7134,27963.975
384.8878,28619.775
385.0622,29167.85
385.2365,28471.325
385.4109,27815.275
385.5852,27733.9333
385.7594,27975.85
385.9337,28368.725
386.1079,28865.2583
386.2822,29660.1583
386.4564,29407.375
386.6306,28725.4167
386.8047,29234.8917
386.9789,29463.2167
387.153,29938.6833
387.3271,30776.2917
387.5012,30519.1917
387.6752,31356.5917
387.8492,32142.7
388.0233,31228.925
388.1972,30759.3917
388.3712,30839.4667
388.5452,30757.0333
388.7191,31128.9667
388.893,32335.8833
389.0669,31481.625
389.2408,29646.6667
389.4146,28617.625
389.5884,27853.0
389.7623,27540.85
389.9361,27492.9583
390.1098,27681.1417
390.2835,27835.2083
390.4573,27714.875
390.631,27800.1583
390.8047,28298.8583
390.9784,28350.9417
391.152,28139.15
391.3256,28358.275
391.4992,28367.5667
391.6728,28060.25
391.8464,28647.8083
392.0199,29293.8583
392.1934,28942.0583
392.3669,29637.6167
392.5403,29875.7167
392.7138,30439.725
392.8873,31035.7917
393.0607,31732.7583
393.2341,32052.0167
393.4074,31824.975
393.5808,30507.2333
393.7542,30220.05
393.9274,30142.4333
394.1007,29666.8833
394.274,30493.6667
394.4472,30313.2417
394.6205,31140.7583
394.7937,32322.2917
394.9668,32469.0167
395.14,31379.55
395.3131,30092.9417
395.4863,29315.5583
395.6594,29262.3167
395.8325,28781.6833
396.0055,28947.925
396.1786,29104.85
396.3516,29322.025
396.5246,29050.7167
396.6975,28651.7583
396.8705,29281.7333
397.0434,29906.2
397.2163,29000.2167
397.3892,29006.4917
397.5621,29571.9167
397.735,30019.3083
397.9077,30935.0417
398.0806,30594.4417
398.2534,30577.0667
398.4261,30867.3333
398.5989,31578.2167
398.7716,32200.825
398.9443,31994.1917
399.117,31610.55
399.2896,31334.625
399.4623,30749.95
399.6349,30658.9167
399.8075,30155.15
399.9801,29524.3917
400.1526,29382.6667
400.3252,28315.1667
400.4977,27838.0333
400.6702,27828.3083
400.8427,27624.4083
401.0151,27920.5833
401.1875,27677.9833
401.36,27780.7583
401.5323,27679.0667
401.7047,27225.65
401.877,27182.9667
402.0494,27224.0583
402.2216,27777.7167
402.394,28067.6083
402.5662,27815.0833
402.7385,27968.5333
402.9107,27794.75
403.0829,27726.05
403.2551,27611.6667
403.4272,27444.5417
403.5994,27519.075
403.7715,28043.3417
403.9436,28133.9667
404.1156,28239.975
