Serial Num,2103232U1
Spectrometer Temperature (C),17.25
Site,CMU
Timestamp,2022-12-16 12:39:32.093120
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2073.2
218.2508,2118.425
218.442,2162.4917
218.6332,2214.2417
218.8244,2262.0917
219.0156,2315.2
219.2067,2365.5167
219.3979,2420.675
219.589,2478.8083
219.7801,2535.5667
219.9712,2597.1083
220.1623,2659.6333
220.3533,2723.6583
220.5444,2792.9167
220.7354,2862.075
220.9264,2928.1417
221.1174,3006.4417
221.3083,3080.7833
221.4993,3157.7
221.6902,3234.9333
221.8812,3316.275
222.0721,3400.85
222.263,3488.5917
222.4538,3577.125
222.6447,3673.0333
222.8355,3768.4083
223.0264,3859.6417
223.2172,3954.5417
223.408,4056.325
223.5987,4159.5333
223.7895,4261.5833
223.9802,4376.35
224.1709,4481.9333
224.3616,4598.9917
224.5524,4711.775
224.743,4829.5167
224.9337,4946.5833
225.1243,5076.55
225.315,5203.1417
225.5056,5325.4917
225.6962,5457.925
225.8867,5593.2167
226.0773,5727.525
226.2678,5863.3333
226.4584,6004.4917
226.6489,6147.45
226.8394,6286.0
227.0298,6429.0833
227.2203,6582.375
227.4108,6744.3917
227.6012,6903.9333
227.7916,7055.4833
227.982,7217.7333
228.1723,7375.475
228.3627,7543.2917
228.5531,7704.1667
228.7434,7864.5833
228.9337,8039.95
229.124,8218.4417
229.3143,8391.0333
229.5045,8581.5
229.6948,8772.9917
229.885,8963.85
230.0752,9161.5667
230.2654,9356.2417
230.4556,9552.0417
230.6457,9748.0667
230.8358,9942.6833
231.026,10141.975
231.2161,10333.9667
231.4062,10538.9917
231.5963,10733.2167
231.7863,10939.8
231.9764,11156.6583
232.1664,11375.6083
232.3564,11600.8917
232.5464,11814.7417
232.7364,12043.1417
232.9263,12251.65
233.1163,12481.4667
233.3062,12717.6833
233.4961,12965.5
233.686,13192.375
233.8758,13405.15
234.0657,13616.1833
234.2555,13856.8083
234.4454,14087.8833
234.6352,14319.0917
234.825,14553.5333
235.0147,14778.7
235.2045,15003.075
235.3942,15230.7
235.5839,15462.1917
235.7737,15692.6917
235.9633,15915.275
236.153,16155.9167
236.3427,16402.6083
236.5323,16634.1
236.7219,16855.875
236.9115,17058.8917
237.1011,17265.1333
237.2907,17504.8333
237.4803,17734.95
237.6698,17955.5917
237.8593,18185.825
238.0488,18411.85
238.2383,18632.8333
238.4278,18861.6167
238.6172,19109.9417
238.8066,19329.4
238.9961,19559.9917
239.1855,19795.2333
239.3748,20019.9
239.5642,20231.4917
239.7536,20459.4
239.9429,20678.8
240.1322,20872.4583
240.3215,21090.825
240.5108,21297.35
240.7001,21527.775
240.8893,21733.6833
241.0786,21936.8667
241.2677,22139.9167
241.457,22368.825
241.6461,22533.7083
241.8353,22711.7667
242.0244,22894.275
242.2136,23072.9417
242.4027,23264.675
242.5918,23439.925
242.7809,23609.275
242.9699,23699.9917
243.159,23827.0333
243.348,24052.775
243.537,24282.65
243.726,24479.4167
243.915,24636.9417
244.1039,24792.8667
244.2929,24876.95
244.4818,24959.2
244.6707,25135.1417
244.8596,25363.6333
245.0485,25577.8667
245.2373,25777.4917
245.4262,25964.05
245.615,26132.625
245.8038,26270.4667
245.9926,26432.25
246.1814,26578.225
246.3701,26590.6167
246.5589,26645.9833
246.7476,26817.075
246.9363,27050.8167
247.1249,27239.7667
247.3136,27427.525
247.5023,27589.65
247.6909,27771.0333
247.8795,27938.7917
248.0681,28103.1
248.2567,28271.6917
248.4453,28404.4333
248.6338,28551.1583
248.8224,28597.5417
249.0109,28561.8
249.1994,28696.9917
249.3878,28904.5833
249.5763,29085.1667
249.7648,29254.625
249.9532,29414.9
250.1416,29606.2583
250.33,29790.5583
250.5183,29961.2583
250.7067,30084.3167
250.8951,30212.525
251.0834,30337.5083
251.2717,30459.0583
251.46,30570.0333
251.6483,30676.675
251.8365,30735.6833
252.0247,30726.0833
252.213,30862.9083
252.4012,31004.7583
252.5894,31204.4167
252.7775,31331.7167
252.9657,31455.1333
253.1538,31619.825
253.3419,31733.8
253.53,31826.0667
253.7181,31938.3917
253.9062,32055.2417
254.0942,32161.4333
254.2823,32231.8667
254.4703,32321.5333
254.6583,32417.175
254.8463,32515.975
255.0342,32570.8167
255.2222,32639.6583
255.4101,32655.3167
255.598,32668.3333
255.7859,32778.625
255.9738,32934.025
256.1616,33088.2917
256.3495,33244.8583
256.5373,33362.725
256.7251,33534.7833
256.9129,33647.8583
257.1006,33741.9417
257.2884,33881.7167
257.4761,34008.925
257.6638,34097.9833
257.8515,34157.325
258.0392,34245.425
258.2269,34306.0667
258.4146,34382.7833
258.6022,34457.4833
258.7898,34492.6333
258.9774,34562.2583
259.165,34640.975
259.3525,34705.8167
259.5401,34759.6583
259.7276,34855.1167
259.9151,34944.5667
260.1026,35014.2
260.2901,35110.2167
260.4776,35205.0917
260.665,35350.3417
260.8524,35464.775
261.0398,35601.2167
261.2272,35662.8
261.4146,35702.9917
261.6019,35776.2417
261.7893,35855.0917
261.9766,35926.5167
262.1639,36003.7667
262.3512,36020.8417
262.5384,36059.0833
262.7257,36092.9083
262.9129,36136.7417
263.1001,36174.55
263.2873,36253.8167
263.4745,36312.675
263.6617,36281.9
263.8488,36338.3083
264.0359,36398.8583
264.2231,36431.9083
264.4101,36484.4667
264.5972,36542.7167
264.7842,36589.3833
264.9713,36632.4833
265.1583,36651.0083
265.3453,36691.3667
265.5323,36757.625
265.7193,36810.7
265.9062,36884.0917
266.0931,36920.525
266.2801,36932.525
266.4669,37001.375
266.6538,37042.1667
266.8407,37102.725
267.0276,37106.4333
267.2143,37106.9417
267.4012,37152.2833
267.588,37120.1833
267.7747,37144.8917
267.9615,37170.6333
268.1482,37180.6167
268.3349,37216.2583
268.5217,37217.0833
268.7083,37201.45
268.895,37212.4
269.0817,37249.525
269.2682,37261.8083
269.4549,37235.7
269.6415,37183.2583
269.8281,37183.2917
270.0146,37221.925
270.2012,37253.4667
270.3877,37285.275
270.5742,37295.4333
270.7607,37303.925
270.9472,37298.7667
271.1336,37301.9833
271.32,37298.825
271.5065,37271.4667
271.6929,37277.7833
271.8792,37323.4917
272.0656,37329.85
272.252,37356.025
272.4383,37368.45
272.6246,37362.8333
272.8109,37356.8417
272.9972,37425.4833
273.1835,37462.6833
273.3697,37494.625
273.5559,37513.9
273.7421,37526.1
273.9283,37534.8083
274.1145,37534.9917
274.3007,37540.1833
274.4868,37577.3917
274.6729,37628.4583
274.859,37655.375
275.0451,37669.575
275.2311,37585.175
275.4172,37619.4583
275.6032,37666.3833
275.7892,37704.0667
275.9752,37703.8417
276.1612,37749.4
276.3472,37716.9833
276.5331,37722.9
276.719,37721.6417
276.9049,37739.55
277.0908,37716.425
277.2767,37711.8833
277.4625,37738.2583
277.6484,37729.375
277.8342,37704.4667
278.02,37701.05
278.2057,37734.2917
278.3915,37777.4833
278.5772,37792.8
278.763,37770.65
278.9487,37813.8167
279.1343,37857.9833
279.32,37836.7917
279.5057,37799.15
279.6913,37707.9917
279.877,37692.8167
280.0625,37683.45
280.2481,37645.1417
280.4337,37605.5
280.6192,37657.6417
280.8048,37693.6583
280.9903,37667.9583
281.1758,37627.9583
281.3612,37573.5667
281.5467,37562.5333
281.7321,37605.3167
281.9175,37618.2083
282.1029,37603.9417
282.2884,37609.4917
282.4737,37556.0583
282.6591,37525.675
282.8444,37519.4417
283.0297,37508.45
283.215,37521.0917
283.4002,37514.475
283.5855,37467.9667
283.7707,37382.825
283.956,37343.325
284.1412,37332.225
284.3264,37351.2667
284.5115,37391.6833
284.6967,37415.9583
284.8818,37378.1583
285.0669,37310.025
285.252,37307.1667
285.4371,37309.2583
285.6222,37267.275
285.8072,37235.5333
285.9922,37207.6417
286.1772,37217.0917
286.3622,37247.2917
286.5472,37206.7917
286.7321,37155.775
286.9171,37185.6833
287.102,37190.8833
287.2869,37217.475
287.4717,37273.55
287.6566,37263.0833
287.8415,37261.825
288.0263,37249.625
288.2111,37175.625
288.3959,37103.5417
288.5806,37108.3833
288.7654,37110.575
288.9501,37187.55
289.1348,37204.7
289.3195,37205.8083
289.5042,37215.675
289.6889,37253.325
289.8735,37178.5333
290.0581,37153.4083
290.2428,37084.3083
290.4273,37090.5
290.6119,37127.8
290.7965,37124.85
290.981,37125.2083
291.1655,37106.6583
291.35,37013.0833
291.5345,36959.1917
291.719,36954.8833
291.9034,36969.5
292.0878,37029.125
292.2722,37016.4
292.4566,36974.9583
292.641,36990.775
292.8253,36976.4083
293.0096,36943.6833
293.194,36951.2583
293.3783,36945.4
293.5626,36966.025
293.7468,36962.1333
293.9311,36966.15
294.1153,36896.65
294.2995,36782.1917
294.4837,36718.7583
294.6678,36658.2417
294.852,36631.5667
295.0361,36641.0833
295.2202,36647.6333
295.4043,36661.1417
295.5884,36641.75
295.7725,36629.4667
295.9565,36608.7583
296.1405,36532.15
296.3246,36496.925
296.5085,36532.8667
296.6925,36578.325
296.8764,36559.5417
297.0603,36532.9667
297.2443,36493.6417
297.4282,36450.425
297.612,36386.4333
297.7959,36336.6167
297.9797,36307.3
298.1635,36253.3667
298.3474,36298.675
298.5311,36336.35
298.7149,36276.7167
298.8987,36189.2167
299.0823,36150.1333
299.2661,36082.5667
299.4498,35982.0167
299.6334,35971.05
299.8171,35981.1833
300.0007,35953.575
300.1843,35939.4917
300.368,35919.475
300.5515,35888.4
300.7351,35848.3083
300.9186,35808.4667
301.1021,35768.5417
301.2857,35748.075
301.4691,35725.1083
301.6526,35738.6
301.8361,35683.3417
302.0195,35626.6083
302.2029,35607.55
302.3863,35599.1
302.5697,35546.4167
302.753,35547.1333
302.9364,35573.05
303.1197,35600.2667
303.303,35569.475
303.4863,35502.1917
303.6696,35400.1333
303.8528,35332.65
304.036,35293.6833
304.2192,35296.6
304.4024,35269.4667
304.5856,35204.975
304.7688,35187.4583
304.9519,35184.5
305.135,35140.7333
305.3181,35108.8667
305.5012,35071.8083
305.6842,35078.8917
305.8673,35058.475
306.0504,34990.7833
306.2333,34911.5667
306.4163,34883.5333
306.5993,34830.975
306.7822,34811.9417
306.9652,34803.4167
307.1481,34743.7167
307.331,34700.8167
307.5139,34642.125
307.6967,34589.0
307.8796,34550.5667
308.0624,34523.0917
308.2452,34456.1917
308.428,34408.7167
308.6107,34395.5917
308.7935,34351.425
308.9762,34320.5833
309.1589,34281.0
309.3416,34240.7167
309.5243,34201.4167
309.7069,34166.4917
309.8896,34108.975
310.0721,34067.625
310.2548,34047.7417
310.4373,34024.5917
310.6199,34031.3417
310.8024,33982.6333
310.985,33950.5667
311.1674,33877.1083
311.3499,33808.425
311.5324,33790.3833
311.7148,33803.5917
311.8973,33763.8917
312.0797,33732.9083
312.2621,33700.1917
312.4445,33660.25
312.6268,33599.8333
312.8091,33582.1333
312.9915,33500.85
313.1738,33480.7
313.356,33406.3417
313.5383,33343.775
313.7206,33332.175
313.9027,33268.0083
314.085,33235.8333
314.2672,33203.0333
314.4493,33179.5333
314.6314,33189.7167
314.8136,33174.6417
314.9957,33115.6167
315.1778,33046.3333
315.3598,33017.2917
315.5419,33005.8667
315.724,32986.375
315.9059,32956.4167
316.088,32917.7833
316.2699,32917.4417
316.4519,32889.4833
316.6338,32843.1917
316.8157,32741.1667
316.9977,32703.3917
317.1795,32727.3333
317.3614,32732.275
317.5432,32713.5667
317.7251,32670.2167
317.9069,32586.8917
318.0887,32566.2667
318.2704,32480.8583
318.4522,32474.6667
318.6339,32479.65
318.8156,32543.0583
318.9973,32484.4167
319.179,32471.8167
319.3607,32473.4417
319.5423,32488.0
319.7239,32455.35
319.9055,32408.4333
320.0871,32363.4417
320.2687,32354.6583
320.4502,32340.6167
320.6317,32281.9417
320.8132,32268.0917
320.9947,32261.475
321.1761,32266.6667
321.3576,32250.5667
321.5391,32229.8333
321.7205,32202.5917
321.9019,32168.3583
322.0832,32116.6167
322.2646,32065.2083
322.4459,32030.7333
322.6272,31982.4
322.8085,31942.5583
322.9898,31923.5833
323.1711,31889.9917
323.3523,31873.1333
323.5335,31850.775
323.7147,31886.2333
323.8959,31960.725
324.0771,31964.7167
324.2582,31937.3
324.4393,31929.0167
324.6204,31940.4417
324.8015,31920.975
324.9826,31955.3333
325.1637,31988.7917
325.3447,31986.6833
325.5257,31993.375
325.7067,31985.9333
325.8877,31892.0333
326.0686,31791.325
326.2496,31789.375
326.4305,31728.9083
326.6114,31705.5417
326.7922,31701.575
326.9731,31700.7667
327.1539,31658.8417
327.3347,31666.675
327.5155,31676.8083
327.6963,31736.1333
327.8771,31750.9333
328.0578,31684.925
328.2385,31580.5917
328.4193,31551.7417
328.5999,31512.2333
328.7806,31460.4083
328.9613,31491.1083
329.1419,31462.3333
329.3225,31473.1083
329.5031,31423.325
329.6837,31387.1
329.8642,31346.425
330.0447,31317.0667
330.2252,31257.6167
330.4057,31198.9
330.5862,31166.625
330.7667,31192.2833
330.9471,31241.3833
331.1275,31239.4583
331.3079,31170.775
331.4883,31126.8583
331.6687,31113.3167
331.849,31058.175
332.0293,30987.425
332.2096,30925.3667
332.3899,30924.65
332.5702,30953.1833
332.7504,30980.1833
332.9306,30977.2667
333.1108,30938.1167
333.291,30875.1917
333.4712,30844.8
333.6514,30852.6
333.8315,30835.6417
334.0116,30821.125
334.1917,30825.175
334.3717,30826.55
334.5518,30848.2083
334.7318,30802.6
334.9119,30761.775
335.0918,30773.3417
335.2718,30790.1917
335.4518,30791.7417
335.6317,30770.9083
335.8116,30796.8417
335.9915,30716.4833
336.1714,30619.8917
336.3513,30619.1
336.5311,30639.85
336.7109,30640.525
336.8907,30592.55
337.0705,30492.2583
337.2502,30401.85
337.43,30379.6667
337.6097,30345.1
337.7894,30327.4667
337.9691,30313.4583
338.1488,30333.4083
338.3284,30342.2917
338.508,30390.6833
338.6877,30404.1083
338.8672,30384.5917
339.0468,30322.025
339.2263,30264.0417
339.4059,30336.625
339.5854,30421.8417
339.7649,30354.6583
339.9443,30332.9583
340.1238,30311.9333
340.3032,30305.0333
340.4826,30304.8333
340.662,30224.9833
340.8414,30166.35
341.0207,30179.2
341.2001,30208.6167
341.3794,30188.7083
341.5587,30237.3333
341.738,30222.175
341.9172,30206.85
342.0965,30182.0
342.2757,30048.45
342.4549,29973.525
342.6341,29981.3917
342.8132,30007.6417
342.9923,30138.9
343.1715,30250.7333
343.3506,30208.4167
343.5296,30050.3333
343.7087,29974.225
343.8878,29900.2
344.0668,29840.9833
344.2458,29828.3333
344.4248,29771.4917
344.6037,29763.5083
344.7827,29782.3667
344.9616,29765.075
345.1405,29784.45
345.3194,29777.1
345.4982,29738.7917
345.6771,29701.5417
345.8559,29693.7417
346.0347,29660.4167
346.2135,29639.4167
346.3923,29672.2417
346.571,29622.2
346.7498,29577.4333
346.9285,29639.05
347.1071,29573.475
347.2859,29511.2
347.4645,29536.6833
347.6431,29585.575
347.8217,29669.8417
348.0003,29682.0333
348.1789,29562.875
348.3574,29490.275
348.5359,29423.05
348.7145,29376.275
348.893,29369.875
349.0714,29349.25
349.2499,29290.7833
349.4283,29230.75
349.6068,29151.6083
349.7852,29125.6167
349.9635,29164.6333
350.1419,29167.2667
350.3202,29139.1083
350.4985,29070.0833
350.6768,29021.3833
350.8551,29003.9083
351.0334,28969.7833
351.2116,28926.8417
351.3898,28925.7333
351.568,28901.2083
351.7462,28924.25
351.9243,28900.825
352.1025,28840.275
352.2806,28792.2
352.4587,28783.775
352.6368,28753.325
352.8148,28698.225
352.9929,28668.4
353.1709,28685.0417
353.3489,28685.5417
353.5268,28646.6167
353.7048,28589.2667
353.8828,28583.1583
354.0607,28522.2417
354.2386,28524.4833
354.4165,28512.0167
354.5943,28472.15
354.7722,28460.1333
354.95,28511.8333
355.1278,28504.8167
355.3056,28423.1083
355.4833,28316.175
355.6611,28241.2
355.8388,28180.575
356.0165,28148.35
356.1942,28192.2917
356.3719,28237.8917
356.5495,28170.0417
356.7271,28155.625
356.9047,28126.3583
357.0823,28114.1083
357.2599,28139.5417
357.4374,28115.1917
357.6149,28039.7667
357.7924,27967.7667
357.9699,27940.3417
358.1474,27874.1083
358.3248,27811.0
358.5023,27773.625
358.6797,27700.325
358.8571,27710.8917
359.0344,27693.3333
359.2118,27643.2
359.3891,27616.7583
359.5664,27585.5
359.7437,27582.5333
359.9209,27517.425
360.0982,27445.2
360.2754,27376.9667
360.4526,27409.9833
360.6298,27421.3917
360.807,27379.425
360.9841,27346.7917
361.1613,27319.5333
361.3383,27370.8917
361.5154,27404.1083
361.6925,27350.9667
361.8695,27294.575
362.0466,27262.9333
362.2236,27242.075
362.4005,27237.3833
362.5775,27158.6
362.7545,27079.175
362.9314,27047.7417
363.1083,27040.025
363.2852,27099.925
363.462,27048.2667
363.6389,27053.6583
363.8157,26997.95
363.9925,26951.7917
364.1693,26911.7667
364.346,26820.45
364.5228,26851.4667
364.6996,26890.175
364.8762,26919.7333
365.0529,26928.7833
365.2296,26944.3917
365.4062,26971.9583
365.5829,26911.45
365.7595,26896.0833
365.9361,26930.6667
366.1126,26906.5583
366.2892,27188.6083
366.4657,27666.05
366.6422,27827.325
366.8186,27820.075
366.9951,27941.1083
367.1716,27685.325
367.348,27723.3917
367.5244,27817.0333
367.7008,27799.4417
367.8772,27564.3333
368.0535,27295.5167
368.2298,27701.0417
368.4061,27860.2833
368.5824,27663.8167
368.7586,27930.5333
368.9349,27862.9917
369.1111,27416.1
369.2873,27170.1
369.4635,27263.4917
369.6396,27142.225
369.8158,26980.6167
369.9919,27055.4583
370.168,27219.475
370.3441,27158.425
370.5202,26885.65
370.6962,26722.9
370.8722,26648.3917
371.0482,26664.2083
371.2242,26825.5
371.4002,27116.5333
371.5761,27083.4167
371.752,26955.025
371.9279,26985.9833
372.1038,27001.0833
372.2796,26848.8583
372.4555,26917.675
372.6313,26905.7917
372.8071,26753.975
372.9829,26701.0
373.1586,26808.2917
373.3344,26771.325
373.5101,26655.5167
373.6858,26652.1917
373.8615,26611.225
374.0371,26738.6
374.2127,27019.4167
374.3884,26897.325
374.564,26755.8583
374.7395,26744.175
374.9151,26834.7167
375.0906,27304.5583
375.2661,27445.4
375.4416,27323.375
375.6171,27566.5917
375.7925,27725.0917
375.968,27733.6417
376.1434,27403.4667
376.3188,27280.3583
376.4941,27324.2667
376.6695,27424.8417
376.8448,27546.1917
377.0201,27541.8083
377.1954,27569.875
377.3707,27728.2417
377.5459,27872.3833
377.7212,28341.8917
377.8964,29238.2
378.0715,29190.05
378.2467,28736.475
378.4218,28907.475
378.597,28282.9833
378.7721,28239.0667
378.9472,28345.0917
379.1222,28675.5333
379.2973,29385.6167
379.4723,30024.2333
379.6473,30365.7333
379.8223,29681.7833
379.9972,29068.7833
380.1722,28756.45
380.3471,28712.5167
380.522,28493.225
380.6969,28550.0167
380.8717,29024.525
381.0466,28592.7917
381.2214,28478.8917
381.3962,28385.9833
381.571,28140.2333
381.7457,28099.475
381.9204,28366.9083
382.0952,28200.2917
382.2699,28897.9417
382.4445,29421.0083
382.6192,29888.8167
382.7938,30736.3333
382.9685,30974.525
383.1431,30023.3917
383.3176,29080.7917
383.4922,28807.85
383.6667,28820.6833
383.8412,28552.625
384.0157,28438.9583
384.1902,28719.45
384.3646,28938.9333
384.5391,28893.9917
384.7134,29130.9917
384.8878,29813.3667
385.0622,30352.5083
385.2365,29639.1333
385.4109,28958.5833
385.5852,28868.775
385.7594,29113.4083
385.9337,29479.6167
386.1079,29986.2167
386.2822,30880.9583
386.4564,30624.4333
386.6306,29942.1417
386.8047,30472.9917
386.9789,30694.6583
387.153,31165.625
387.3271,32019.1667
387.5012,31817.35
387.6752,32671.9667
387.8492,33459.6833
388.0233,32519.0167
388.1972,32028.825
388.3712,32127.7417
388.5452,32050.675
388.7191,32419.4083
388.893,33655.1083
389.0669,32792.0667
389.2408,30941.1417
389.4146,29867.5
389.5884,29086.8417
389.7623,28781.3833
389.9361,28718.375
390.1098,28919.925
390.2835,29059.5333
390.4573,28938.75
390.631,29025.7167
390.8047,29557.9667
390.9784,29632.9583
391.152,29435.2
391.3256,29677.8
391.4992,29677.8917
391.6728,29360.3667
391.8464,29958.0583
392.0199,30580.4917
392.1934,30209.5083
392.3669,30921.1083
392.5403,31153.55
392.7138,31706.625
392.8873,32264.3083
393.0607,32943.925
393.2341,33240.025
393.4074,32965.8167
393.5808,31628.025
393.7542,31359.7833
393.9274,31334.1083
394.1007,30875.1667
394.274,31735.7667
394.4472,31556.0167
394.6205,32459.4083
394.7937,33705.0667
394.9668,33860.6
395.14,32766.325
395.3131,31440.475
395.4863,30677.0833
395.6594,30597.8333
395.8325,30104.2833
396.0055,30264.7333
396.1786,30373.975
396.3516,30548.725
396.5246,30240.7167
396.6975,29775.1583
396.8705,30389.0667
397.0434,31008.675
397.2163,30110.8583
397.3892,30159.8417
397.5621,30799.0083
397.735,31310.6167
397.9077,32297.775
398.0806,31974.9167
398.2534,31986.0917
398.4261,32268.2167
398.5989,33021.3917
398.7716,33646.0417
398.9443,33461.7583
399.117,33069.75
399.2896,32813.7417
399.4623,32218.2833
399.6349,32105.075
399.8075,31561.55
399.9801,30944.1833
400.1526,30798.5333
400.3252,29725.1833
400.4977,29219.4917
400.6702,29163.85
400.8427,28992.4917
401.0151,29296.5583
401.1875,29062.325
401.36,29187.2167
401.5323,29083.6583
401.7047,28618.2417
401.877,28579.8083
402.0494,28640.4917
402.2216,29202.5917
402.394,29496.5583
402.5662,29237.7083
402.7385,29408.05
402.9107,29243.8583
403.0829,29124.9333
403.2551,28973.875
403.4272,28800.525
403.5994,28891.1667
403.7715,29470.8667
403.9436,29578.2333
404.1156,29685.2917
