Serial Num,2103232U1
Spectrometer Temperature (C),17.25
Site,CMU
Timestamp,2022-12-16 17:44:40.984127
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2013.1833
218.2508,2056.85
218.442,2101.1917
218.6332,2150.7583
218.8244,2197.5167
219.0156,2248.475
219.2067,2298.875
219.3979,2350.7417
219.589,2407.75
219.7801,2463.0833
219.9712,2521.3583
220.1623,2577.1833
220.3533,2645.5917
220.5444,2710.1583
220.7354,2779.75
220.9264,2847.7417
221.1174,2918.2333
221.3083,2991.5
221.4993,3066.5833
221.6902,3137.4167
221.8812,3219.3167
222.0721,3302.5
222.263,3386.3417
222.4538,3472.0917
222.6447,3568.1833
222.8355,3655.3833
223.0264,3746.1083
223.2172,3841.8917
223.408,3938.075
223.5987,4039.1083
223.7895,4138.4083
223.9802,4246.975
224.1709,4351.425
224.3616,4463.6083
224.5524,4572.225
224.743,4690.875
224.9337,4803.475
225.1243,4932.1417
225.315,5053.0083
225.5056,5172.2083
225.6962,5297.7083
225.8867,5433.7
226.0773,5565.2083
226.2678,5695.0167
226.4584,5832.7833
226.6489,5971.925
226.8394,6102.8167
227.0298,6247.6583
227.2203,6393.6917
227.4108,6554.9667
227.6012,6706.8083
227.7916,6858.0583
227.982,7014.9417
228.1723,7165.5667
228.3627,7324.9667
228.5531,7483.9833
228.7434,7645.0583
228.9337,7812.9667
229.124,7987.075
229.3143,8155.2417
229.5045,8346.8833
229.6948,8525.9333
229.885,8717.3667
230.0752,8907.5917
230.2654,9098.075
230.4556,9291.0
230.6457,9479.075
230.8358,9665.3417
231.026,9861.85
231.2161,10052.9667
231.4062,10246.2667
231.5963,10438.3083
231.7863,10640.2
231.9764,10851.2167
232.1664,11065.225
232.3564,11286.5833
232.5464,11497.6417
232.7364,11713.0667
232.9263,11924.0583
233.1163,12146.45
233.3062,12373.1417
233.4961,12614.3167
233.686,12841.9667
233.8758,13047.925
234.0657,13260.025
234.2555,13490.9833
234.4454,13718.6583
234.6352,13944.1167
234.825,14169.4833
235.0147,14385.5333
235.2045,14608.625
235.3942,14829.125
235.5839,15053.3833
235.7737,15277.8667
235.9633,15494.1167
236.153,15733.1917
236.3427,15973.3833
236.5323,16198.5833
236.7219,16418.875
236.9115,16610.175
237.1011,16820.3
237.2907,17048.6333
237.4803,17277.7917
237.6698,17494.4917
237.8593,17715.9
238.0488,17943.575
238.2383,18157.85
238.4278,18380.45
238.6172,18617.4167
238.8066,18835.7833
238.9961,19059.75
239.1855,19291.1417
239.3748,19509.65
239.5642,19712.9
239.7536,19947.325
239.9429,20156.0167
240.1322,20348.05
240.3215,20555.5
240.5108,20768.9083
240.7001,20989.1417
240.8893,21192.2
241.0786,21388.1583
241.2677,21586.4333
241.457,21810.2667
241.6461,21973.525
241.8353,22147.025
242.0244,22326.5917
242.2136,22497.3833
242.4027,22687.1583
242.5918,22860.1333
242.7809,23025.7083
242.9699,23118.775
243.159,23243.2333
243.348,23465.6417
243.537,23685.8417
243.726,23876.3083
243.915,24038.3917
244.1039,24192.8917
244.2929,24273.5
244.4818,24352.775
244.6707,24519.25
244.8596,24742.7917
245.0485,24953.675
245.2373,25146.1
245.4262,25335.55
245.615,25503.55
245.8038,25637.6
245.9926,25810.5167
246.1814,25941.3917
246.3701,25953.5917
246.5589,26013.6333
246.7476,26173.575
246.9363,26400.9833
247.1249,26588.5333
247.3136,26773.2583
247.5023,26933.6917
247.6909,27118.55
247.8795,27275.9333
248.0681,27431.1333
248.2567,27591.7083
248.4453,27738.3
248.6338,27877.4917
248.8224,27913.25
249.0109,27888.75
249.1994,28012.4583
249.3878,28217.8333
249.5763,28406.9667
249.7648,28569.8833
249.9532,28722.4
250.1416,28911.8083
250.33,29080.4167
250.5183,29254.2917
250.7067,29381.7583
250.8951,29500.3167
251.0834,29630.275
251.2717,29747.875
251.46,29859.4167
251.6483,29971.4833
251.8365,30023.3083
252.0247,30017.85
252.213,30145.1333
252.4012,30289.2583
252.5894,30477.3333
252.7775,30606.4167
252.9657,30726.475
253.1538,30882.4333
253.3419,31001.5333
253.53,31091.9917
253.7181,31205.2417
253.9062,31314.7083
254.0942,31418.4583
254.2823,31503.425
254.4703,31582.4917
254.6583,31677.3167
254.8463,31771.7167
255.0342,31825.575
255.2222,31896.4833
255.4101,31909.8417
255.598,31920.25
255.7859,32030.9583
255.9738,32184.9417
256.1616,32322.575
256.3495,32477.5333
256.5373,32597.3833
256.7251,32764.3417
256.9129,32881.1583
257.1006,32974.2667
257.2884,33103.6417
257.4761,33233.9083
257.6638,33329.6417
257.8515,33379.15
258.0392,33459.5667
258.2269,33530.95
258.4146,33595.125
258.6022,33682.7583
258.7898,33714.7333
258.9774,33761.3083
259.165,33854.775
259.3525,33915.575
259.5401,33966.0417
259.7276,34053.5333
259.9151,34146.825
260.1026,34224.6667
260.2901,34314.1667
260.4776,34413.2667
260.665,34546.625
260.8524,34672.0917
261.0398,34796.175
261.2272,34868.8667
261.4146,34894.7417
261.6019,34962.6583
261.7893,35047.5083
261.9766,35116.225
262.1639,35190.575
262.3512,35208.95
262.5384,35237.6583
262.7257,35272.6417
262.9129,35317.5417
263.1001,35355.7833
263.2873,35431.9333
263.4745,35489.25
263.6617,35462.8667
263.8488,35518.9
264.0359,35575.925
264.2231,35618.425
264.4101,35668.4
264.5972,35727.9333
264.7842,35776.2
264.9713,35807.4667
265.1583,35824.55
265.3453,35873.3
265.5323,35924.475
265.7193,35975.2583
265.9062,36043.8917
266.0931,36079.2417
266.2801,36102.1667
266.4669,36162.6583
266.6538,36205.1083
266.8407,36265.1167
267.0276,36267.3667
267.2143,36269.1917
267.4012,36317.2
267.588,36283.5667
267.7747,36308.275
267.9615,36334.925
268.1482,36340.575
268.3349,36366.8917
268.5217,36372.8917
268.7083,36351.825
268.895,36364.3
269.0817,36408.625
269.2682,36408.5083
269.4549,36390.8583
269.6415,36338.9583
269.8281,36346.3167
270.0146,36384.775
270.2012,36414.85
270.3877,36445.7167
270.5742,36460.7667
270.7607,36465.0333
270.9472,36469.7583
271.1336,36454.9
271.32,36446.9583
271.5065,36437.5667
271.6929,36444.3917
271.8792,36477.025
272.0656,36490.7583
272.252,36514.9667
272.4383,36524.55
272.6246,36521.5417
272.8109,36514.7333
272.9972,36580.4167
273.1835,36618.9917
273.3697,36650.5583
273.5559,36661.4583
273.7421,36682.35
273.9283,36685.7083
274.1145,36681.7
274.3007,36702.3167
274.4868,36723.3
274.6729,36781.55
274.859,36803.9667
275.0451,36808.0667
275.2311,36738.975
275.4172,36769.9917
275.6032,36811.3833
275.7892,36847.3333
275.9752,36848.125
276.1612,36889.8667
276.3472,36864.9083
276.5331,36852.2667
276.719,36872.175
276.9049,36875.5167
277.0908,36856.4083
277.2767,36858.8333
277.4625,36882.0
277.6484,36867.1167
277.8342,36849.8667
278.02,36844.175
278.2057,36884.1667
278.3915,36925.3833
278.5772,36943.1667
278.763,36911.4917
278.9487,36954.3833
279.1343,37002.4833
279.32,36972.3083
279.5057,36939.4917
279.6913,36851.3083
279.877,36842.775
280.0625,36831.65
280.2481,36786.9917
280.4337,36752.8917
280.6192,36796.8167
280.8048,36844.0417
280.9903,36815.075
281.1758,36776.625
281.3612,36723.5667
281.5467,36712.9417
281.7321,36759.6167
281.9175,36765.6167
282.1029,36757.1667
282.2884,36761.8833
282.4737,36707.2917
282.6591,36673.4667
282.8444,36671.3917
283.0297,36668.1917
283.215,36670.875
283.4002,36661.3917
283.5855,36619.5917
283.7707,36537.225
283.956,36499.275
284.1412,36482.1917
284.3264,36510.15
284.5115,36551.1083
284.6967,36573.45
284.8818,36527.0917
285.0669,36465.95
285.252,36462.95
285.4371,36464.2
285.6222,36426.7417
285.8072,36392.8583
285.9922,36365.3083
286.1772,36382.4917
286.3622,36408.4667
286.5472,36356.6167
286.7321,36305.1833
286.9171,36347.5167
287.102,36349.6
287.2869,36383.4
287.4717,36425.6167
287.6566,36425.525
287.8415,36423.6
288.0263,36404.2083
288.2111,36334.0917
288.3959,36264.8833
288.5806,36261.65
288.7654,36279.0833
288.9501,36350.6333
289.1348,36372.225
289.3195,36366.7
289.5042,36382.5083
289.6889,36419.9667
289.8735,36350.8083
290.0581,36317.3
290.2428,36255.2417
290.4273,36256.8667
290.6119,36293.625
290.7965,36286.65
290.981,36287.075
291.1655,36278.3833
291.35,36189.2583
291.5345,36132.6417
291.719,36136.8417
291.9034,36141.95
292.0878,36199.8417
292.2722,36186.95
292.4566,36151.3583
292.641,36146.4167
292.8253,36151.5
293.0096,36111.9
293.194,36135.875
293.3783,36117.4417
293.5626,36141.7917
293.7468,36145.2417
293.9311,36146.1833
294.1153,36078.325
294.2995,35970.7167
294.4837,35904.2
294.6678,35846.05
294.852,35815.9
295.0361,35835.2833
295.2202,35831.65
295.4043,35849.3833
295.5884,35823.675
295.7725,35822.2917
295.9565,35794.4167
296.1405,35718.4917
296.3246,35681.8
296.5085,35718.9667
296.6925,35768.65
296.8764,35753.375
297.0603,35720.2083
297.2443,35683.15
297.4282,35636.8333
297.612,35579.175
297.7959,35527.175
297.9797,35498.65
298.1635,35447.975
298.3474,35493.8667
298.5311,35527.0583
298.7149,35469.2833
298.8987,35381.5083
299.0823,35349.3083
299.2661,35282.075
299.4498,35182.4667
299.6334,35165.7583
299.8171,35177.8583
300.0007,35155.25
300.1843,35137.6583
300.368,35120.0167
300.5515,35084.6167
300.7351,35051.35
300.9186,35019.8333
301.1021,34969.025
301.2857,34957.2083
301.4691,34935.8583
301.6526,34946.2833
301.8361,34898.4917
302.0195,34847.4917
302.2029,34827.6083
302.3863,34817.1833
302.5697,34764.0333
302.753,34769.6667
302.9364,34782.175
303.1197,34813.1833
303.303,34785.8333
303.4863,34727.6333
303.6696,34622.5083
303.8528,34548.2
304.036,34508.4833
304.2192,34519.0083
304.4024,34490.025
304.5856,34431.7667
304.7688,34421.6667
304.9519,34406.3667
305.135,34364.725
305.3181,34340.55
305.5012,34301.6417
305.6842,34299.1833
305.8673,34279.4167
306.0504,34221.225
306.2333,34136.9167
306.4163,34115.7917
306.5993,34064.075
306.7822,34052.4667
306.9652,34040.0583
307.1481,33972.8333
307.331,33934.8
307.5139,33882.0333
307.6967,33821.425
307.8796,33785.7583
308.0624,33750.9083
308.2452,33692.5667
308.428,33635.3333
308.6107,33631.5333
308.7935,33586.9167
308.9762,33557.8417
309.1589,33524.0917
309.3416,33485.9417
309.5243,33442.2167
309.7069,33404.0833
309.8896,33350.175
310.0721,33312.7
310.2548,33287.775
310.4373,33262.4333
310.6199,33265.7917
310.8024,33211.4417
310.985,33192.425
311.1674,33115.675
311.3499,33046.1
311.5324,33037.5417
311.7148,33050.025
311.8973,32999.3333
312.0797,32979.9083
312.2621,32952.9083
312.4445,32897.0667
312.6268,32844.6667
312.8091,32818.5083
312.9915,32746.375
313.1738,32716.55
313.356,32646.0583
313.5383,32586.3667
313.7206,32563.575
313.9027,32498.7
314.085,32468.8917
314.2672,32443.1917
314.4493,32430.675
314.6314,32426.0167
314.8136,32417.725
314.9957,32353.65
315.1778,32286.6
315.3598,32256.5167
315.5419,32252.0167
315.724,32236.55
315.9059,32205.1583
316.088,32162.4667
316.2699,32162.8083
316.4519,32130.3667
316.6338,32081.625
316.8157,31972.7083
316.9977,31942.1667
317.1795,31947.125
317.3614,31954.5583
317.5432,31942.1583
317.7251,31892.8583
317.9069,31824.125
318.0887,31803.7417
318.2704,31723.625
318.4522,31711.9917
318.6339,31702.325
318.8156,31754.75
318.9973,31697.8
319.179,31700.4083
319.3607,31713.3917
319.5423,31708.2667
319.7239,31676.625
319.9055,31624.5
320.0871,31586.7417
320.2687,31570.7583
320.4502,31557.275
320.6317,31487.7833
320.8132,31481.5417
320.9947,31476.5917
321.1761,31493.1583
321.3576,31468.2417
321.5391,31456.625
321.7205,31418.1167
321.9019,31381.85
322.0832,31326.975
322.2646,31283.3833
322.4459,31240.8417
322.6272,31207.2583
322.8085,31177.2417
322.9898,31152.1333
323.1711,31108.75
323.3523,31097.0583
323.5335,31070.3833
323.7147,31093.725
323.8959,31164.2083
324.0771,31161.2583
324.2582,31131.9167
324.4393,31118.125
324.6204,31123.7583
324.8015,31123.2417
324.9826,31146.45
325.1637,31186.675
325.3447,31173.3
325.5257,31176.5667
325.7067,31153.5167
325.8877,31063.35
326.0686,30953.8
326.2496,30940.15
326.4305,30888.15
326.6114,30868.3417
326.7922,30855.7
326.9731,30858.325
327.1539,30830.4083
327.3347,30825.9167
327.5155,30841.8333
327.6963,30894.1083
327.8771,30919.6583
328.0578,30857.025
328.2385,30753.3083
328.4193,30730.4333
328.5999,30695.45
328.7806,30637.4083
328.9613,30641.05
329.1419,30615.15
329.3225,30611.4833
329.5031,30564.975
329.6837,30524.8667
329.8642,30473.925
330.0447,30445.5417
330.2252,30395.5833
330.4057,30338.875
330.5862,30335.8583
330.7667,30359.9167
330.9471,30396.3583
331.1275,30394.45
331.3079,30336.0583
331.4883,30301.1
331.6687,30278.6083
331.849,30217.3417
332.0293,30140.025
332.2096,30102.1
332.3899,30087.7917
332.5702,30114.2167
332.7504,30132.0083
332.9306,30147.6917
333.1108,30095.75
333.291,30024.6833
333.4712,30016.1
333.6514,30041.475
333.8315,30011.9
334.0116,29990.8083
334.1917,29987.4917
334.3717,29995.8417
334.5518,29998.525
334.7318,29959.7833
334.9119,29934.3417
335.0918,29941.65
335.2718,29945.025
335.4518,29933.5
335.6317,29920.1083
335.8116,29953.2583
335.9915,29911.4
336.1714,29825.9417
336.3513,29811.1667
336.5311,29807.45
336.7109,29814.075
336.8907,29780.5667
337.0705,29693.0583
337.2502,29604.7333
337.43,29579.3167
337.6097,29517.3167
337.7894,29491.525
337.9691,29499.5667
338.1488,29516.4333
338.3284,29517.05
338.508,29555.3667
338.6877,29564.125
338.8672,29542.925
339.0468,29479.8167
339.2263,29446.175
339.4059,29508.4
339.5854,29572.7
339.7649,29504.8833
339.9443,29463.25
340.1238,29438.225
340.3032,29441.7417
340.4826,29457.5667
340.662,29384.85
340.8414,29330.1167
341.0207,29337.9167
341.2001,29362.9
341.3794,29370.7
341.5587,29411.2583
341.738,29384.2
341.9172,29354.0583
342.0965,29318.9583
342.2757,29209.1667
342.4549,29132.0667
342.6341,29139.8167
342.8132,29161.375
342.9923,29272.2333
343.1715,29382.6333
343.3506,29361.75
343.5296,29204.825
343.7087,29130.0833
343.8878,29071.675
344.0668,29049.675
344.2458,29040.8
344.4248,28981.5667
344.6037,28955.525
344.7827,28964.5083
344.9616,28936.2667
345.1405,28941.2833
345.3194,28945.6667
345.4982,28892.9333
345.6771,28858.1583
345.8559,28867.0167
346.0347,28839.4417
346.2135,28823.6833
346.3923,28840.0083
346.571,28797.6667
346.7498,28749.5833
346.9285,28789.65
347.1071,28735.15
347.2859,28680.0833
347.4645,28727.225
347.6431,28783.55
347.8217,28849.5583
348.0003,28841.8917
348.1789,28739.55
348.3574,28658.9167
348.5359,28591.875
348.7145,28534.7333
348.893,28538.8583
349.0714,28541.9333
349.2499,28469.85
349.4283,28410.0583
349.6068,28340.3167
349.7852,28313.6417
349.9635,28318.375
350.1419,28312.0
350.3202,28272.2917
350.4985,28219.5667
350.6768,28174.6667
350.8551,28163.475
351.0334,28135.2667
351.2116,28097.8833
351.3898,28107.1833
351.568,28083.5417
351.7462,28089.0667
351.9243,28054.6417
352.1025,28018.175
352.2806,27982.3417
352.4587,27989.0667
352.6368,27969.6583
352.8148,27890.65
352.9929,27837.825
353.1709,27852.0583
353.3489,27843.4917
353.5268,27799.5917
353.7048,27749.6
353.8828,27727.0583
354.0607,27675.4417
354.2386,27677.6667
354.4165,27647.6333
354.5943,27624.2333
354.7722,27610.3833
354.95,27649.0583
355.1278,27646.3
355.3056,27575.3333
355.4833,27474.9
355.6611,27407.975
355.8388,27350.7083
356.0165,27319.8417
356.1942,27351.4583
356.3719,27396.05
356.5495,27377.8667
356.7271,27369.1417
356.9047,27342.575
357.0823,27342.925
357.2599,27356.35
357.4374,27325.3583
357.6149,27235.025
357.7924,27171.5417
357.9699,27171.8
358.1474,27128.4417
358.3248,27057.9583
358.5023,27023.4167
358.6797,26961.5167
358.8571,26954.1833
359.0344,26917.1083
359.2118,26846.875
359.3891,26809.775
359.5664,26763.7083
359.7437,26739.6667
359.9209,26684.3167
360.0982,26609.0083
360.2754,26558.0333
360.4526,26604.1583
360.6298,26611.8917
360.807,26596.6917
360.9841,26575.0167
361.1613,26536.4
361.3383,26579.8167
361.5154,26590.2
361.6925,26555.7167
361.8695,26529.85
362.0466,26493.4083
362.2236,26451.3
362.4005,26439.6083
362.5775,26343.9333
362.7545,26250.5583
362.9314,26225.1167
363.1083,26263.7167
363.2852,26334.225
363.462,26274.9333
363.6389,26268.5917
363.8157,26198.9
363.9925,26136.0583
364.1693,26091.7833
364.346,26020.5917
364.5228,26056.9083
364.6996,26100.0167
364.8762,26138.6333
365.0529,26131.4083
365.2296,26124.75
365.4062,26133.2167
365.5829,26065.8083
365.7595,26050.4417
365.9361,26068.4333
366.1126,26045.875
366.2892,26334.725
366.4657,26812.1333
366.6422,26960.1833
366.8186,26965.1667
366.9951,27081.7833
367.1716,26820.525
367.348,26861.1417
367.5244,26955.3083
367.7008,26948.0667
367.8772,26737.6
368.0535,26478.775
368.2298,26872.7167
368.4061,27021.9167
368.5824,26837.225
368.7586,27117.375
368.9349,27029.675
369.1111,26562.0083
369.2873,26316.3083
369.4635,26419.2167
369.6396,26305.3583
369.8158,26132.9917
369.9919,26187.8167
370.168,26352.0917
370.3441,26303.3333
370.5202,26069.0917
370.6962,25926.7417
370.8722,25845.3583
371.0482,25843.875
371.2242,25977.1583
371.4002,26237.325
371.5761,26198.8917
371.752,26078.8917
371.9279,26168.75
372.1038,26206.0917
372.2796,26050.1083
372.4555,26090.525
372.6313,26063.8167
372.8071,25925.4167
372.9829,25860.1917
373.1586,25983.8583
373.3344,25998.1167
373.5101,25905.0083
373.6858,25911.7333
373.8615,25837.8
374.0371,25929.9667
374.2127,26195.2
374.3884,26095.9917
374.564,25983.9083
374.7395,25988.2417
374.9151,26096.025
375.0906,26525.9167
375.2661,26620.8083
375.4416,26468.05
375.6171,26696.9167
375.7925,26882.875
375.968,26900.125
376.1434,26557.8167
376.3188,26448.7583
376.4941,26479.55
376.6695,26580.85
376.8448,26702.2333
377.0201,26692.1333
377.1954,26704.4083
377.3707,26834.7417
377.5459,26968.0667
377.7212,27417.9083
377.8964,28301.6333
378.0715,28222.2
378.2467,27781.175
378.4218,27951.0583
378.597,27360.7667
378.7721,27342.5333
378.9472,27466.8667
379.1222,27780.6833
379.2973,28484.2583
379.4723,29126.4083
379.6473,29468.9
379.8223,28818.5417
379.9972,28206.1333
380.1722,27868.7583
380.3471,27802.55
380.522,27572.8
380.6969,27663.8917
380.8717,28101.2333
381.0466,27658.925
381.2214,27568.2167
381.3962,27512.5833
381.571,27295.725
381.7457,27241.8917
381.9204,27514.5083
382.0952,27370.65
382.2699,28038.35
382.4445,28567.3
382.6192,29059.8167
382.7938,29884.275
382.9685,30106.9
383.1431,29171.4833
383.3176,28265.5083
383.4922,27980.9167
383.6667,27986.7583
383.8412,27742.1
384.0157,27625.2583
384.1902,27872.1
384.3646,28052.225
384.5391,27992.7167
384.7134,28218.7583
384.8878,28877.8167
385.0622,29427.85
385.2365,28712.0417
385.4109,28061.2917
385.5852,27984.4417
385.7594,28237.5167
385.9337,28630.0917
386.1079,29127.7417
386.2822,29947.2917
386.4564,29682.7083
386.6306,29019.2333
386.8047,29540.8333
386.9789,29759.2667
387.153,30259.1917
387.3271,31079.95
387.5012,30841.0167
387.6752,31678.9417
387.8492,32470.4833
388.0233,31536.3167
388.1972,31088.05
388.3712,31156.7333
388.5452,31087.8
388.7191,31469.8083
388.893,32681.4
389.0669,31789.7917
389.2408,29940.85
389.4146,28890.0333
389.5884,28116.325
389.7623,27794.6833
389.9361,27745.2833
390.1098,27934.2
390.2835,28084.5333
390.4573,27970.725
390.631,28069.4583
390.8047,28567.4917
390.9784,28617.0
391.152,28404.9333
391.3256,28625.9667
391.4992,28630.5417
391.6728,28327.9167
391.8464,28924.9333
392.0199,29567.325
392.1934,29216.6667
392.3669,29920.6333
392.5403,30153.5333
392.7138,30733.225
392.8873,31315.5917
393.0607,32029.7083
393.2341,32354.7583
393.4074,32120.675
393.5808,30794.2
393.7542,30511.7083
393.9274,30435.9
394.1007,29949.3167
394.274,30774.1917
394.4472,30599.325
394.6205,31443.1167
394.7937,32630.4083
394.9668,32766.875
395.14,31656.8833
395.3131,30369.4417
395.4863,29594.1833
395.6594,29535.0333
395.8325,29047.5
396.0055,29212.6083
396.1786,29374.5333
396.3516,29583.3917
396.5246,29306.575
396.6975,28907.075
396.8705,29558.0667
397.0434,30153.8417
397.2163,29254.3917
397.3892,29248.0833
397.5621,29834.8417
397.735,30286.7333
397.9077,31210.875
398.0806,30843.325
398.2534,30854.3
398.4261,31127.275
398.5989,31881.175
398.7716,32471.9583
398.9443,32268.175
399.117,31881.4917
399.2896,31617.5167
399.4623,31022.4167
399.6349,30928.3917
399.8075,30413.075
399.9801,29781.3833
400.1526,29623.6833
400.3252,28564.2
400.4977,28092.275
400.6702,28069.5667
400.8427,27873.1167
401.0151,28162.7583
401.1875,27909.7583
401.36,28017.0833
401.5323,27914.0083
401.7047,27465.1667
401.877,27422.375
402.0494,27460.6833
402.2216,28017.7667
402.394,28301.6833
402.5662,28051.3167
402.7385,28193.5833
402.9107,28036.025
403.0829,27961.0333
403.2551,27838.2417
403.4272,27673.9583
403.5994,27752.6
403.7715,28277.7083
403.9436,28366.6667
404.1156,28468.1333
