Serial Num,2103232U1
Spectrometer Temperature (C),17.5
Site,CMU
Timestamp,2022-12-16 06:53:09.014022
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1994.6583
218.2508,2037.5
218.442,2080.1083
218.6332,2128.6167
218.8244,2174.35
219.0156,2224.5583
219.2067,2274.7
219.3979,2325.175
219.589,2381.9583
219.7801,2436.8833
219.9712,2496.2917
220.1623,2553.0417
220.3533,2617.9083
220.5444,2684.05
220.7354,2750.8167
220.9264,2815.3917
221.1174,2888.0417
221.3083,2961.8167
221.4993,3032.6
221.6902,3106.9833
221.8812,3185.9333
222.0721,3266.275
222.263,3351.0083
222.4538,3434.4083
222.6447,3525.5667
222.8355,3614.7583
223.0264,3703.75
223.2172,3797.7667
223.408,3896.0
223.5987,3994.1333
223.7895,4095.4417
223.9802,4199.8417
224.1709,4306.2083
224.3616,4414.0583
224.5524,4522.675
224.743,4639.8333
224.9337,4748.4833
225.1243,4877.4667
225.315,4995.05
225.5056,5113.9417
225.6962,5241.4917
225.8867,5370.3167
226.0773,5502.2083
226.2678,5628.0
226.4584,5767.8333
226.6489,5905.9333
226.8394,6036.675
227.0298,6177.3917
227.2203,6327.1167
227.4108,6481.4833
227.6012,6631.4917
227.7916,6779.05
227.982,6936.2667
228.1723,7087.725
228.3627,7248.675
228.5531,7405.6333
228.7434,7560.7083
228.9337,7727.1
229.124,7902.5917
229.3143,8065.0083
229.5045,8254.5833
229.6948,8434.9583
229.885,8622.7167
230.0752,8813.0
230.2654,9001.9083
230.4556,9190.3417
230.6457,9376.2
230.8358,9567.175
231.026,9753.3833
231.2161,9944.5667
231.4062,10134.3917
231.5963,10328.7333
231.7863,10534.1083
231.9764,10738.125
232.1664,10948.5917
232.3564,11167.75
232.5464,11373.9833
232.7364,11598.9583
232.9263,11804.8083
233.1163,12023.425
233.3062,12248.7917
233.4961,12490.3
233.686,12709.9583
233.8758,12914.2333
234.0657,13127.1917
234.2555,13358.5417
234.4454,13580.075
234.6352,13803.3333
234.825,14031.9917
235.0147,14245.275
235.2045,14466.5917
235.3942,14683.9833
235.5839,14911.2917
235.7737,15132.2583
235.9633,15347.6
236.153,15587.1083
236.3427,15819.2583
236.5323,16050.6
236.7219,16263.775
236.9115,16457.5417
237.1011,16664.425
237.2907,16894.3333
237.4803,17121.675
237.6698,17332.95
237.8593,17558.3583
238.0488,17781.4083
238.2383,18001.425
238.4278,18210.6083
238.6172,18449.6667
238.8066,18671.8917
238.9961,18892.1917
239.1855,19123.125
239.3748,19335.35
239.5642,19551.6667
239.7536,19771.45
239.9429,19993.2583
240.1322,20177.8
240.3215,20385.1917
240.5108,20598.1667
240.7001,20807.775
240.8893,21017.2833
241.0786,21216.1917
241.2677,21414.3667
241.457,21631.8417
241.6461,21795.6833
241.8353,21970.4417
242.0244,22150.8167
242.2136,22316.925
242.4027,22506.7083
242.5918,22682.7583
242.7809,22843.2917
242.9699,22942.35
243.159,23074.5417
243.348,23292.3917
243.537,23512.675
243.726,23702.0083
243.915,23867.4417
244.1039,24014.375
244.2929,24088.7583
244.4818,24182.225
244.6707,24340.1833
244.8596,24566.8917
245.0485,24776.1
245.2373,24976.4583
245.4262,25164.725
245.615,25331.1583
245.8038,25466.2417
245.9926,25636.2917
246.1814,25770.775
246.3701,25773.9667
246.5589,25834.175
246.7476,25998.3583
246.9363,26225.0
247.1249,26413.45
247.3136,26598.2417
247.5023,26758.7333
247.6909,26951.7417
247.8795,27101.8583
248.0681,27260.2083
248.2567,27427.1167
248.4453,27568.0167
248.6338,27708.6333
248.8224,27745.8833
249.0109,27720.6167
249.1994,27850.0083
249.3878,28044.075
249.5763,28234.3667
249.7648,28400.675
249.9532,28560.15
250.1416,28747.3167
250.33,28919.3083
250.5183,29086.525
250.7067,29217.45
250.8951,29336.8667
251.0834,29458.5333
251.2717,29588.2917
251.46,29701.625
251.6483,29803.45
251.8365,29857.2333
252.0247,29847.925
252.213,29983.75
252.4012,30122.5083
252.5894,30315.3667
252.7775,30444.2917
252.9657,30562.95
253.1538,30718.625
253.3419,30843.9333
253.53,30939.4333
253.7181,31044.925
253.9062,31158.7
254.0942,31263.1583
254.2823,31343.1417
254.4703,31420.6417
254.6583,31512.775
254.8463,31605.5917
255.0342,31671.6917
255.2222,31736.5417
255.4101,31758.0833
255.598,31771.0167
255.7859,31871.25
255.9738,32022.2583
256.1616,32170.95
256.3495,32326.3083
256.5373,32442.2583
256.7251,32616.1667
256.9129,32720.55
257.1006,32818.4167
257.2884,32953.3417
257.4761,33086.1917
257.6638,33176.1167
257.8515,33232.4667
258.0392,33310.8833
258.2269,33383.6667
258.4146,33447.1417
258.6022,33528.9083
258.7898,33569.075
258.9774,33624.575
259.165,33702.85
259.3525,33767.625
259.5401,33806.55
259.7276,33905.4333
259.9151,33992.2417
260.1026,34074.0417
260.2901,34174.775
260.4776,34266.9917
260.665,34410.1917
260.8524,34523.275
261.0398,34650.1417
261.2272,34719.7167
261.4146,34750.6167
261.6019,34805.0083
261.7893,34888.6333
261.9766,34960.975
262.1639,35034.3583
262.3512,35060.9833
262.5384,35094.9333
262.7257,35127.3167
262.9129,35175.2083
263.1001,35206.0917
263.2873,35291.0917
263.4745,35345.8167
263.6617,35311.95
263.8488,35366.775
264.0359,35427.3333
264.2231,35467.0333
264.4101,35517.5083
264.5972,35574.2083
264.7842,35619.575
264.9713,35655.9083
265.1583,35673.425
265.3453,35710.3917
265.5323,35780.0333
265.7193,35824.4417
265.9062,35902.9333
266.0931,35941.7417
266.2801,35964.1083
266.4669,36020.4083
266.6538,36054.75
266.8407,36116.05
267.0276,36113.8667
267.2143,36114.7
267.4012,36167.2083
267.588,36134.7583
267.7747,36153.7583
267.9615,36187.1833
268.1482,36185.7167
268.3349,36218.1917
268.5217,36218.9583
268.7083,36207.4083
268.895,36213.6167
269.0817,36253.125
269.2682,36264.875
269.4549,36247.5167
269.6415,36200.2833
269.8281,36187.575
270.0146,36232.6417
270.2012,36262.3833
270.3877,36286.475
270.5742,36298.15
270.7607,36304.2333
270.9472,36309.8833
271.1336,36301.9917
271.32,36293.1583
271.5065,36276.0833
271.6929,36289.45
271.8792,36327.6
272.0656,36333.875
272.252,36350.8417
272.4383,36377.3333
272.6246,36367.2833
272.8109,36360.2167
272.9972,36422.5
273.1835,36458.8917
273.3697,36489.2417
273.5559,36508.0417
273.7421,36518.4417
273.9283,36529.0583
274.1145,36520.0333
274.3007,36529.9167
274.4868,36564.925
274.6729,36622.925
274.859,36639.7167
275.0451,36652.925
275.2311,36582.0583
275.4172,36613.1583
275.6032,36652.0083
275.7892,36691.4917
275.9752,36692.0
276.1612,36730.075
276.3472,36706.425
276.5331,36698.3583
276.719,36700.3417
276.9049,36713.3167
277.0908,36688.3667
277.2767,36694.65
277.4625,36713.3917
277.6484,36706.3583
277.8342,36675.75
278.02,36666.0167
278.2057,36705.475
278.3915,36761.9583
278.5772,36769.1167
278.763,36750.2583
278.9487,36786.725
279.1343,36824.6917
279.32,36808.2583
279.5057,36767.3333
279.6913,36686.8583
279.877,36665.25
280.0625,36668.775
280.2481,36622.9417
280.4337,36586.4417
280.6192,36634.325
280.8048,36663.8583
280.9903,36632.025
281.1758,36599.25
281.3612,36549.025
281.5467,36532.6417
281.7321,36571.3833
281.9175,36595.2583
282.1029,36586.85
282.2884,36585.7167
282.4737,36538.5
282.6591,36497.9667
282.8444,36498.05
283.0297,36486.3583
283.215,36496.4
283.4002,36492.8917
283.5855,36452.2917
283.7707,36368.8667
283.956,36333.7167
284.1412,36310.6083
284.3264,36334.625
284.5115,36363.8083
284.6967,36391.5667
284.8818,36352.9333
285.0669,36287.2917
285.252,36284.5
285.4371,36284.475
285.6222,36242.9167
285.8072,36212.1583
285.9922,36185.3667
286.1772,36203.8833
286.3622,36231.9417
286.5472,36189.225
286.7321,36130.0667
286.9171,36165.8083
287.102,36177.3583
287.2869,36199.2583
287.4717,36249.55
287.6566,36249.6833
287.8415,36253.6917
288.0263,36224.8167
288.2111,36149.15
288.3959,36081.6333
288.5806,36089.1083
288.7654,36094.8917
288.9501,36173.9667
289.1348,36186.8083
289.3195,36180.7
289.5042,36201.8917
289.6889,36222.15
289.8735,36157.5333
290.0581,36135.7583
290.2428,36069.6333
290.4273,36066.35
290.6119,36108.0583
290.7965,36099.325
290.981,36104.15
291.1655,36083.4667
291.35,36000.3083
291.5345,35935.8833
291.719,35942.725
291.9034,35956.375
292.0878,36007.1583
292.2722,35993.1667
292.4566,35951.2167
292.641,35961.7667
292.8253,35953.5417
293.0096,35922.8
293.194,35941.0333
293.3783,35935.8917
293.5626,35945.7083
293.7468,35944.35
293.9311,35951.5667
294.1153,35895.2917
294.2995,35781.4667
294.4837,35706.7833
294.6678,35659.6
294.852,35623.6167
295.0361,35633.9833
295.2202,35649.0333
295.4043,35649.5
295.5884,35637.6
295.7725,35618.6917
295.9565,35594.675
296.1405,35519.65
296.3246,35485.3
296.5085,35526.3083
296.6925,35572.05
296.8764,35558.15
297.0603,35519.7917
297.2443,35491.8917
297.4282,35436.5333
297.612,35382.7917
297.7959,35336.5167
297.9797,35304.875
298.1635,35250.7833
298.3474,35305.1167
298.5311,35333.3583
298.7149,35276.0083
298.8987,35191.8333
299.0823,35152.2667
299.2661,35086.8333
299.4498,34972.05
299.6334,34976.6833
299.8171,34981.925
300.0007,34959.4333
300.1843,34946.2583
300.368,34915.2583
300.5515,34881.0917
300.7351,34859.3
300.9186,34822.8833
301.1021,34775.45
301.2857,34766.975
301.4691,34735.35
301.6526,34748.925
301.8361,34693.0667
302.0195,34642.375
302.2029,34623.7417
302.3863,34616.4417
302.5697,34564.6417
302.753,34564.1333
302.9364,34584.7833
303.1197,34611.025
303.303,34588.3
303.4863,34530.8583
303.6696,34417.6917
303.8528,34347.725
304.036,34297.3167
304.2192,34316.2083
304.4024,34291.0667
304.5856,34236.9083
304.7688,34215.0167
304.9519,34210.225
305.135,34169.6083
305.3181,34124.8417
305.5012,34100.025
305.6842,34105.2833
305.8673,34078.7167
306.0504,34025.35
306.2333,33932.6917
306.4163,33914.4083
306.5993,33870.2
306.7822,33850.2
306.9652,33834.2667
307.1481,33772.8667
307.331,33723.6667
307.5139,33678.5667
307.6967,33624.2583
307.8796,33579.8333
308.0624,33550.475
308.2452,33494.2417
308.428,33441.3
308.6107,33433.6333
308.7935,33382.425
308.9762,33351.6333
309.1589,33317.9333
309.3416,33274.9167
309.5243,33235.8667
309.7069,33201.9
309.8896,33147.025
310.0721,33105.675
310.2548,33086.95
310.4373,33062.2667
310.6199,33063.4333
310.8024,33012.05
310.985,32987.7667
311.1674,32912.975
311.3499,32841.8083
311.5324,32828.0333
311.7148,32849.4833
311.8973,32795.4667
312.0797,32760.025
312.2621,32741.9417
312.4445,32692.1583
312.6268,32640.1333
312.8091,32613.8917
312.9915,32538.6
313.1738,32499.9917
313.356,32440.95
313.5383,32383.4917
313.7206,32364.8833
313.9027,32294.3917
314.085,32261.2083
314.2672,32234.6917
314.4493,32219.5667
314.6314,32218.0583
314.8136,32206.125
314.9957,32142.5917
315.1778,32074.275
315.3598,32050.4333
315.5419,32042.4417
315.724,32027.9917
315.9059,31997.4917
316.088,31955.2917
316.2699,31947.75
316.4519,31924.5583
316.6338,31863.8167
316.8157,31766.2333
316.9977,31726.5083
317.1795,31737.9667
317.3614,31743.45
317.5432,31732.825
317.7251,31688.6417
317.9069,31620.125
318.0887,31590.8
318.2704,31520.0083
318.4522,31490.8083
318.6339,31495.0
318.8156,31544.3333
318.9973,31487.025
319.179,31483.2583
319.3607,31495.9083
319.5423,31503.1917
319.7239,31467.05
319.9055,31412.3167
320.0871,31377.8667
320.2687,31359.2167
320.4502,31336.025
320.6317,31271.0
320.8132,31261.4083
320.9947,31268.9
321.1761,31276.5917
321.3576,31255.5167
321.5391,31244.2333
321.7205,31214.5
321.9019,31169.2667
322.0832,31119.4333
322.2646,31065.2917
322.4459,31030.55
322.6272,30997.025
322.8085,30969.6083
322.9898,30939.125
323.1711,30893.35
323.3523,30875.5167
323.5335,30852.9417
323.7147,30874.7583
323.8959,30943.4083
324.0771,30941.75
324.2582,30914.7583
324.4393,30894.725
324.6204,30906.8667
324.8015,30900.9833
324.9826,30931.9667
325.1637,30967.725
325.3447,30956.4833
325.5257,30949.2333
325.7067,30930.0417
325.8877,30842.0583
326.0686,30740.5417
326.2496,30727.05
326.4305,30673.1417
326.6114,30656.725
326.7922,30639.3083
326.9731,30636.6583
327.1539,30608.9583
327.3347,30607.5667
327.5155,30617.8917
327.6963,30676.2167
327.8771,30695.9833
328.0578,30637.8167
328.2385,30539.225
328.4193,30505.7917
328.5999,30478.4917
328.7806,30419.7
328.9613,30423.2167
329.1419,30390.0417
329.3225,30384.225
329.5031,30345.875
329.6837,30306.225
329.8642,30253.7417
330.0447,30215.0417
330.2252,30173.9417
330.4057,30116.2833
330.5862,30120.8083
330.7667,30139.3417
330.9471,30171.6083
331.1275,30173.575
331.3079,30121.6833
331.4883,30079.5917
331.6687,30056.2667
331.849,29987.0417
332.0293,29916.9667
332.2096,29870.325
332.3899,29875.625
332.5702,29887.175
332.7504,29906.6583
332.9306,29916.9
333.1108,29861.0667
333.291,29801.625
333.4712,29792.9
333.6514,29810.7583
333.8315,29789.1583
334.0116,29758.1583
334.1917,29754.8083
334.3717,29759.8917
334.5518,29767.8333
334.7318,29725.2167
334.9119,29702.1167
335.0918,29706.4667
335.2718,29709.3833
335.4518,29708.925
335.6317,29684.4167
335.8116,29727.3
335.9915,29681.4
336.1714,29600.2833
336.3513,29575.1333
336.5311,29580.675
336.7109,29591.4
336.8907,29553.575
337.0705,29466.875
337.2502,29382.9917
337.43,29343.325
337.6097,29282.25
337.7894,29259.5833
337.9691,29265.7333
338.1488,29285.95
338.3284,29287.6583
338.508,29320.6
338.6877,29331.725
338.8672,29312.45
339.0468,29249.7083
339.2263,29216.7083
339.4059,29279.0333
339.5854,29339.5167
339.7649,29264.675
339.9443,29234.7
340.1238,29214.2667
340.3032,29215.4667
340.4826,29219.9333
340.662,29153.7
340.8414,29093.5417
341.0207,29106.0417
341.2001,29129.3417
341.3794,29136.4
341.5587,29178.925
341.738,29144.1167
341.9172,29119.7083
342.0965,29075.3333
342.2757,28972.6583
342.4549,28898.5583
342.6341,28899.5667
342.8132,28927.9583
342.9923,29034.525
343.1715,29151.9583
343.3506,29121.6417
343.5296,28959.9417
343.7087,28889.125
343.8878,28832.8417
344.0668,28810.85
344.2458,28806.0917
344.4248,28747.7417
344.6037,28725.875
344.7827,28731.8083
344.9616,28691.75
345.1405,28701.625
345.3194,28702.5917
345.4982,28656.6417
345.6771,28618.8667
345.8559,28633.5167
346.0347,28609.4833
346.2135,28590.575
346.3923,28603.8
346.571,28558.2917
346.7498,28510.3
346.9285,28548.3167
347.1071,28493.2167
347.2859,28443.5833
347.4645,28486.6167
347.6431,28535.1167
347.8217,28606.6333
348.0003,28605.5667
348.1789,28492.6417
348.3574,28417.6833
348.5359,28355.7083
348.7145,28293.8083
348.893,28304.225
349.0714,28293.3
349.2499,28237.8417
349.4283,28170.4833
349.6068,28098.575
349.7852,28077.2417
349.9635,28087.85
350.1419,28074.8083
350.3202,28043.6583
350.4985,27986.7333
350.6768,27942.6167
350.8551,27921.65
351.0334,27897.5167
351.2116,27869.3083
351.3898,27872.075
351.568,27841.4
351.7462,27841.3167
351.9243,27815.2417
352.1025,27780.2417
352.2806,27747.7583
352.4587,27744.675
352.6368,27726.1833
352.8148,27644.725
352.9929,27599.5833
353.1709,27612.7083
353.3489,27600.6
353.5268,27550.9167
353.7048,27508.675
353.8828,27493.3833
354.0607,27440.8333
354.2386,27438.8
354.4165,27416.9167
354.5943,27384.4833
354.7722,27376.4167
354.95,27418.625
355.1278,27412.8833
355.3056,27345.725
355.4833,27248.5667
355.6611,27176.3
355.8388,27126.2417
356.0165,27094.1
356.1942,27123.55
356.3719,27166.275
356.5495,27142.975
356.7271,27125.2333
356.9047,27101.65
357.0823,27101.175
357.2599,27118.65
357.4374,27077.6
357.6149,26998.8
357.7924,26929.3333
357.9699,26929.2
358.1474,26890.5917
358.3248,26820.5833
358.5023,26790.975
358.6797,26726.5
358.8571,26712.7917
359.0344,26672.3333
359.2118,26597.625
359.3891,26573.75
359.5664,26526.475
359.7437,26505.7
359.9209,26456.1667
360.0982,26382.7417
360.2754,26329.8667
360.4526,26369.4583
360.6298,26389.7167
360.807,26371.05
360.9841,26350.725
361.1613,26311.1333
361.3383,26353.4667
361.5154,26363.6833
361.6925,26327.525
361.8695,26297.9667
362.0466,26260.8667
362.2236,26221.5583
362.4005,26212.0
362.5775,26107.6833
362.7545,26017.875
362.9314,25991.9583
363.1083,26030.225
363.2852,26100.6583
363.462,26036.4
363.6389,26037.7
363.8157,25964.1417
363.9925,25907.65
364.1693,25860.4583
364.346,25785.8333
364.5228,25819.0667
364.6996,25868.1417
364.8762,25906.1917
365.0529,25904.5333
365.2296,25894.125
365.4062,25893.5333
365.5829,25831.0
365.7595,25814.1083
365.9361,25843.6333
366.1126,25824.7
366.2892,26108.2417
366.4657,26574.95
366.6422,26732.0917
366.8186,26723.3583
366.9951,26854.625
367.1716,26588.2917
367.348,26631.2167
367.5244,26715.3083
367.7008,26713.0917
367.8772,26497.5083
368.0535,26236.1667
368.2298,26625.3333
368.4061,26774.6
368.5824,26596.425
368.7586,26870.4333
368.9349,26785.625
369.1111,26326.075
369.2873,26079.8917
369.4635,26180.9
369.6396,26063.6917
369.8158,25892.4083
369.9919,25952.6833
370.168,26111.8333
370.3441,26065.05
370.5202,25837.2333
370.6962,25691.2583
370.8722,25613.9167
371.0482,25609.8083
371.2242,25745.0667
371.4002,26001.7917
371.5761,25969.8833
371.752,25857.5917
371.9279,25939.25
372.1038,25979.9333
372.2796,25819.2083
372.4555,25869.125
372.6313,25836.35
372.8071,25698.1083
372.9829,25642.8167
373.1586,25761.8
373.3344,25766.7667
373.5101,25675.6167
373.6858,25683.5167
373.8615,25605.8
374.0371,25706.4167
374.2127,25964.9
374.3884,25857.9
374.564,25743.7333
374.7395,25749.2083
374.9151,25857.1917
375.0906,26284.525
375.2661,26366.7083
375.4416,26221.05
375.6171,26443.0
375.7925,26641.3
375.968,26662.3667
376.1434,26322.6583
376.3188,26202.2917
376.4941,26239.3833
376.6695,26348.5083
376.8448,26468.4833
377.0201,26459.175
377.1954,26467.85
377.3707,26602.6
377.5459,26736.6667
377.7212,27183.5083
377.8964,28055.9417
378.0715,27976.6167
378.2467,27537.5417
378.4218,27702.4
378.597,27118.6
378.7721,27098.6583
378.9472,27224.7333
379.1222,27530.3917
379.2973,28225.5
379.4723,28858.775
379.6473,29199.1333
379.8223,28542.4333
379.9972,27945.0667
380.1722,27609.6333
380.3471,27550.2917
380.522,27328.5917
380.6969,27405.8417
380.8717,27841.7167
381.0466,27414.1083
381.2214,27314.7417
381.3962,27255.3833
381.571,27045.95
381.7457,26989.9667
381.9204,27264.425
382.0952,27128.9917
382.2699,27782.2833
382.4445,28301.9917
382.6192,28786.7083
382.7938,29602.9833
382.9685,29833.2833
383.1431,28895.8833
383.3176,27998.1
383.4922,27729.3417
383.6667,27721.8333
383.8412,27491.4083
384.0157,27369.4583
384.1902,27615.6667
384.3646,27790.0833
384.5391,27735.675
384.7134,27965.2917
384.8878,28627.1417
385.0622,29168.9917
385.2365,28457.8
385.4109,27806.2833
385.5852,27737.1417
385.7594,27973.9667
385.9337,28363.6
386.1079,28864.2667
386.2822,29665.375
386.4564,29391.975
386.6306,28737.5
386.8047,29242.325
386.9789,29473.7917
387.153,29961.1833
387.3271,30774.8167
387.5012,30536.8167
387.6752,31371.1583
387.8492,32155.9833
388.0233,31228.7917
388.1972,30779.5333
388.3712,30852.5583
388.5452,30784.925
388.7191,31163.375
388.893,32367.375
389.0669,31486.1333
389.2408,29660.95
389.4146,28624.8083
389.5884,27864.0083
389.7623,27548.4917
389.9361,27503.15
390.1098,27690.4667
390.2835,27840.0917
390.4573,27730.2083
390.631,27819.175
390.8047,28306.6
390.9784,28354.7917
391.152,28145.4
391.3256,28368.5583
391.4992,28364.3333
391.6728,28060.775
391.8464,28655.8583
392.0199,29283.4667
392.1934,28946.0417
392.3669,29642.9
392.5403,29875.2917
392.7138,30443.35
392.8873,31026.7
393.0607,31723.725
393.2341,32058.575
393.4074,31818.6583
393.5808,30499.7917
393.7542,30227.4333
393.9274,30147.8
394.1007,29672.8917
394.274,30496.6833
394.4472,30323.475
394.6205,31154.9667
394.7937,32344.6417
394.9668,32464.725
395.14,31381.95
395.3131,30093.85
395.4863,29336.9417
395.6594,29279.4167
395.8325,28794.65
396.0055,28956.9583
396.1786,29114.9
396.3516,29322.6417
396.5246,29055.5583
396.6975,28658.825
396.8705,29311.675
397.0434,29894.1833
397.2163,28997.3583
397.3892,29001.45
397.5621,29576.9583
397.735,30024.9083
397.9077,30934.4417
398.0806,30578.7917
398.2534,30584.1
398.4261,30855.6083
398.5989,31595.9
398.7716,32184.675
398.9443,31984.225
399.117,31590.6083
399.2896,31329.275
399.4623,30746.1333
399.6349,30653.3917
399.8075,30141.5083
399.9801,29512.0333
400.1526,29360.1083
400.3252,28306.4333
400.4977,27848.2583
400.6702,27818.8833
400.8427,27629.725
401.0151,27909.9417
401.1875,27677.525
401.36,27779.7583
401.5323,27671.8833
401.7047,27227.6417
401.877,27185.9083
402.0494,27227.6833
402.2216,27786.8333
402.394,28067.0083
402.5662,27817.6083
402.7385,27963.325
402.9107,27800.5
403.0829,27734.8083
403.2551,27608.0583
403.4272,27448.6833
403.5994,27527.9833
403.7715,28052.9583
403.9436,28131.0917
404.1156,28242.7583
