Serial Num,2103232U1
Spectrometer Temperature (C),17.5
Site,CMU
Timestamp,2022-12-16 03:01:30.607870
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1997.5417
218.2508,2042.9
218.442,2085.875
218.6332,2134.8417
218.8244,2181.9583
219.0156,2229.3167
219.2067,2279.65
219.3979,2332.9917
219.589,2390.275
219.7801,2444.225
219.9712,2501.6333
220.1623,2561.6167
220.3533,2623.5667
220.5444,2688.7417
220.7354,2754.55
220.9264,2821.3083
221.1174,2894.3833
221.3083,2969.825
221.4993,3040.85
221.6902,3116.85
221.8812,3192.775
222.0721,3274.025
222.263,3358.125
222.4538,3445.4583
222.6447,3533.3917
222.8355,3623.1083
223.0264,3715.8333
223.2172,3807.8667
223.408,3904.4583
223.5987,4004.4917
223.7895,4101.8583
223.9802,4208.9583
224.1709,4316.9417
224.3616,4426.1417
224.5524,4537.3167
224.743,4652.7917
224.9337,4762.2333
225.1243,4891.0
225.315,5009.8083
225.5056,5125.4333
225.6962,5254.55
225.8867,5384.0333
226.0773,5518.2
226.2678,5644.9417
226.4584,5785.8417
226.6489,5920.6083
226.8394,6050.2167
227.0298,6190.9167
227.2203,6337.9917
227.4108,6499.3833
227.6012,6650.4583
227.7916,6798.3583
227.982,6951.5167
228.1723,7103.3917
228.3627,7262.1167
228.5531,7417.5917
228.7434,7578.775
228.9337,7745.5333
229.124,7913.5667
229.3143,8083.2083
229.5045,8275.1167
229.6948,8452.0667
229.885,8640.7417
230.0752,8833.7583
230.2654,9017.8333
230.4556,9211.025
230.6457,9397.9333
230.8358,9589.7333
231.026,9776.2167
231.2161,9969.4333
231.4062,10159.9167
231.5963,10349.375
231.7863,10549.6333
231.9764,10755.5
232.1664,10968.95
232.3564,11189.825
232.5464,11401.4917
232.7364,11623.925
232.9263,11824.075
233.1163,12048.05
233.3062,12272.2417
233.4961,12512.1083
233.686,12733.9167
233.8758,12940.7833
234.0657,13148.7
234.2555,13380.3083
234.4454,13605.0917
234.6352,13832.85
234.825,14052.7167
235.0147,14268.25
235.2045,14489.4917
235.3942,14709.6583
235.5839,14932.2583
235.7737,15155.3417
235.9633,15375.1583
236.153,15616.4667
236.3427,15849.075
236.5323,16076.575
236.7219,16294.7917
236.9115,16487.6083
237.1011,16693.2417
237.2907,16920.3333
237.4803,17147.2417
237.6698,17359.7583
237.8593,17589.25
238.0488,17805.1667
238.2383,18025.9333
238.4278,18236.95
238.6172,18478.0083
238.8066,18699.9167
238.9961,18923.1917
239.1855,19152.6417
239.3748,19369.2333
239.5642,19576.375
239.7536,19797.4167
239.9429,20010.1
240.1322,20202.8583
240.3215,20404.3833
240.5108,20609.9833
240.7001,20836.7083
240.8893,21043.1333
241.0786,21241.925
241.2677,21434.5167
241.457,21655.75
241.6461,21815.1667
241.8353,21996.6833
242.0244,22177.7667
242.2136,22348.8417
242.4027,22529.85
242.5918,22707.3667
242.7809,22863.5583
242.9699,22961.2417
243.159,23089.8667
243.348,23306.5167
243.537,23525.8667
243.726,23718.7167
243.915,23882.6333
244.1039,24031.125
244.2929,24116.6667
244.4818,24189.4667
244.6707,24363.525
244.8596,24584.2583
245.0485,24790.9667
245.2373,24992.1083
245.4262,25178.4833
245.615,25343.4
245.8038,25472.9167
245.9926,25636.6333
246.1814,25780.225
246.3701,25788.6833
246.5589,25852.7083
246.7476,26021.7167
246.9363,26245.875
247.1249,26432.625
247.3136,26621.6667
247.5023,26777.4
247.6909,26960.1
247.8795,27116.7
248.0681,27274.9667
248.2567,27437.4167
248.4453,27580.2083
248.6338,27706.1583
248.8224,27758.425
249.0109,27730.6083
249.1994,27864.6583
249.3878,28065.6167
249.5763,28247.8
249.7648,28409.0667
249.9532,28568.375
250.1416,28756.0833
250.33,28927.875
250.5183,29100.825
250.7067,29222.3167
250.8951,29340.1083
251.0834,29478.0917
251.2717,29597.15
251.46,29701.4333
251.6483,29809.5583
251.8365,29867.1583
252.0247,29865.3833
252.213,29991.8583
252.4012,30141.9
252.5894,30332.0083
252.7775,30451.3083
252.9657,30576.4083
253.1538,30735.5833
253.3419,30856.55
253.53,30944.2083
253.7181,31052.4667
253.9062,31170.9917
254.0942,31268.1667
254.2823,31357.325
254.4703,31442.7417
254.6583,31528.4583
254.8463,31631.95
255.0342,31686.9583
255.2222,31755.3167
255.4101,31764.8583
255.598,31779.2417
255.7859,31889.9583
255.9738,32045.025
256.1616,32182.5667
256.3495,32336.2167
256.5373,32465.2167
256.7251,32632.1417
256.9129,32741.925
257.1006,32844.15
257.2884,32965.5583
257.4761,33101.0
257.6638,33198.8417
257.8515,33249.4
258.0392,33340.1583
258.2269,33405.6
258.4146,33473.35
258.6022,33553.1583
258.7898,33588.9333
258.9774,33650.2333
259.165,33735.7583
259.3525,33800.275
259.5401,33844.7333
259.7276,33937.575
259.9151,34025.3833
260.1026,34107.4417
260.2901,34200.7417
260.4776,34302.225
260.665,34438.8833
260.8524,34563.5833
261.0398,34693.9833
261.2272,34759.6333
261.4146,34791.9833
261.6019,34856.8917
261.7893,34948.1333
261.9766,35013.0333
262.1639,35086.95
262.3512,35104.05
262.5384,35142.95
262.7257,35182.35
262.9129,35222.4667
263.1001,35263.825
263.2873,35347.625
263.4745,35405.5167
263.6617,35378.1083
263.8488,35431.6
264.0359,35492.6417
264.2231,35539.0833
264.4101,35582.0333
264.5972,35637.6917
264.7842,35695.05
264.9713,35733.5417
265.1583,35744.975
265.3453,35787.675
265.5323,35853.5667
265.7193,35899.65
265.9062,35977.425
266.0931,36011.5417
266.2801,36030.3
266.4669,36098.475
266.6538,36153.2
266.8407,36210.525
267.0276,36209.375
267.2143,36214.9417
267.4012,36260.8833
267.588,36239.4
267.7747,36260.15
267.9615,36284.375
268.1482,36286.45
268.3349,36325.55
268.5217,36322.8
268.7083,36312.55
268.895,36315.925
269.0817,36363.6
269.2682,36376.9333
269.4549,36354.6917
269.6415,36305.0417
269.8281,36300.4917
270.0146,36355.15
270.2012,36382.85
270.3877,36421.6333
270.5742,36425.825
270.7607,36431.0917
270.9472,36442.2833
271.1336,36439.8917
271.32,36426.0833
271.5065,36415.5167
271.6929,36416.9667
271.8792,36465.6667
272.0656,36472.4167
272.252,36491.7417
272.4383,36507.5833
272.6246,36503.3
272.8109,36498.9667
272.9972,36570.975
273.1835,36602.5083
273.3697,36641.3167
273.5559,36670.225
273.7421,36678.2583
273.9283,36676.4667
274.1145,36683.3833
274.3007,36692.8333
274.4868,36725.8833
274.6729,36782.1
274.859,36813.4083
275.0451,36823.3083
275.2311,36743.725
275.4172,36778.9167
275.6032,36811.95
275.7892,36864.2917
275.9752,36868.3333
276.1612,36914.0333
276.3472,36883.4917
276.5331,36880.7917
276.719,36889.2417
276.9049,36897.8667
277.0908,36879.1833
277.2767,36877.2
277.4625,36905.3417
277.6484,36903.9917
277.8342,36877.8417
278.02,36865.8583
278.2057,36901.075
278.3915,36956.5
278.5772,36965.1167
278.763,36938.7417
278.9487,36987.4917
279.1343,37031.1083
279.32,37007.3167
279.5057,36982.1583
279.6913,36896.2417
279.877,36877.6083
280.0625,36870.575
280.2481,36830.9667
280.4337,36797.7167
280.6192,36846.9583
280.8048,36886.875
280.9903,36861.0417
281.1758,36817.325
281.3612,36771.975
281.5467,36752.325
281.7321,36803.925
281.9175,36806.1417
282.1029,36802.3
282.2884,36809.6583
282.4737,36758.3
282.6591,36718.925
282.8444,36721.0167
283.0297,36717.7167
283.215,36714.375
283.4002,36720.6167
283.5855,36679.8417
283.7707,36593.0667
283.956,36567.3583
284.1412,36552.2667
284.3264,36576.125
284.5115,36612.6583
284.6967,36623.0583
284.8818,36588.4083
285.0669,36526.1833
285.252,36518.2083
285.4371,36528.6333
285.6222,36485.725
285.8072,36452.45
285.9922,36438.9
286.1772,36447.775
286.3622,36476.2667
286.5472,36426.5917
286.7321,36380.4833
286.9171,36420.8333
287.102,36417.1583
287.2869,36446.0
287.4717,36499.1417
287.6566,36498.575
287.8415,36491.7583
288.0263,36478.1
288.2111,36411.325
288.3959,36332.8167
288.5806,36345.5917
288.7654,36346.3833
288.9501,36418.2333
289.1348,36440.6417
289.3195,36442.5417
289.5042,36454.925
289.6889,36484.8333
289.8735,36412.1
290.0581,36393.475
290.2428,36327.3833
290.4273,36326.4333
290.6119,36361.925
290.7965,36366.65
290.981,36362.3667
291.1655,36350.1583
291.35,36261.1833
291.5345,36200.0917
291.719,36210.275
291.9034,36222.9833
292.0878,36275.0167
292.2722,36272.0417
292.4566,36224.3333
292.641,36234.8167
292.8253,36231.325
293.0096,36202.725
293.194,36209.0
293.3783,36201.275
293.5626,36222.375
293.7468,36227.2333
293.9311,36231.4417
294.1153,36157.075
294.2995,36047.6917
294.4837,35969.0833
294.6678,35925.0583
294.852,35893.9333
295.0361,35903.2333
295.2202,35912.0167
295.4043,35926.9083
295.5884,35903.9833
295.7725,35895.0083
295.9565,35860.7333
296.1405,35796.1583
296.3246,35755.725
296.5085,35808.6083
296.6925,35837.4
296.8764,35834.1
297.0603,35792.3917
297.2443,35765.7333
297.4282,35705.3417
297.612,35650.8083
297.7959,35604.0833
297.9797,35576.1583
298.1635,35525.15
298.3474,35571.6083
298.5311,35600.7333
298.7149,35533.3917
298.8987,35453.95
299.0823,35420.5
299.2661,35347.05
299.4498,35241.125
299.6334,35237.9833
299.8171,35248.4917
300.0007,35227.9583
300.1843,35211.45
300.368,35186.4167
300.5515,35154.4917
300.7351,35124.4417
300.9186,35091.2083
301.1021,35044.95
301.2857,35017.3
301.4691,35008.3417
301.6526,35019.3333
301.8361,34959.525
302.0195,34910.0417
302.2029,34885.7417
302.3863,34882.8833
302.5697,34830.4333
302.753,34830.2417
302.9364,34849.75
303.1197,34873.525
303.303,34854.9833
303.4863,34789.4917
303.6696,34676.4583
303.8528,34610.2583
304.036,34561.4583
304.2192,34577.0
304.4024,34557.1333
304.5856,34496.0167
304.7688,34479.3667
304.9519,34468.8
305.135,34432.45
305.3181,34387.8667
305.5012,34365.6917
305.6842,34365.6333
305.8673,34330.4833
306.0504,34276.025
306.2333,34191.1917
306.4163,34173.6833
306.5993,34129.825
306.7822,34101.8583
306.9652,34089.0667
307.1481,34031.7583
307.331,33980.0833
307.5139,33933.4083
307.6967,33875.6917
307.8796,33835.9083
308.0624,33800.9417
308.2452,33745.4333
308.428,33692.9333
308.6107,33679.6917
308.7935,33634.4417
308.9762,33603.6417
309.1589,33578.1
309.3416,33534.2583
309.5243,33490.1417
309.7069,33452.425
309.8896,33402.8667
310.0721,33354.7917
310.2548,33329.0917
310.4373,33308.2667
310.6199,33305.4917
310.8024,33262.375
310.985,33229.275
311.1674,33155.725
311.3499,33083.2333
311.5324,33069.3333
311.7148,33090.3
311.8973,33049.55
312.0797,33011.0333
312.2621,32989.8917
312.4445,32937.3
312.6268,32875.725
312.8091,32854.125
312.9915,32785.85
313.1738,32743.9167
313.356,32681.35
313.5383,32620.0667
313.7206,32604.3583
313.9027,32531.4583
314.085,32494.575
314.2672,32479.0583
314.4493,32453.8583
314.6314,32450.375
314.8136,32443.5
314.9957,32377.0
315.1778,32309.525
315.3598,32290.1667
315.5419,32279.125
315.724,32259.95
315.9059,32231.475
316.088,32192.0333
316.2699,32190.1167
316.4519,32158.2
316.6338,32103.5083
316.8157,31998.425
316.9977,31959.6
317.1795,31974.125
317.3614,31969.2917
317.5432,31959.6583
317.7251,31921.3417
317.9069,31845.3333
318.0887,31821.2833
318.2704,31749.7167
318.4522,31723.1917
318.6339,31721.6083
318.8156,31776.1417
318.9973,31717.0
319.179,31717.4417
319.3607,31730.2833
319.5423,31734.3417
319.7239,31693.5917
319.9055,31636.9333
320.0871,31604.4333
320.2687,31589.475
320.4502,31560.5333
320.6317,31495.725
320.8132,31482.1083
320.9947,31494.775
321.1761,31500.75
321.3576,31485.9583
321.5391,31467.4833
321.7205,31428.5167
321.9019,31393.9583
322.0832,31334.2917
322.2646,31286.2833
322.4459,31254.4583
322.6272,31211.25
322.8085,31178.0583
322.9898,31158.7583
323.1711,31115.55
323.3523,31095.1667
323.5335,31066.7
323.7147,31095.6583
323.8959,31154.7083
324.0771,31160.5833
324.2582,31133.8333
324.4393,31117.2667
324.6204,31123.0167
324.8015,31117.5583
324.9826,31142.4833
325.1637,31184.375
325.3447,31172.4417
325.5257,31171.4
325.7067,31152.8667
325.8877,31055.5333
326.0686,30944.2333
326.2496,30931.35
326.4305,30881.9333
326.6114,30857.7667
326.7922,30844.7917
326.9731,30844.425
327.1539,30819.275
327.3347,30817.525
327.5155,30833.1167
327.6963,30883.875
327.8771,30903.4083
328.0578,30846.85
328.2385,30742.1667
328.4193,30709.5417
328.5999,30676.2917
328.7806,30624.55
328.9613,30625.825
329.1419,30598.8167
329.3225,30602.0333
329.5031,30550.9083
329.6837,30510.9083
329.8642,30454.0667
330.0447,30423.8
330.2252,30377.15
330.4057,30322.5667
330.5862,30322.3833
330.7667,30343.1333
330.9471,30372.8667
331.1275,30367.8083
331.3079,30314.125
331.4883,30279.025
331.6687,30248.6333
331.849,30179.9333
332.0293,30117.7583
332.2096,30069.4667
332.3899,30069.0833
332.5702,30081.6417
332.7504,30107.1
332.9306,30118.8833
333.1108,30070.95
333.291,29992.1333
333.4712,29989.9917
333.6514,30009.0417
333.8315,29980.8167
334.0116,29959.7583
334.1917,29959.375
334.3717,29960.4667
334.5518,29961.4333
334.7318,29919.1417
334.9119,29896.5417
335.0918,29909.9917
335.2718,29899.5417
335.4518,29899.6167
335.6317,29875.875
335.8116,29917.6
335.9915,29877.0917
336.1714,29784.1667
336.3513,29765.4
336.5311,29769.2417
336.7109,29773.3917
336.8907,29742.1333
337.0705,29654.6
337.2502,29567.5583
337.43,29529.6667
337.6097,29472.7333
337.7894,29447.7583
337.9691,29449.375
338.1488,29467.9583
338.3284,29479.7917
338.508,29512.3333
338.6877,29520.3917
338.8672,29496.875
339.0468,29436.8167
339.2263,29400.325
339.4059,29463.4667
339.5854,29536.7167
339.7649,29458.1583
339.9443,29421.075
340.1238,29393.4417
340.3032,29395.4
340.4826,29408.125
340.662,29331.1417
340.8414,29275.1333
341.0207,29294.0167
341.2001,29310.6417
341.3794,29315.125
341.5587,29361.1667
341.738,29331.5083
341.9172,29302.1
342.0965,29264.8917
342.2757,29151.6167
342.4549,29079.075
342.6341,29080.4
342.8132,29105.8917
342.9923,29216.7917
343.1715,29330.6167
343.3506,29304.675
343.5296,29146.3917
343.7087,29069.625
343.8878,29011.0667
344.0668,28991.025
344.2458,28988.5583
344.4248,28923.7333
344.6037,28901.7917
344.7827,28902.1417
344.9616,28875.2667
345.1405,28880.5667
345.3194,28880.3583
345.4982,28829.7917
345.6771,28791.4917
345.8559,28810.5167
346.0347,28783.175
346.2135,28762.2417
346.3923,28780.95
346.571,28735.075
346.7498,28682.2167
346.9285,28722.3167
347.1071,28664.9
347.2859,28608.8083
347.4645,28652.7833
347.6431,28717.175
347.8217,28781.85
348.0003,28774.5917
348.1789,28666.4333
348.3574,28595.225
348.5359,28529.4333
348.7145,28463.2417
348.893,28467.9333
349.0714,28474.2333
349.2499,28407.9667
349.4283,28346.8083
349.6068,28272.5917
349.7852,28246.1583
349.9635,28258.1
350.1419,28242.8667
350.3202,28216.1
350.4985,28148.8083
350.6768,28105.3667
350.8551,28084.4
351.0334,28066.7
351.2116,28037.1583
351.3898,28047.0667
351.568,28011.4917
351.7462,28011.9417
351.9243,27982.0583
352.1025,27937.85
352.2806,27908.7333
352.4587,27914.7
352.6368,27888.8833
352.8148,27805.25
352.9929,27765.3417
353.1709,27775.9417
353.3489,27773.1
353.5268,27723.4917
353.7048,27671.3167
353.8828,27657.875
354.0607,27601.1167
354.2386,27598.9417
354.4165,27576.5583
354.5943,27554.3333
354.7722,27539.175
354.95,27583.0333
355.1278,27575.4667
355.3056,27513.35
355.4833,27410.2
355.6611,27331.45
355.8388,27278.1833
356.0165,27251.7083
356.1942,27279.6083
356.3719,27324.3333
356.5495,27300.6167
356.7271,27287.2333
356.9047,27265.85
357.0823,27258.9
357.2599,27282.125
357.4374,27242.975
357.6149,27156.1667
357.7924,27089.9583
357.9699,27089.3417
358.1474,27054.6
358.3248,26985.9667
358.5023,26941.3083
358.6797,26881.7833
358.8571,26874.675
359.0344,26828.3833
359.2118,26763.8833
359.3891,26730.05
359.5664,26677.5083
359.7437,26660.1833
359.9209,26603.525
360.0982,26529.9167
360.2754,26486.175
360.4526,26533.8417
360.6298,26535.4833
360.807,26528.4833
360.9841,26505.425
361.1613,26455.3
361.3383,26505.275
361.5154,26518.6583
361.6925,26477.0
361.8695,26450.2583
362.0466,26413.7667
362.2236,26371.275
362.4005,26364.6
362.5775,26257.5167
362.7545,26165.4583
362.9314,26144.0917
363.1083,26181.975
363.2852,26250.3
363.462,26192.1583
363.6389,26185.0333
363.8157,26113.3083
363.9925,26057.475
364.1693,26008.4667
364.346,25929.6833
364.5228,25970.2667
364.6996,26016.375
364.8762,26054.4083
365.0529,26045.3667
365.2296,26047.0417
365.4062,26051.5083
365.5829,25981.9583
365.7595,25965.825
365.9361,25991.6167
366.1126,25970.0417
366.2892,26261.35
366.4657,26733.3
366.6422,26887.3667
366.8186,26882.3667
366.9951,27006.8417
367.1716,26744.1417
367.348,26780.6417
367.5244,26875.025
367.7008,26870.1833
367.8772,26658.1583
368.0535,26387.8083
368.2298,26777.85
368.4061,26931.325
368.5824,26745.5
368.7586,27032.075
368.9349,26943.1417
369.1111,26482.3083
369.2873,26232.3917
369.4635,26330.8583
369.6396,26216.6083
369.8158,26048.35
369.9919,26102.05
370.168,26259.925
370.3441,26222.4667
370.5202,25986.4583
370.6962,25840.0917
370.8722,25756.575
371.0482,25754.1917
371.2242,25890.0917
371.4002,26146.3417
371.5761,26123.1417
371.752,26001.2583
371.9279,26087.7417
372.1038,26132.1417
372.2796,25975.35
372.4555,26018.45
372.6313,25989.8
372.8071,25845.6583
372.9829,25785.3833
373.1586,25905.8333
373.3344,25913.3667
373.5101,25829.05
373.6858,25833.2667
373.8615,25750.5833
374.0371,25855.2417
374.2127,26115.8167
374.3884,26010.6167
374.564,25901.3333
374.7395,25896.4
374.9151,26004.0917
375.0906,26434.7417
375.2661,26530.0917
375.4416,26374.575
375.6171,26605.275
375.7925,26795.275
375.968,26815.475
376.1434,26474.1417
376.3188,26355.9417
376.4941,26390.35
376.6695,26491.5167
376.8448,26617.8083
377.0201,26611.6083
377.1954,26614.6583
377.3707,26752.6667
377.5459,26882.5083
377.7212,27331.1833
377.8964,28214.0
378.0715,28149.4583
378.2467,27697.425
378.4218,27863.7083
378.597,27278.775
378.7721,27249.4667
378.9472,27381.3583
379.1222,27693.4917
379.2973,28393.05
379.4723,29035.15
379.6473,29376.5917
379.8223,28715.7083
379.9972,28111.125
380.1722,27771.4583
380.3471,27703.6667
380.522,27487.525
380.6969,27561.675
380.8717,28016.9
381.0466,27568.425
381.2214,27474.625
381.3962,27417.925
381.571,27206.4833
381.7457,27140.15
381.9204,27425.35
382.0952,27275.4
382.2699,27934.0583
382.4445,28454.2167
382.6192,28943.8083
382.7938,29761.0917
382.9685,29993.1333
383.1431,29049.2583
383.3176,28134.0667
383.4922,27859.15
383.6667,27869.925
383.8412,27639.6833
384.0157,27524.5167
384.1902,27762.9583
384.3646,27946.25
384.5391,27891.225
384.7134,28124.8
384.8878,28787.7833
385.0622,29346.6167
385.2365,28642.3083
385.4109,27976.525
385.5852,27901.4917
385.7594,28144.2167
385.9337,28530.125
386.1079,29024.625
386.2822,29830.3167
386.4564,29569.6
386.6306,28894.2917
386.8047,29402.3417
386.9789,29624.1167
387.153,30106.1417
387.3271,30950.3167
387.5012,30693.1083
387.6752,31535.9
387.8492,32329.5333
388.0233,31406.9833
388.1972,30924.95
388.3712,31015.3583
388.5452,30940.2083
388.7191,31311.9833
388.893,32541.2917
389.0669,31673.8833
389.2408,29823.9083
389.4146,28776.3417
389.5884,28021.9833
389.7623,27700.7167
389.9361,27657.1583
390.1098,27845.575
390.2835,28007.3
390.4573,27882.3667
390.631,27965.275
390.8047,28463.6667
390.9784,28514.5917
391.152,28305.9667
391.3256,28525.6917
391.4992,28534.825
391.6728,28225.8083
391.8464,28817.7417
392.0199,29465.6417
392.1934,29111.7083
392.3669,29813.75
392.5403,30043.8
392.7138,30610.9667
392.8873,31207.8917
393.0607,31901.9167
393.2341,32231.6333
393.4074,32004.4167
393.5808,30670.9667
393.7542,30389.775
393.9274,30313.8667
394.1007,29828.7167
394.274,30667.1833
394.4472,30481.475
394.6205,31315.4
394.7937,32510.225
394.9668,32650.0417
395.14,31567.4833
395.3131,30259.3583
395.4863,29490.9
395.6594,29427.6917
395.8325,28949.675
396.0055,29118.3083
396.1786,29280.7
396.3516,29495.9833
396.5246,29231.6833
396.6975,28829.7
396.8705,29467.2083
397.0434,30082.2667
397.2163,29175.2
397.3892,29174.9667
397.5621,29748.0333
397.735,30203.3333
397.9077,31127.3583
398.0806,30770.0667
398.2534,30765.275
398.4261,31045.3833
398.5989,31768.8333
398.7716,32390.475
398.9443,32178.825
399.117,31791.7083
399.2896,31518.45
399.4623,30934.0833
399.6349,30834.125
399.8075,30328.175
399.9801,29687.4833
400.1526,29544.2083
400.3252,28473.5417
400.4977,28002.05
400.6702,27981.0583
400.8427,27785.9333
401.0151,28072.8083
401.1875,27834.5417
401.36,27937.5667
401.5323,27836.3833
401.7047,27384.1583
401.877,27347.2083
402.0494,27387.3583
402.2216,27957.25
402.394,28236.6583
402.5662,27988.9167
402.7385,28143.0333
402.9107,27968.2417
403.0829,27901.0333
403.2551,27777.7083
403.4272,27613.2583
403.5994,27690.7917
403.7715,28216.975
403.9436,28312.5833
404.1156,28411.9083
