Serial Num,2103232U1
Spectrometer Temperature (C),17.25
Site,CMU
Timestamp,2022-12-16 06:39:03.100254
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1997.1083
218.2508,2040.2833
218.442,2085.05
218.6332,2133.1833
218.8244,2175.8917
219.0156,2227.6833
219.2067,2276.7167
219.3979,2328.2583
219.589,2383.825
219.7801,2439.4667
219.9712,2498.6917
220.1623,2557.475
220.3533,2619.4833
220.5444,2685.6917
220.7354,2752.4583
220.9264,2820.2917
221.1174,2891.4833
221.3083,2963.9417
221.4993,3034.7583
221.6902,3110.125
221.8812,3188.5583
222.0721,3270.35
222.263,3356.825
222.4538,3439.8333
222.6447,3527.0583
222.8355,3618.25
223.0264,3709.5083
223.2172,3800.1917
223.408,3903.3917
223.5987,3997.775
223.7895,4094.2333
223.9802,4200.4833
224.1709,4306.9083
224.3616,4418.3167
224.5524,4529.8083
224.743,4646.15
224.9337,4756.05
225.1243,4877.125
225.315,4999.8833
225.5056,5119.025
225.6962,5246.7167
225.8867,5375.4917
226.0773,5510.45
226.2678,5635.8417
226.4584,5773.9667
226.6489,5908.9667
226.8394,6039.225
227.0298,6183.6167
227.2203,6329.0667
227.4108,6488.3167
227.6012,6639.2583
227.7916,6780.8917
227.982,6940.2
228.1723,7088.6
228.3627,7250.0417
228.5531,7404.625
228.7434,7563.5333
228.9337,7729.7333
229.124,7901.15
229.3143,8071.3917
229.5045,8259.1583
229.6948,8439.475
229.885,8627.3583
230.0752,8815.775
230.2654,9002.4583
230.4556,9189.2583
230.6457,9379.3333
230.8358,9571.2417
231.026,9753.2667
231.2161,9949.2667
231.4062,10145.6
231.5963,10328.4833
231.7863,10533.4083
231.9764,10738.5833
232.1664,10952.4083
232.3564,11171.2417
232.5464,11374.6
232.7364,11599.1
232.9263,11800.7667
233.1163,12022.2417
233.3062,12248.875
233.4961,12491.4833
233.686,12708.8
233.8758,12916.35
234.0657,13126.6333
234.2555,13350.6333
234.4454,13577.0583
234.6352,13801.6
234.825,14027.0333
235.0147,14240.7833
235.2045,14464.0167
235.3942,14677.2667
235.5839,14899.9083
235.7737,15125.6167
235.9633,15342.9083
236.153,15584.1917
236.3427,15818.8583
236.5323,16044.5417
236.7219,16252.4667
236.9115,16451.6833
237.1011,16657.875
237.2907,16882.4833
237.4803,17108.3667
237.6698,17327.6667
237.8593,17550.8083
238.0488,17771.5167
238.2383,17992.9
238.4278,18201.3
238.6172,18432.1167
238.8066,18660.0083
238.9961,18883.0167
239.1855,19107.725
239.3748,19325.9583
239.5642,19531.0583
239.7536,19752.7167
239.9429,19966.6
240.1322,20158.2083
240.3215,20365.175
240.5108,20575.3417
240.7001,20786.45
240.8893,20999.5167
241.0786,21198.025
241.2677,21386.725
241.457,21611.7417
241.6461,21772.6083
241.8353,21955.225
242.0244,22125.5833
242.2136,22298.1417
242.4027,22482.8333
242.5918,22657.0667
242.7809,22814.9167
242.9699,22910.1583
243.159,23038.8167
243.348,23259.375
243.537,23486.9667
243.726,23668.8
243.915,23837.2083
244.1039,23979.35
244.2929,24062.2917
244.4818,24140.625
244.6707,24308.0167
244.8596,24536.95
245.0485,24742.05
245.2373,24937.85
245.4262,25127.4
245.615,25292.3333
245.8038,25429.925
245.9926,25596.9833
246.1814,25729.5167
246.3701,25740.9833
246.5589,25802.125
246.7476,25960.0583
246.9363,26194.5333
247.1249,26373.2
247.3136,26557.0667
247.5023,26719.9333
247.6909,26905.525
247.8795,27063.525
248.0681,27220.7
248.2567,27382.1083
248.4453,27525.925
248.6338,27664.7
248.8224,27691.675
249.0109,27674.4083
249.1994,27807.3167
249.3878,28005.3
249.5763,28186.1417
249.7648,28352.7333
249.9532,28513.0917
250.1416,28702.0667
250.33,28873.6167
250.5183,29037.2
250.7067,29164.55
250.8951,29285.1667
251.0834,29414.175
251.2717,29529.9667
251.46,29646.95
251.6483,29755.4167
251.8365,29811.5667
252.0247,29796.1583
252.213,29927.6917
252.4012,30068.6
252.5894,30257.8167
252.7775,30386.225
252.9657,30505.525
253.1538,30666.8417
253.3419,30786.4667
253.53,30881.3833
253.7181,30997.0333
253.9062,31095.475
254.0942,31209.1167
254.2823,31287.5667
254.4703,31373.125
254.6583,31456.2667
254.8463,31555.5083
255.0342,31616.5417
255.2222,31681.0333
255.4101,31691.7667
255.598,31715.575
255.7859,31823.9417
255.9738,31966.525
256.1616,32107.1667
256.3495,32265.2833
256.5373,32383.9333
256.7251,32565.1083
256.9129,32665.275
257.1006,32772.8417
257.2884,32893.475
257.4761,33026.4667
257.6638,33107.5083
257.8515,33178.6417
258.0392,33254.1667
258.2269,33321.3333
258.4146,33387.525
258.6022,33471.175
258.7898,33503.3333
258.9774,33559.4167
259.165,33642.1667
259.3525,33707.4
259.5401,33761.1417
259.7276,33857.3833
259.9151,33939.525
260.1026,34014.8333
260.2901,34114.3667
260.4776,34209.4083
260.665,34356.1667
260.8524,34474.7667
261.0398,34590.0667
261.2272,34656.125
261.4146,34690.325
261.6019,34757.6167
261.7893,34845.975
261.9766,34918.3
262.1639,34988.475
262.3512,35007.2167
262.5384,35047.0083
262.7257,35079.1083
262.9129,35127.4083
263.1001,35161.7833
263.2873,35242.2417
263.4745,35296.3083
263.6617,35269.0667
263.8488,35329.6083
264.0359,35382.6417
264.2231,35425.5917
264.4101,35477.775
264.5972,35525.8
264.7842,35585.375
264.9713,35612.85
265.1583,35632.65
265.3453,35674.9333
265.5323,35736.25
265.7193,35788.2417
265.9062,35861.9583
266.0931,35901.05
266.2801,35920.025
266.4669,35980.575
266.6538,36026.45
266.8407,36086.8083
267.0276,36079.3333
267.2143,36085.775
267.4012,36130.425
267.588,36104.95
267.7747,36125.4833
267.9615,36153.675
268.1482,36157.2083
268.3349,36186.4667
268.5217,36189.8167
268.7083,36174.55
268.895,36187.9583
269.0817,36228.2667
269.2682,36243.1333
269.4549,36223.55
269.6415,36168.55
269.8281,36177.0833
270.0146,36213.05
270.2012,36239.1667
270.3877,36283.3917
270.5742,36281.0917
270.7607,36286.65
270.9472,36286.7667
271.1336,36282.6417
271.32,36275.0
271.5065,36272.9583
271.6929,36274.0833
271.8792,36317.15
272.0656,36321.3917
272.252,36344.025
272.4383,36359.3583
272.6246,36358.4
272.8109,36346.7417
272.9972,36409.8917
273.1835,36447.75
273.3697,36481.9167
273.5559,36508.4417
273.7421,36519.3417
273.9283,36521.2833
274.1145,36514.775
274.3007,36537.2917
274.4868,36558.8167
274.6729,36618.6583
274.859,36640.0667
275.0451,36660.5083
275.2311,36582.5667
275.4172,36607.9083
275.6032,36653.1833
275.7892,36692.65
275.9752,36698.7167
276.1612,36737.3917
276.3472,36708.8
276.5331,36707.5083
276.719,36708.9667
276.9049,36719.75
277.0908,36699.7583
277.2767,36708.025
277.4625,36729.5
277.6484,36712.55
277.8342,36688.6833
278.02,36689.3667
278.2057,36724.2
278.3915,36774.7583
278.5772,36786.3
278.763,36761.925
278.9487,36798.7083
279.1343,36844.6417
279.32,36829.2167
279.5057,36786.125
279.6913,36708.1167
279.877,36690.5167
280.0625,36688.1667
280.2481,36644.4667
280.4337,36606.1167
280.6192,36657.65
280.8048,36690.5917
280.9903,36660.1917
281.1758,36622.3417
281.3612,36585.6667
281.5467,36563.3917
281.7321,36599.6833
281.9175,36611.4167
282.1029,36607.975
282.2884,36613.8667
282.4737,36567.2833
282.6591,36526.3667
282.8444,36522.9083
283.0297,36522.9083
283.215,36527.1833
283.4002,36516.55
283.5855,36478.3083
283.7707,36396.1083
283.956,36368.425
284.1412,36341.8833
284.3264,36364.5167
284.5115,36407.75
284.6967,36423.7833
284.8818,36383.5667
285.0669,36319.1833
285.252,36313.8583
285.4371,36327.7333
285.6222,36284.1333
285.8072,36251.1917
285.9922,36236.375
286.1772,36241.225
286.3622,36262.475
286.5472,36222.5583
286.7321,36180.1417
286.9171,36210.3833
287.102,36213.4167
287.2869,36238.125
287.4717,36295.9833
287.6566,36291.1667
287.8415,36287.3083
288.0263,36267.525
288.2111,36197.9333
288.3959,36129.475
288.5806,36135.8417
288.7654,36133.95
288.9501,36210.0417
289.1348,36232.15
289.3195,36228.4417
289.5042,36240.6417
289.6889,36271.775
289.8735,36203.725
290.0581,36178.875
290.2428,36117.1167
290.4273,36117.2
290.6119,36157.425
290.7965,36147.0583
290.981,36157.9167
291.1655,36138.5833
291.35,36050.9833
291.5345,35993.775
291.719,35994.9167
291.9034,36010.1833
292.0878,36064.0583
292.2722,36043.0583
292.4566,36007.9833
292.641,36016.1917
292.8253,36006.075
293.0096,35977.6
293.194,35992.25
293.3783,35992.7583
293.5626,36003.2833
293.7468,36005.85
293.9311,36010.8917
294.1153,35947.9
294.2995,35832.375
294.4837,35764.1667
294.6678,35707.95
294.852,35676.8917
295.0361,35691.3333
295.2202,35692.9333
295.4043,35711.325
295.5884,35692.1167
295.7725,35678.5833
295.9565,35649.7667
296.1405,35578.7833
296.3246,35540.9
296.5085,35582.3
296.6925,35631.1667
296.8764,35608.5917
297.0603,35575.7167
297.2443,35547.7583
297.4282,35493.2917
297.612,35441.4667
297.7959,35386.1667
297.9797,35359.0583
298.1635,35313.9333
298.3474,35354.975
298.5311,35389.85
298.7149,35337.0
298.8987,35248.6833
299.0823,35209.525
299.2661,35146.1667
299.4498,35033.025
299.6334,35033.6167
299.8171,35032.9083
300.0007,35013.2
300.1843,34994.725
300.368,34979.575
300.5515,34939.2583
300.7351,34914.2417
300.9186,34890.1333
301.1021,34834.575
301.2857,34825.1583
301.4691,34793.8083
301.6526,34801.1
301.8361,34756.3333
302.0195,34700.6667
302.2029,34683.3917
302.3863,34676.2
302.5697,34623.15
302.753,34629.475
302.9364,34647.375
303.1197,34676.675
303.303,34642.3417
303.4863,34586.225
303.6696,34476.775
303.8528,34394.55
304.036,34366.8333
304.2192,34369.5083
304.4024,34342.175
304.5856,34297.5917
304.7688,34267.5333
304.9519,34261.5833
305.135,34228.1833
305.3181,34191.825
305.5012,34161.475
305.6842,34159.1167
305.8673,34131.475
306.0504,34081.7167
306.2333,33992.3167
306.4163,33978.8167
306.5993,33930.6833
306.7822,33910.5417
306.9652,33894.3417
307.1481,33833.275
307.331,33789.475
307.5139,33731.2667
307.6967,33679.1
307.8796,33636.5583
308.0624,33603.3083
308.2452,33551.575
308.428,33496.5833
308.6107,33481.5583
308.7935,33439.5083
308.9762,33405.65
309.1589,33379.475
309.3416,33342.35
309.5243,33302.8167
309.7069,33264.9
309.8896,33212.0167
310.0721,33168.2583
310.2548,33146.6667
310.4373,33120.875
310.6199,33120.1167
310.8024,33072.2583
310.985,33042.6917
311.1674,32978.5833
311.3499,32897.4583
311.5324,32886.7167
311.7148,32903.1167
311.8973,32852.8
312.0797,32824.5167
312.2621,32797.1667
312.4445,32750.0167
312.6268,32688.1417
312.8091,32667.7333
312.9915,32594.9083
313.1738,32555.2667
313.356,32501.1
313.5383,32438.925
313.7206,32414.5083
313.9027,32343.5417
314.085,32320.2917
314.2672,32296.775
314.4493,32277.4083
314.6314,32275.025
314.8136,32256.4333
314.9957,32208.65
315.1778,32132.875
315.3598,32110.2
315.5419,32089.7667
315.724,32082.8917
315.9059,32062.2167
316.088,32017.6667
316.2699,32010.85
316.4519,31981.3
316.6338,31927.9083
316.8157,31829.0167
316.9977,31783.4417
317.1795,31799.8583
317.3614,31798.3083
317.5432,31788.9833
317.7251,31743.5667
317.9069,31671.575
318.0887,31654.8583
318.2704,31574.2
318.4522,31550.15
318.6339,31539.5583
318.8156,31598.8917
318.9973,31544.2917
319.179,31546.5417
319.3607,31557.0167
319.5423,31557.9083
319.7239,31522.6167
319.9055,31471.7667
320.0871,31433.3
320.2687,31419.675
320.4502,31393.1083
320.6317,31328.8583
320.8132,31322.7
320.9947,31320.8667
321.1761,31337.05
321.3576,31315.2
321.5391,31294.5417
321.7205,31266.8167
321.9019,31230.9417
322.0832,31172.2833
322.2646,31125.0
322.4459,31086.8917
322.6272,31053.775
322.8085,31019.875
322.9898,30998.85
323.1711,30954.025
323.3523,30933.8667
323.5335,30904.3
323.7147,30939.15
323.8959,30993.425
324.0771,30999.225
324.2582,30980.1167
324.4393,30959.9667
324.6204,30967.05
324.8015,30958.5417
324.9826,30978.525
325.1637,31025.0167
325.3447,31012.6417
325.5257,31014.1
325.7067,30991.6583
325.8877,30888.2417
326.0686,30792.6167
326.2496,30774.2667
326.4305,30729.1
326.6114,30705.425
326.7922,30693.9083
326.9731,30692.2667
327.1539,30669.5667
327.3347,30665.3
327.5155,30673.8417
327.6963,30734.8417
327.8771,30746.6583
328.0578,30690.8333
328.2385,30589.2167
328.4193,30559.15
328.5999,30524.2417
328.7806,30464.0
328.9613,30478.775
329.1419,30445.55
329.3225,30439.5
329.5031,30409.075
329.6837,30358.225
329.8642,30303.2167
330.0447,30276.0667
330.2252,30216.625
330.4057,30172.7417
330.5862,30178.7333
330.7667,30198.1833
330.9471,30231.0917
331.1275,30226.3917
331.3079,30166.5833
331.4883,30140.5917
331.6687,30111.9917
331.849,30046.5333
332.0293,29976.0833
332.2096,29923.0
332.3899,29929.3333
332.5702,29939.175
332.7504,29965.3083
332.9306,29971.1917
333.1108,29920.9917
333.291,29854.95
333.4712,29851.4667
333.6514,29865.575
333.8315,29839.325
334.0116,29815.2917
334.1917,29807.4417
334.3717,29812.6833
334.5518,29824.1583
334.7318,29778.9667
334.9119,29754.35
335.0918,29766.1667
335.2718,29769.4417
335.4518,29759.7083
335.6317,29744.3583
335.8116,29780.1667
335.9915,29736.625
336.1714,29654.0
336.3513,29634.6417
336.5311,29628.6083
336.7109,29642.8
336.8907,29612.9417
337.0705,29520.6583
337.2502,29427.7333
337.43,29399.5583
337.6097,29339.8
337.7894,29316.6583
337.9691,29316.8833
338.1488,29333.75
338.3284,29349.125
338.508,29377.2917
338.6877,29389.8333
338.8672,29365.4917
339.0468,29307.7333
339.2263,29266.2333
339.4059,29333.7083
339.5854,29395.5917
339.7649,29328.025
339.9443,29279.775
340.1238,29258.8083
340.3032,29262.525
340.4826,29277.4917
340.662,29206.8917
340.8414,29147.6667
341.0207,29162.7083
341.2001,29178.175
341.3794,29187.3167
341.5587,29232.25
341.738,29202.925
341.9172,29176.3917
342.0965,29140.1
342.2757,29025.6917
342.4549,28951.525
342.6341,28960.15
342.8132,28976.0583
342.9923,29093.65
343.1715,29208.2917
343.3506,29175.6583
343.5296,29019.3833
343.7087,28947.7917
343.8878,28886.7583
344.0668,28865.0417
344.2458,28856.8833
344.4248,28801.0667
344.6037,28781.7417
344.7827,28781.725
344.9616,28743.9667
345.1405,28758.15
345.3194,28757.2
345.4982,28700.3833
345.6771,28670.1583
345.8559,28686.0833
346.0347,28658.9083
346.2135,28648.075
346.3923,28664.625
346.571,28614.475
346.7498,28563.975
346.9285,28598.7
347.1071,28550.625
347.2859,28497.7083
347.4645,28532.75
347.6431,28593.6083
347.8217,28663.5917
348.0003,28656.9333
348.1789,28551.4667
348.3574,28471.6333
348.5359,28399.35
348.7145,28341.5083
348.893,28348.1917
349.0714,28354.2667
349.2499,28287.25
349.4283,28226.7917
349.6068,28155.0833
349.7852,28137.45
349.9635,28140.3167
350.1419,28131.5667
350.3202,28095.8
350.4985,28029.85
350.6768,27997.5417
350.8551,27966.7417
351.0334,27950.45
351.2116,27915.3583
351.3898,27928.7
351.568,27893.25
351.7462,27900.975
351.9243,27873.4583
352.1025,27828.7667
352.2806,27803.0917
352.4587,27806.1083
352.6368,27781.0667
352.8148,27694.275
352.9929,27652.8167
353.1709,27667.325
353.3489,27659.1917
353.5268,27605.9167
353.7048,27559.4583
353.8828,27542.5
354.0607,27491.225
354.2386,27493.7083
354.4165,27468.95
354.5943,27440.4583
354.7722,27427.9167
354.95,27465.625
355.1278,27464.4917
355.3056,27396.2917
355.4833,27306.275
355.6611,27226.2167
355.8388,27172.7667
356.0165,27142.8167
356.1942,27164.3083
356.3719,27223.3
356.5495,27190.5
356.7271,27177.1583
356.9047,27157.6583
357.0823,27151.1
357.2599,27168.2667
357.4374,27134.1
357.6149,27050.9917
357.7924,26980.8333
357.9699,26979.4833
358.1474,26942.9083
358.3248,26872.0583
358.5023,26834.725
358.6797,26777.0667
358.8571,26763.1667
359.0344,26722.9667
359.2118,26655.8917
359.3891,26630.7083
359.5664,26576.9417
359.7437,26553.6917
359.9209,26507.9083
360.0982,26420.8417
360.2754,26384.1667
360.4526,26425.775
360.6298,26433.3
360.807,26421.5917
360.9841,26410.3917
361.1613,26362.5583
361.3383,26405.0417
361.5154,26411.15
361.6925,26376.375
361.8695,26350.275
362.0466,26314.0083
362.2236,26268.975
362.4005,26258.2833
362.5775,26157.25
362.7545,26072.4417
362.9314,26037.3167
363.1083,26072.8083
363.2852,26146.2083
363.462,26089.5917
363.6389,26079.7167
363.8157,26013.625
363.9925,25953.3833
364.1693,25909.0667
364.346,25836.8583
364.5228,25873.9417
364.6996,25920.575
364.8762,25956.1917
365.0529,25952.0417
365.2296,25948.3583
365.4062,25944.25
365.5829,25879.3417
365.7595,25870.2417
365.9361,25889.775
366.1126,25870.025
366.2892,26159.1
366.4657,26633.2833
366.6422,26782.5583
366.8186,26777.6083
366.9951,26908.6667
367.1716,26639.9417
367.348,26676.0833
367.5244,26771.225
367.7008,26767.1167
367.8772,26549.85
368.0535,26286.2417
368.2298,26682.2917
368.4061,26826.0583
368.5824,26648.0917
368.7586,26925.175
368.9349,26829.9667
369.1111,26378.1833
369.2873,26133.0667
369.4635,26230.4
369.6396,26111.35
369.8158,25943.1333
369.9919,26004.6083
370.168,26154.3833
370.3441,26110.95
370.5202,25884.4083
370.6962,25736.825
370.8722,25663.8
371.0482,25667.275
371.2242,25790.4667
371.4002,26050.2583
371.5761,26023.3083
371.752,25904.7833
371.9279,25988.2083
372.1038,26028.05
372.2796,25873.1333
372.4555,25915.4583
372.6313,25887.7167
372.8071,25744.8833
372.9829,25685.6083
373.1586,25807.425
373.3344,25818.1083
373.5101,25724.7333
373.6858,25728.4
373.8615,25658.0667
374.0371,25749.9
374.2127,26008.6083
374.3884,25907.5333
374.564,25798.5
374.7395,25795.525
374.9151,25905.4667
375.0906,26331.9
375.2661,26429.3
375.4416,26270.825
375.6171,26500.0583
375.7925,26695.1917
375.968,26704.5167
376.1434,26372.975
376.3188,26260.2583
376.4941,26289.4583
376.6695,26397.925
376.8448,26521.7833
377.0201,26510.4917
377.1954,26516.525
377.3707,26650.7417
377.5459,26786.075
377.7212,27244.9417
377.8964,28112.45
378.0715,28033.475
378.2467,27588.0667
378.4218,27757.1833
378.597,27169.1
378.7721,27150.5333
378.9472,27277.5917
379.1222,27582.3333
379.2973,28286.1
379.4723,28918.5
379.6473,29254.525
379.8223,28599.55
379.9972,28001.5167
380.1722,27666.825
380.3471,27595.425
380.522,27378.725
380.6969,27460.6083
380.8717,27898.1583
381.0466,27467.1833
381.2214,27366.2083
381.3962,27310.5583
381.571,27091.8917
381.7457,27045.3833
381.9204,27321.2333
382.0952,27181.5
382.2699,27842.5583
382.4445,28356.9417
382.6192,28841.825
382.7938,29662.3667
382.9685,29892.6417
383.1431,28958.45
383.3176,28049.2333
383.4922,27779.1667
383.6667,27783.6833
383.8412,27544.1833
384.0157,27428.175
384.1902,27669.7333
384.3646,27846.9333
384.5391,27792.8667
384.7134,28020.1417
384.8878,28685.2583
385.0622,29217.4333
385.2365,28512.6083
385.4109,27861.8833
385.5852,27794.275
385.7594,28034.5167
385.9337,28422.7583
386.1079,28907.725
386.2822,29722.125
386.4564,29454.15
386.6306,28793.0583
386.8047,29305.525
386.9789,29529.1583
387.153,30022.35
387.3271,30832.5
387.5012,30592.7917
387.6752,31434.9
387.8492,32221.3583
388.0233,31299.5417
388.1972,30838.4667
388.3712,30921.6417
388.5452,30846.9833
388.7191,31219.25
388.893,32435.9083
389.0669,31554.0333
389.2408,29713.4333
389.4146,28680.3417
389.5884,27918.95
389.7623,27597.9583
389.9361,27555.8167
390.1098,27743.775
390.2835,27887.1667
390.4573,27777.975
390.631,27866.3333
390.8047,28368.7417
390.9784,28414.05
391.152,28207.4583
391.3256,28421.5917
391.4992,28419.525
391.6728,28123.1333
391.8464,28714.6667
392.0199,29345.625
392.1934,29008.3333
392.3669,29697.1917
392.5403,29931.9833
392.7138,30502.0417
392.8873,31086.4
393.0607,31791.225
393.2341,32117.2833
393.4074,31883.125
393.5808,30560.525
393.7542,30283.8
393.9274,30206.0333
394.1007,29722.4583
394.274,30553.5833
394.4472,30372.9083
394.6205,31218.45
394.7937,32398.6583
394.9668,32526.375
395.14,31441.0667
395.3131,30152.4667
395.4863,29389.9417
395.6594,29327.7667
395.8325,28844.4667
396.0055,29019.225
396.1786,29168.6583
396.3516,29384.2667
396.5246,29117.5417
396.6975,28719.075
396.8705,29369.1
397.0434,29961.8833
397.2163,29056.9083
397.3892,29060.5917
397.5621,29640.8
397.735,30083.4083
397.9077,30998.6083
398.0806,30644.0083
398.2534,30644.6083
398.4261,30913.65
398.5989,31653.7333
398.7716,32249.9833
398.9443,32039.3
399.117,31656.5583
399.2896,31395.8833
399.4623,30798.65
399.6349,30713.3333
399.8075,30197.675
399.9801,29574.9833
400.1526,29418.025
400.3252,28362.1333
400.4977,27901.5833
400.6702,27871.9083
400.8427,27682.825
401.0151,27964.525
401.1875,27722.5833
401.36,27842.4417
401.5323,27721.4667
401.7047,27284.6833
401.877,27242.6583
402.0494,27276.9167
402.2216,27841.1583
402.394,28119.9917
402.5662,27870.4083
402.7385,28018.0167
402.9107,27861.4583
403.0829,27784.0417
403.2551,27658.05
403.4272,27506.6167
403.5994,27583.15
403.7715,28102.8583
403.9436,28190.4917
404.1156,28299.0167
