Serial Num,2103232U1
Spectrometer Temperature (C),16.75
Site,CMU
Timestamp,2022-12-16 21:46:23.399485
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1985.0667
218.2508,2028.4583
218.442,2070.875
218.6332,2120.025
218.8244,2164.7833
219.0156,2212.275
219.2067,2263.3083
219.3979,2313.6167
219.589,2369.95
219.7801,2426.375
219.9712,2483.6917
220.1623,2543.3833
220.3533,2605.85
220.5444,2667.2833
220.7354,2736.7833
220.9264,2802.2833
221.1174,2873.65
221.3083,2948.5167
221.4993,3016.625
221.6902,3090.1583
221.8812,3171.4917
222.0721,3252.0583
222.263,3332.7417
222.4538,3419.5583
222.6447,3508.5083
222.8355,3597.4917
223.0264,3689.5833
223.2172,3779.2167
223.408,3876.7583
223.5987,3976.95
223.7895,4069.8083
223.9802,4181.7333
224.1709,4286.65
224.3616,4391.7917
224.5524,4505.35
224.743,4618.5667
224.9337,4727.2583
225.1243,4854.825
225.315,4971.4
225.5056,5089.6667
225.6962,5219.1333
225.8867,5345.3333
226.0773,5477.55
226.2678,5606.15
226.4584,5738.1
226.6489,5876.3833
226.8394,6006.5583
227.0298,6148.45
227.2203,6297.125
227.4108,6452.8083
227.6012,6598.4333
227.7916,6746.9417
227.982,6901.8667
228.1723,7054.425
228.3627,7215.5417
228.5531,7367.7833
228.7434,7524.3583
228.9337,7690.8333
229.124,7859.8333
229.3143,8028.225
229.5045,8212.2667
229.6948,8392.8417
229.885,8576.6167
230.0752,8766.475
230.2654,8954.7583
230.4556,9143.4417
230.6457,9330.4667
230.8358,9521.5167
231.026,9706.6
231.2161,9893.75
231.4062,10083.125
231.5963,10275.2667
231.7863,10474.5
231.9764,10682.7833
232.1664,10892.4667
232.3564,11110.675
232.5464,11316.7417
232.7364,11532.575
232.9263,11732.3167
233.1163,11962.675
233.3062,12185.9
233.4961,12419.6083
233.686,12642.225
233.8758,12844.9333
234.0657,13050.6333
234.2555,13282.8583
234.4454,13501.5583
234.6352,13727.8083
234.825,13946.1333
235.0147,14159.0417
235.2045,14374.7
235.3942,14600.0417
235.5839,14818.1833
235.7737,15040.0583
235.9633,15259.55
236.153,15490.4333
236.3427,15728.8083
236.5323,15952.1167
236.7219,16164.35
236.9115,16358.7083
237.1011,16567.4667
237.2907,16786.675
237.4803,17014.9417
237.6698,17225.8333
237.8593,17445.6333
238.0488,17665.3417
238.2383,17884.3417
238.4278,18094.85
238.6172,18335.3583
238.8066,18548.8667
238.9961,18767.45
239.1855,19004.625
239.3748,19213.4167
239.5642,19423.5083
239.7536,19644.3083
239.9429,19846.9167
240.1322,20034.7167
240.3215,20243.1667
240.5108,20455.7167
240.7001,20667.8167
240.8893,20869.5333
241.0786,21064.1417
241.2677,21257.2083
241.457,21478.05
241.6461,21639.3083
241.8353,21812.1417
242.0244,21988.1917
242.2136,22159.85
242.4027,22339.525
242.5918,22513.0583
242.7809,22679.55
242.9699,22765.5833
243.159,22894.775
243.348,23111.9167
243.537,23329.9917
243.726,23523.4083
243.915,23680.075
244.1039,23834.45
244.2929,23909.3167
244.4818,23986.9
244.6707,24152.1667
244.8596,24373.65
245.0485,24582.075
245.2373,24774.2083
245.4262,24963.8333
245.615,25122.6583
245.8038,25259.8083
245.9926,25425.1333
246.1814,25562.7667
246.3701,25571.45
246.5589,25634.6
246.7476,25787.075
246.9363,26017.95
247.1249,26203.875
247.3136,26374.7583
247.5023,26541.0083
247.6909,26718.0833
247.8795,26879.6417
248.0681,27033.8667
248.2567,27197.8833
248.4453,27327.85
248.6338,27467.025
248.8224,27501.575
249.0109,27490.2167
249.1994,27610.9417
249.3878,27811.7167
249.5763,27990.6833
249.7648,28155.125
249.9532,28310.8583
250.1416,28488.1083
250.33,28666.825
250.5183,28839.0667
250.7067,28961.45
250.8951,29079.825
251.0834,29206.025
251.2717,29331.0667
251.46,29434.875
251.6483,29534.6167
251.8365,29587.1917
252.0247,29584.8333
252.213,29718.375
252.4012,29854.425
252.5894,30043.575
252.7775,30165.4417
252.9657,30287.8083
253.1538,30445.7667
253.3419,30560.0417
253.53,30654.35
253.7181,30766.7167
253.9062,30877.775
254.0942,30983.6
254.2823,31049.475
254.4703,31132.9417
254.6583,31223.625
254.8463,31326.45
255.0342,31374.7
255.2222,31445.825
255.4101,31465.2583
255.598,31472.3667
255.7859,31584.9833
255.9738,31721.7833
256.1616,31866.975
256.3495,32024.075
256.5373,32131.8917
256.7251,32300.9
256.9129,32412.9833
257.1006,32514.0167
257.2884,32638.375
257.4761,32777.3333
257.6638,32854.6583
257.8515,32909.575
258.0392,32990.4417
258.2269,33065.5083
258.4146,33129.7083
258.6022,33202.9417
258.7898,33249.0583
258.9774,33302.0667
259.165,33383.7583
259.3525,33447.8667
259.5401,33497.4333
259.7276,33590.6333
259.9151,33671.7083
260.1026,33747.7583
260.2901,33843.4583
260.4776,33935.2
260.665,34075.0167
260.8524,34189.7
261.0398,34315.2833
261.2272,34379.1833
261.4146,34415.9417
261.6019,34475.7833
261.7893,34560.1833
261.9766,34623.9417
262.1639,34701.6917
262.3512,34727.0833
262.5384,34758.6083
262.7257,34788.7583
262.9129,34833.3667
263.1001,34860.1833
263.2873,34945.2083
263.4745,35002.575
263.6617,34970.3833
263.8488,35029.5417
264.0359,35095.0583
264.2231,35123.9
264.4101,35178.8917
264.5972,35226.325
264.7842,35281.125
264.9713,35316.5333
265.1583,35337.1083
265.3453,35372.6583
265.5323,35431.775
265.7193,35481.275
265.9062,35557.8667
266.0931,35598.8
266.2801,35607.825
266.4669,35653.7833
266.6538,35707.55
266.8407,35753.425
267.0276,35770.0583
267.2143,35772.5917
267.4012,35822.1667
267.588,35789.7
267.7747,35809.9167
267.9615,35837.8583
268.1482,35841.2333
268.3349,35876.4417
268.5217,35881.5583
268.7083,35871.225
268.895,35868.8833
269.0817,35911.475
269.2682,35915.6417
269.4549,35894.6667
269.6415,35844.3667
269.8281,35849.675
270.0146,35898.7083
270.2012,35923.525
270.3877,35956.625
270.5742,35956.4583
270.7607,35964.3583
270.9472,35974.125
271.1336,35966.8833
271.32,35957.6917
271.5065,35942.0917
271.6929,35946.4583
271.8792,35992.3333
272.0656,35993.35
272.252,36009.0917
272.4383,36034.0917
272.6246,36020.6417
272.8109,36025.175
272.9972,36077.05
273.1835,36111.8417
273.3697,36147.1
273.5559,36175.1917
273.7421,36180.9167
273.9283,36187.6333
274.1145,36184.4167
274.3007,36194.7917
274.4868,36227.5333
274.6729,36275.8417
274.859,36308.0
275.0451,36313.7417
275.2311,36234.9417
275.4172,36271.4
275.6032,36304.125
275.7892,36347.275
275.9752,36355.0917
276.1612,36393.0083
276.3472,36365.8417
276.5331,36349.7
276.719,36359.3083
276.9049,36371.3667
277.0908,36348.6083
277.2767,36357.3417
277.4625,36370.35
277.6484,36363.75
277.8342,36341.975
278.02,36344.525
278.2057,36379.1417
278.3915,36426.8083
278.5772,36435.4833
278.763,36404.9833
278.9487,36452.5417
279.1343,36476.825
279.32,36473.0333
279.5057,36426.0417
279.6913,36342.0917
279.877,36333.7333
280.0625,36324.4417
280.2481,36288.2583
280.4337,36247.825
280.6192,36296.4167
280.8048,36329.975
280.9903,36307.25
281.1758,36271.8083
281.3612,36226.9417
281.5467,36207.3167
281.7321,36250.0083
281.9175,36265.0417
282.1029,36244.2833
282.2884,36262.2083
282.4737,36206.9
282.6591,36171.05
282.8444,36171.1083
283.0297,36164.675
283.215,36168.375
283.4002,36164.8083
283.5855,36112.0917
283.7707,36041.8333
283.956,36014.0417
284.1412,35987.2917
284.3264,36016.7833
284.5115,36054.95
284.6967,36063.5167
284.8818,36028.0583
285.0669,35959.1083
285.252,35958.1083
285.4371,35966.4333
285.6222,35928.6583
285.8072,35894.1417
285.9922,35874.5083
286.1772,35890.7417
286.3622,35903.7833
286.5472,35865.1
286.7321,35820.1833
286.9171,35851.75
287.102,35865.425
287.2869,35881.275
287.4717,35932.4
287.6566,35932.3583
287.8415,35923.1
288.0263,35909.0417
288.2111,35840.5667
288.3959,35768.5
288.5806,35776.4583
288.7654,35780.725
288.9501,35857.0583
289.1348,35877.775
289.3195,35869.6
289.5042,35885.4833
289.6889,35914.425
289.8735,35848.05
290.0581,35828.8833
290.2428,35766.2917
290.4273,35760.7917
290.6119,35803.5167
290.7965,35786.35
290.981,35801.4167
291.1655,35792.2833
291.35,35697.2833
291.5345,35637.0167
291.719,35639.8333
291.9034,35652.0
292.0878,35709.95
292.2722,35695.4833
292.4566,35649.4417
292.641,35667.7167
292.8253,35657.9833
293.0096,35629.6083
293.194,35642.25
293.3783,35644.425
293.5626,35650.1417
293.7468,35653.55
293.9311,35654.6417
294.1153,35592.875
294.2995,35480.3167
294.4837,35410.5
294.6678,35358.8583
294.852,35328.5
295.0361,35345.1
295.2202,35348.425
295.4043,35360.5833
295.5884,35341.975
295.7725,35334.8083
295.9565,35311.6417
296.1405,35232.1333
296.3246,35210.3333
296.5085,35245.025
296.6925,35283.0917
296.8764,35271.075
297.0603,35237.3667
297.2443,35208.2667
297.4282,35158.3167
297.612,35103.1
297.7959,35054.1333
297.9797,35026.5583
298.1635,34976.1583
298.3474,35022.1583
298.5311,35055.5583
298.7149,34994.725
298.8987,34914.6167
299.0823,34881.4333
299.2661,34818.05
299.4498,34705.6333
299.6334,34702.8417
299.8171,34700.4
300.0007,34687.2667
300.1843,34666.4167
300.368,34655.1917
300.5515,34616.6167
300.7351,34584.9833
300.9186,34566.6083
301.1021,34515.25
301.2857,34495.4167
301.4691,34475.2667
301.6526,34483.1833
301.8361,34431.2917
302.0195,34382.1333
302.2029,34364.7833
302.3863,34354.2833
302.5697,34313.8917
302.753,34306.9583
302.9364,34322.5667
303.1197,34354.7167
303.303,34324.85
303.4863,34267.9667
303.6696,34168.2917
303.8528,34091.5917
304.036,34054.575
304.2192,34062.3333
304.4024,34038.5667
304.5856,33979.0333
304.7688,33966.1333
304.9519,33957.3083
305.135,33915.8833
305.3181,33874.025
305.5012,33852.2333
305.6842,33856.0833
305.8673,33821.8917
306.0504,33770.7833
306.2333,33689.0917
306.4163,33663.6
306.5993,33612.9333
306.7822,33606.2667
306.9652,33584.4167
307.1481,33531.65
307.331,33484.8667
307.5139,33436.3333
307.6967,33384.3083
307.8796,33344.8083
308.0624,33307.2333
308.2452,33261.35
308.428,33210.1833
308.6107,33198.05
308.7935,33148.4083
308.9762,33116.0083
309.1589,33090.6333
309.3416,33050.8917
309.5243,33011.775
309.7069,32973.5917
309.8896,32926.425
310.0721,32885.325
310.2548,32857.4417
310.4373,32833.5333
310.6199,32835.1333
310.8024,32785.2833
310.985,32758.275
311.1674,32688.375
311.3499,32613.425
311.5324,32600.7667
311.7148,32625.1667
311.8973,32575.5917
312.0797,32551.3667
312.2621,32525.2333
312.4445,32476.0333
312.6268,32418.6667
312.8091,32393.6083
312.9915,32326.3833
313.1738,32292.5333
313.356,32222.8417
313.5383,32170.725
313.7206,32145.55
313.9027,32085.525
314.085,32054.4167
314.2672,32028.4917
314.4493,32020.075
314.6314,32004.8583
314.8136,31997.4083
314.9957,31937.9583
315.1778,31868.6333
315.3598,31847.65
315.5419,31836.925
315.724,31825.7833
315.9059,31794.85
316.088,31752.6917
316.2699,31754.2667
316.4519,31720.1667
316.6338,31665.45
316.8157,31567.2333
316.9977,31531.9583
317.1795,31546.8917
317.3614,31547.7167
317.5432,31533.8167
317.7251,31489.3083
317.9069,31422.55
318.0887,31407.4833
318.2704,31323.0
318.4522,31304.8583
318.6339,31301.6083
318.8156,31353.0417
318.9973,31298.1833
319.179,31299.7333
319.3607,31307.275
319.5423,31314.5417
319.7239,31276.55
319.9055,31222.3083
320.0871,31192.4417
320.2687,31168.4417
320.4502,31149.0167
320.6317,31093.2
320.8132,31078.4167
320.9947,31082.9083
321.1761,31091.1333
321.3576,31083.3417
321.5391,31064.975
321.7205,31020.975
321.9019,30986.4417
322.0832,30933.0167
322.2646,30884.075
322.4459,30858.85
322.6272,30819.5917
322.8085,30780.1583
322.9898,30763.1167
323.1711,30722.025
323.3523,30702.175
323.5335,30681.4333
323.7147,30707.375
323.8959,30765.2917
324.0771,30774.0583
324.2582,30738.7583
324.4393,30725.675
324.6204,30738.8583
324.8015,30724.9667
324.9826,30759.4333
325.1637,30796.2667
325.3447,30786.0333
325.5257,30788.3833
325.7067,30769.0167
325.8877,30671.4083
326.0686,30569.9333
326.2496,30563.125
326.4305,30505.475
326.6114,30483.8917
326.7922,30470.45
326.9731,30470.5417
327.1539,30447.1833
327.3347,30442.85
327.5155,30457.725
327.6963,30509.7583
327.8771,30535.6
328.0578,30473.9083
328.2385,30378.4167
328.4193,30344.7667
328.5999,30316.6333
328.7806,30258.8667
328.9613,30266.05
329.1419,30235.95
329.3225,30226.0167
329.5031,30181.8833
329.6837,30145.8583
329.8642,30102.525
330.0447,30063.7583
330.2252,30018.9083
330.4057,29969.425
330.5862,29962.55
330.7667,29981.5167
330.9471,30023.3667
331.1275,30020.775
331.3079,29965.0583
331.4883,29931.275
331.6687,29908.0833
331.849,29831.7417
332.0293,29769.9833
332.2096,29720.6083
332.3899,29724.7333
332.5702,29737.4167
332.7504,29757.2417
332.9306,29768.1167
333.1108,29714.575
333.291,29660.3833
333.4712,29639.4667
333.6514,29666.0417
333.8315,29647.5
334.0116,29624.7917
334.1917,29622.3667
334.3717,29627.4417
334.5518,29630.825
334.7318,29593.9917
334.9119,29562.7417
335.0918,29572.85
335.2718,29578.6583
335.4518,29572.6833
335.6317,29546.85
335.8116,29591.0333
335.9915,29544.1833
336.1714,29456.925
336.3513,29440.825
336.5311,29441.6917
336.7109,29449.775
336.8907,29418.95
337.0705,29335.1917
337.2502,29245.5667
337.43,29209.6417
337.6097,29156.0
337.7894,29133.6333
337.9691,29138.7167
338.1488,29152.4417
338.3284,29165.5333
338.508,29196.5917
338.6877,29198.3917
338.8672,29182.0917
339.0468,29119.1417
339.2263,29081.6167
339.4059,29149.45
339.5854,29214.8917
339.7649,29146.075
339.9443,29107.1917
340.1238,29080.525
340.3032,29084.1167
340.4826,29092.2083
340.662,29027.4333
340.8414,28975.775
341.0207,28989.0833
341.2001,29009.7917
341.3794,29012.6417
341.5587,29058.05
341.738,29029.0917
341.9172,28994.1333
342.0965,28962.0333
342.2757,28850.8833
342.4549,28780.675
342.6341,28782.8417
342.8132,28809.2417
342.9923,28924.2
343.1715,29032.2083
343.3506,29002.7833
343.5296,28847.325
343.7087,28783.2917
343.8878,28719.1917
344.0668,28700.25
344.2458,28690.5833
344.4248,28632.4083
344.6037,28611.1333
344.7827,28615.0833
344.9616,28578.7833
345.1405,28594.1417
345.3194,28585.9
345.4982,28538.8917
345.6771,28510.775
345.8559,28519.1
346.0347,28497.3583
346.2135,28480.9917
346.3923,28501.0917
346.571,28444.975
346.7498,28400.4167
346.9285,28443.4417
347.1071,28391.1167
347.2859,28338.8667
347.4645,28379.15
347.6431,28436.6083
347.8217,28503.125
348.0003,28495.6917
348.1789,28383.5833
348.3574,28314.1583
348.5359,28257.4167
348.7145,28194.2417
348.893,28199.35
349.0714,28196.1
349.2499,28140.2333
349.4283,28073.85
349.6068,27999.35
349.7852,27974.0833
349.9635,27985.2083
350.1419,27975.7417
350.3202,27939.7833
350.4985,27873.6167
350.6768,27838.2333
350.8551,27814.775
351.0334,27793.2667
351.2116,27765.1333
351.3898,27768.125
351.568,27741.4667
351.7462,27747.9167
351.9243,27716.1083
352.1025,27684.9083
352.2806,27650.0917
352.4587,27653.4417
352.6368,27635.075
352.8148,27559.4167
352.9929,27506.5667
353.1709,27522.825
353.3489,27515.1
353.5268,27464.45
353.7048,27420.0833
353.8828,27403.15
354.0607,27343.8917
354.2386,27347.5917
354.4165,27327.1583
354.5943,27297.1083
354.7722,27282.1833
354.95,27327.4417
355.1278,27324.1417
355.3056,27253.2583
355.4833,27150.5833
355.6611,27086.4583
355.8388,27028.0417
356.0165,27003.4833
356.1942,27030.2417
356.3719,27078.3667
356.5495,27054.775
356.7271,27042.1083
356.9047,27019.4
357.0823,27012.6583
357.2599,27036.725
357.4374,26989.775
357.6149,26912.9083
357.7924,26845.4167
357.9699,26841.5667
358.1474,26808.775
358.3248,26740.5417
358.5023,26711.3667
358.6797,26643.9167
358.8571,26630.2667
359.0344,26596.3917
359.2118,26525.7417
359.3891,26494.1917
359.5664,26460.1917
359.7437,26433.0833
359.9209,26376.35
360.0982,26298.5
360.2754,26253.0667
360.4526,26300.675
360.6298,26306.2583
360.807,26292.925
360.9841,26265.8833
361.1613,26224.5583
361.3383,26261.8917
361.5154,26281.2
361.6925,26236.5833
361.8695,26216.7833
362.0466,26179.15
362.2236,26145.75
362.4005,26122.825
362.5775,26021.7917
362.7545,25933.6083
362.9314,25910.8667
363.1083,25959.7667
363.2852,26024.95
363.462,25967.1
363.6389,25967.4167
363.8157,25896.5583
363.9925,25832.525
364.1693,25787.7
364.346,25712.1667
364.5228,25751.0833
364.6996,25795.3333
364.8762,25831.0083
365.0529,25832.3083
365.2296,25822.725
365.4062,25821.475
365.5829,25754.9583
365.7595,25744.5833
365.9361,25770.5167
366.1126,25748.6667
366.2892,26038.975
366.4657,26507.3833
366.6422,26649.4833
366.8186,26652.5833
366.9951,26763.025
367.1716,26514.475
367.348,26554.8167
367.5244,26642.2917
367.7008,26639.1
367.8772,26413.5333
368.0535,26170.175
368.2298,26569.3917
368.4061,26704.4583
368.5824,26529.175
368.7586,26794.9
368.9349,26709.5833
369.1111,26251.6
369.2873,26014.1
369.4635,26117.3333
369.6396,25992.5083
369.8158,25825.7333
369.9919,25892.6833
370.168,26050.7917
370.3441,26000.5667
370.5202,25773.3833
370.6962,25624.7667
370.8722,25557.5417
371.0482,25548.525
371.2242,25680.4667
371.4002,25929.9667
371.5761,25894.1167
371.752,25783.3833
371.9279,25874.3167
372.1038,25903.75
372.2796,25752.9083
372.4555,25793.7417
372.6313,25763.5667
372.8071,25621.8583
372.9829,25566.3917
373.1586,25682.85
373.3344,25690.0583
373.5101,25602.5917
373.6858,25611.3583
373.8615,25538.2583
374.0371,25640.6167
374.2127,25896.6333
374.3884,25791.6
374.564,25683.6833
374.7395,25684.3167
374.9151,25798.7333
375.0906,26226.6333
375.2661,26302.5667
375.4416,26162.6
375.6171,26396.375
375.7925,26582.0917
375.968,26595.6583
376.1434,26253.825
376.3188,26154.5833
376.4941,26193.675
376.6695,26285.0333
376.8448,26405.85
377.0201,26389.4667
377.1954,26411.9
377.3707,26540.3417
377.5459,26671.6333
377.7212,27129.925
377.8964,27990.45
378.0715,27891.7833
378.2467,27475.1167
378.4218,27631.95
378.597,27055.575
378.7721,27034.2417
378.9472,27156.8833
379.1222,27480.1
379.2973,28175.8667
379.4723,28796.1917
379.6473,29126.3583
379.8223,28473.9083
379.9972,27895.75
380.1722,27567.625
380.3471,27485.7417
380.522,27266.6917
380.6969,27362.725
380.8717,27780.85
381.0466,27348.2
381.2214,27263.2833
381.3962,27198.325
381.571,26987.4
381.7457,26940.6083
381.9204,27207.7917
382.0952,27076.9333
382.2699,27752.5417
382.4445,28249.525
382.6192,28746.8
382.7938,29566.5417
382.9685,29761.5333
383.1431,28841.7833
383.3176,27957.5
383.4922,27692.5583
383.6667,27697.2833
383.8412,27440.7417
384.0157,27329.1667
384.1902,27574.8917
384.3646,27744.2833
384.5391,27689.05
384.7134,27923.6583
384.8878,28582.3667
385.0622,29099.8417
385.2365,28384.1583
385.4109,27756.4667
385.5852,27693.3917
385.7594,27941.6833
385.9337,28308.7583
386.1079,28813.7917
386.2822,29617.9417
386.4564,29321.8333
386.6306,28700.6417
386.8047,29223.5583
386.9789,29433.5667
387.153,29951.7917
387.3271,30712.4083
387.5012,30525.2167
387.6752,31352.875
387.8492,32117.05
388.0233,31182.35
388.1972,30760.475
388.3712,30835.825
388.5452,30761.925
388.7191,31144.5917
388.893,32333.9667
389.0669,31416.225
389.2408,29607.1417
389.4146,28584.0833
389.5884,27826.9667
389.7623,27508.7417
389.9361,27447.175
390.1098,27635.0417
390.2835,27775.8
390.4573,27674.65
390.631,27775.675
390.8047,28255.6417
390.9784,28290.7667
391.152,28087.025
391.3256,28327.3
391.4992,28308.075
391.6728,28019.1333
391.8464,28621.7333
392.0199,29232.0667
392.1934,28897.8583
392.3669,29602.2833
392.5403,29825.9833
392.7138,30403.95
392.8873,30978.5167
393.0607,31673.7167
393.2341,32009.4167
393.4074,31741.1
393.5808,30451.3833
393.7542,30203.4917
393.9274,30090.7833
394.1007,29649.6083
394.274,30437.6583
394.4472,30274.9167
394.6205,31111.6667
394.7937,32281.3667
394.9668,32384.7917
395.14,31297.1583
395.3131,30026.1167
395.4863,29298.3083
395.6594,29217.5333
395.8325,28736.5333
396.0055,28891.825
396.1786,29058.45
396.3516,29258.8417
396.5246,28990.6
396.6975,28598.7
396.8705,29270.9833
397.0434,29805.55
397.2163,28927.7417
397.3892,28939.4333
397.5621,29521.8833
397.735,29970.4833
397.9077,30867.8667
398.0806,30486.0333
398.2534,30537.6667
398.4261,30783.1917
398.5989,31545.65
398.7716,32087.1167
398.9443,31919.1667
399.117,31516.975
399.2896,31271.9417
399.4623,30688.475
399.6349,30598.0167
399.8075,30071.025
399.9801,29464.3
400.1526,29284.0417
400.3252,28240.1417
400.4977,27784.05
400.6702,27760.7583
400.8427,27578.075
401.0151,27842.5583
401.1875,27611.3
401.36,27721.5583
401.5323,27591.4667
401.7047,27159.0917
401.877,27121.7167
402.0494,27164.4
402.2216,27722.075
402.394,27985.5583
402.5662,27746.1417
402.7385,27884.6333
402.9107,27734.7
403.0829,27664.975
403.2551,27536.9417
403.4272,27381.7917
403.5994,27454.7167
403.7715,27980.7417
403.9436,28050.2167
404.1156,28173.8417
