Serial Num,2103232U1
Spectrometer Temperature (C),17.5
Site,CMU
Timestamp,2022-12-16 02:33:19.635824
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1992.525
218.2508,2036.5583
218.442,2080.3
218.6332,2127.8333
218.8244,2175.3
219.0156,2224.625
219.2067,2272.7583
219.3979,2324.9083
219.589,2382.2667
219.7801,2435.6833
219.9712,2495.2083
220.1623,2552.6917
220.3533,2615.2083
220.5444,2683.1917
220.7354,2747.1
220.9264,2813.5583
221.1174,2887.9417
221.3083,2960.475
221.4993,3031.9667
221.6902,3105.6667
221.8812,3182.925
222.0721,3264.1
222.263,3348.0
222.4538,3435.5167
222.6447,3523.525
222.8355,3613.4583
223.0264,3702.375
223.2172,3794.775
223.408,3894.7917
223.5987,3992.7
223.7895,4089.7833
223.9802,4196.1333
224.1709,4300.5583
224.3616,4416.3083
224.5524,4523.7083
224.743,4640.625
224.9337,4750.375
225.1243,4871.9333
225.315,4996.075
225.5056,5112.825
225.6962,5237.4417
225.8867,5371.0583
226.0773,5500.8167
226.2678,5629.1167
226.4584,5763.7667
226.6489,5899.4833
226.8394,6033.5417
227.0298,6173.525
227.2203,6321.15
227.4108,6476.8083
227.6012,6633.7667
227.7916,6776.65
227.982,6933.325
228.1723,7084.475
228.3627,7245.7
228.5531,7399.375
228.7434,7557.9167
228.9337,7724.2
229.124,7893.2167
229.3143,8062.8083
229.5045,8250.2083
229.6948,8430.5333
229.885,8617.325
230.0752,8804.4917
230.2654,8993.7917
230.4556,9184.4333
230.6457,9368.8917
230.8358,9557.9
231.026,9749.05
231.2161,9939.1417
231.4062,10127.2833
231.5963,10321.9083
231.7863,10520.45
231.9764,10733.8583
232.1664,10941.5833
232.3564,11162.4417
232.5464,11363.95
232.7364,11589.1583
232.9263,11792.725
233.1163,12012.9
233.3062,12237.0167
233.4961,12479.3583
233.686,12700.85
233.8758,12904.2833
234.0657,13113.65
234.2555,13341.5
234.4454,13568.675
234.6352,13790.5
234.825,14017.7833
235.0147,14232.6167
235.2045,14449.225
235.3942,14670.2333
235.5839,14893.55
235.7737,15116.325
235.9633,15330.7083
236.153,15571.2417
236.3427,15799.8167
236.5323,16030.125
236.7219,16244.975
236.9115,16437.275
237.1011,16644.1
237.2907,16874.975
237.4803,17097.1
237.6698,17312.0333
237.8593,17535.7917
238.0488,17759.95
238.2383,17971.525
238.4278,18191.1417
238.6172,18428.6167
238.8066,18649.7917
238.9961,18873.25
239.1855,19099.7833
239.3748,19312.525
239.5642,19522.6583
239.7536,19745.6333
239.9429,19956.2667
240.1322,20152.8167
240.3215,20354.9
240.5108,20560.775
240.7001,20782.0167
240.8893,20982.025
241.0786,21188.4917
241.2677,21382.6
241.457,21605.8583
241.6461,21765.625
241.8353,21942.0417
242.0244,22113.925
242.2136,22291.1
242.4027,22469.6083
242.5918,22644.8833
242.7809,22807.1333
242.9699,22897.7
243.159,23032.2333
243.348,23251.7917
243.537,23475.6083
243.726,23662.075
243.915,23822.775
244.1039,23971.35
244.2929,24058.725
244.4818,24137.3417
244.6707,24304.0833
244.8596,24523.925
245.0485,24732.4
245.2373,24927.5417
245.4262,25116.925
245.615,25285.6583
245.8038,25416.3167
245.9926,25585.2917
246.1814,25719.4167
246.3701,25729.4583
246.5589,25791.3
246.7476,25957.1333
246.9363,26186.725
247.1249,26367.175
247.3136,26550.4917
247.5023,26717.8083
247.6909,26897.9833
247.8795,27051.1167
248.0681,27214.2167
248.2567,27366.6667
248.4453,27516.5083
248.6338,27651.5083
248.8224,27696.4
249.0109,27672.05
249.1994,27800.6667
249.3878,28002.375
249.5763,28182.4667
249.7648,28346.0417
249.9532,28505.9667
250.1416,28684.0
250.33,28868.5583
250.5183,29034.7333
250.7067,29160.1333
250.8951,29280.8167
251.0834,29409.3
251.2717,29534.45
251.46,29644.9083
251.6483,29752.3917
251.8365,29809.8667
252.0247,29794.3583
252.213,29930.6583
252.4012,30073.4667
252.5894,30257.85
252.7775,30393.1417
252.9657,30506.1917
253.1538,30670.6
253.3419,30788.025
253.53,30877.775
253.7181,30990.825
253.9062,31097.6417
254.0942,31204.3917
254.2823,31292.725
254.4703,31371.5583
254.6583,31463.025
254.8463,31562.1167
255.0342,31619.9083
255.2222,31687.475
255.4101,31699.2667
255.598,31718.8917
255.7859,31826.7333
255.9738,31969.275
256.1616,32118.3417
256.3495,32272.0333
256.5373,32387.1583
256.7251,32563.45
256.9129,32682.8917
257.1006,32782.6583
257.2884,32900.775
257.4761,33034.4583
257.6638,33132.8167
257.8515,33180.3167
258.0392,33261.0083
258.2269,33337.1
258.4146,33400.4167
258.6022,33489.7417
258.7898,33521.825
258.9774,33577.5333
259.165,33667.0083
259.3525,33727.6333
259.5401,33778.7917
259.7276,33870.05
259.9151,33965.5667
260.1026,34041.7167
260.2901,34131.1417
260.4776,34226.3083
260.665,34369.0083
260.8524,34498.0583
261.0398,34611.5917
261.2272,34681.7417
261.4146,34715.05
261.6019,34781.2
261.7893,34864.3583
261.9766,34933.6417
262.1639,35015.0
262.3512,35031.375
262.5384,35070.9167
262.7257,35105.0917
262.9129,35153.8667
263.1001,35189.725
263.2873,35269.3167
263.4745,35330.9417
263.6617,35306.275
263.8488,35355.85
264.0359,35412.4667
264.2231,35464.2583
264.4101,35506.45
264.5972,35568.4417
264.7842,35620.575
264.9713,35653.525
265.1583,35664.875
265.3453,35714.9667
265.5323,35779.9417
265.7193,35829.8333
265.9062,35909.7583
266.0931,35947.9
266.2801,35960.8583
266.4669,36017.3667
266.6538,36076.825
266.8407,36131.125
267.0276,36135.6
267.2143,36139.875
267.4012,36186.6667
267.588,36160.8083
267.7747,36177.4333
267.9615,36208.5833
268.1482,36215.8917
268.3349,36249.4333
268.5217,36250.825
268.7083,36233.2917
268.895,36245.625
269.0817,36289.8833
269.2682,36303.5667
269.4549,36284.8917
269.6415,36228.4
269.8281,36227.05
270.0146,36277.3417
270.2012,36307.4417
270.3877,36337.3167
270.5742,36347.4167
270.7607,36359.85
270.9472,36363.3667
271.1336,36360.6833
271.32,36349.1083
271.5065,36332.5417
271.6929,36340.425
271.8792,36389.15
272.0656,36396.9833
272.252,36411.8417
272.4383,36436.6
272.6246,36423.1167
272.8109,36431.3917
272.9972,36486.025
273.1835,36533.2917
273.3697,36569.9667
273.5559,36586.05
273.7421,36604.8833
273.9283,36602.9833
274.1145,36603.6917
274.3007,36611.8667
274.4868,36647.3083
274.6729,36705.0083
274.859,36729.1
275.0451,36742.875
275.2311,36671.15
275.4172,36695.8583
275.6032,36736.7083
275.7892,36773.6167
275.9752,36786.7
276.1612,36832.8833
276.3472,36797.7667
276.5331,36794.675
276.719,36798.4833
276.9049,36817.6667
277.0908,36798.4333
277.2767,36804.0333
277.4625,36821.3917
277.6484,36814.1167
277.8342,36790.9
278.02,36789.7917
278.2057,36828.5167
278.3915,36873.15
278.5772,36885.95
278.763,36860.7
278.9487,36911.9917
279.1343,36951.925
279.32,36932.2083
279.5057,36892.3833
279.6913,36821.3333
279.877,36802.0
280.0625,36798.4583
280.2481,36756.8167
280.4337,36720.65
280.6192,36756.225
280.8048,36803.2917
280.9903,36773.225
281.1758,36733.1167
281.3612,36688.0917
281.5467,36680.3583
281.7321,36712.9167
281.9175,36729.2083
282.1029,36715.7917
282.2884,36728.3583
282.4737,36678.375
282.6591,36641.975
282.8444,36647.1167
283.0297,36634.8583
283.215,36642.625
283.4002,36637.2083
283.5855,36594.7583
283.7707,36508.45
283.956,36481.8833
284.1412,36466.5917
284.3264,36490.05
284.5115,36529.9583
284.6967,36542.075
284.8818,36511.3833
285.0669,36448.0083
285.252,36443.2333
285.4371,36453.7167
285.6222,36410.6
285.8072,36379.775
285.9922,36356.6417
286.1772,36367.075
286.3622,36386.1917
286.5472,36355.625
286.7321,36302.05
286.9171,36337.6583
287.102,36344.3333
287.2869,36372.1917
287.4717,36421.0417
287.6566,36420.0917
287.8415,36415.525
288.0263,36394.8417
288.2111,36319.8
288.3959,36258.4333
288.5806,36259.4167
288.7654,36271.7333
288.9501,36340.95
289.1348,36360.9333
289.3195,36355.625
289.5042,36371.8417
289.6889,36406.8917
289.8735,36332.7667
290.0581,36312.8167
290.2428,36243.7167
290.4273,36237.4167
290.6119,36287.4083
290.7965,36278.8
290.981,36287.1583
291.1655,36271.0833
291.35,36186.4417
291.5345,36124.0917
291.719,36132.375
291.9034,36140.65
292.0878,36188.2
292.2722,36174.8
292.4566,36144.1833
292.641,36149.1083
292.8253,36143.7167
293.0096,36114.35
293.194,36120.8333
293.3783,36114.4917
293.5626,36137.9667
293.7468,36137.25
293.9311,36139.7083
294.1153,36075.4917
294.2995,35965.025
294.4837,35885.025
294.6678,35835.8417
294.852,35798.6
295.0361,35825.5833
295.2202,35831.5333
295.4043,35842.7917
295.5884,35826.0667
295.7725,35807.975
295.9565,35787.85
296.1405,35712.85
296.3246,35676.225
296.5085,35711.4333
296.6925,35758.7167
296.8764,35741.6417
297.0603,35711.8667
297.2443,35682.475
297.4282,35619.925
297.612,35562.9583
297.7959,35518.025
297.9797,35500.15
298.1635,35443.75
298.3474,35488.4
298.5311,35518.9167
298.7149,35460.6833
298.8987,35381.6833
299.0823,35344.8917
299.2661,35269.375
299.4498,35164.375
299.6334,35158.4833
299.8171,35156.75
300.0007,35144.9833
300.1843,35134.3167
300.368,35101.4
300.5515,35070.9083
300.7351,35045.475
300.9186,35006.5417
301.1021,34955.4583
301.2857,34944.0833
301.4691,34920.7
301.6526,34933.0583
301.8361,34879.5417
302.0195,34831.3917
302.2029,34816.375
302.3863,34800.775
302.5697,34758.25
302.753,34746.6333
302.9364,34767.675
303.1197,34800.7
303.303,34764.1833
303.4863,34699.5083
303.6696,34605.9667
303.8528,34524.0
304.036,34487.6167
304.2192,34495.2833
304.4024,34472.3833
304.5856,34414.8583
304.7688,34402.7083
304.9519,34388.0
305.135,34348.75
305.3181,34309.6333
305.5012,34280.0583
305.6842,34281.5333
305.8673,34250.9333
306.0504,34197.9333
306.2333,34113.975
306.4163,34094.375
306.5993,34049.7917
306.7822,34017.0583
306.9652,34019.2167
307.1481,33954.2833
307.331,33899.0083
307.5139,33850.3583
307.6967,33802.7917
307.8796,33756.225
308.0624,33724.1
308.2452,33660.2083
308.428,33620.225
308.6107,33603.5167
308.7935,33557.7167
308.9762,33527.1167
309.1589,33498.025
309.3416,33451.1667
309.5243,33406.15
309.7069,33385.275
309.8896,33318.65
310.0721,33278.4917
310.2548,33260.7833
310.4373,33231.8167
310.6199,33238.0417
310.8024,33180.6833
310.985,33148.45
311.1674,33081.85
311.3499,33010.775
311.5324,32994.7167
311.7148,33006.3583
311.8973,32962.1667
312.0797,32931.5583
312.2621,32912.4583
312.4445,32863.625
312.6268,32804.4583
312.8091,32772.3417
312.9915,32700.3167
313.1738,32665.6917
313.356,32600.9
313.5383,32540.6917
313.7206,32526.25
313.9027,32451.7
314.085,32420.075
314.2672,32397.725
314.4493,32380.875
314.6314,32380.2083
314.8136,32372.9
314.9957,32300.9
315.1778,32241.825
315.3598,32208.2
315.5419,32200.5833
315.724,32180.5583
315.9059,32150.8583
316.088,32114.05
316.2699,32117.1
316.4519,32084.4333
316.6338,32021.8417
316.8157,31928.35
316.9977,31881.175
317.1795,31899.2583
317.3614,31906.575
317.5432,31887.0667
317.7251,31837.4833
317.9069,31773.125
318.0887,31747.6
318.2704,31671.7167
318.4522,31643.2333
318.6339,31644.5333
318.8156,31697.975
318.9973,31637.5917
319.179,31636.8667
319.3607,31648.0167
319.5423,31649.9583
319.7239,31616.85
319.9055,31571.2167
320.0871,31531.3417
320.2687,31509.0917
320.4502,31488.775
320.6317,31423.3583
320.8132,31413.9083
320.9947,31416.6083
321.1761,31420.25
321.3576,31411.9167
321.5391,31383.1583
321.7205,31353.4917
321.9019,31314.5583
322.0832,31265.4583
322.2646,31211.45
322.4459,31183.3083
322.6272,31134.8667
322.8085,31102.4917
322.9898,31084.1583
323.1711,31038.1833
323.3523,31017.1833
323.5335,30993.1167
323.7147,31024.5
323.8959,31081.3917
324.0771,31083.625
324.2582,31047.575
324.4393,31043.3333
324.6204,31046.825
324.8015,31040.1583
324.9826,31068.8083
325.1637,31101.6417
325.3447,31098.1167
325.5257,31093.3917
325.7067,31078.2417
325.8877,30977.95
326.0686,30866.9167
326.2496,30852.4583
326.4305,30805.275
326.6114,30781.3167
326.7922,30774.2833
326.9731,30767.5417
327.1539,30745.05
327.3347,30749.4583
327.5155,30758.3667
327.6963,30811.425
327.8771,30828.75
328.0578,30774.6333
328.2385,30663.2417
328.4193,30639.3333
328.5999,30605.675
328.7806,30545.8
328.9613,30551.1083
329.1419,30519.625
329.3225,30521.6
329.5031,30465.45
329.6837,30429.9667
329.8642,30380.625
330.0447,30349.3917
330.2252,30295.2333
330.4057,30244.6583
330.5862,30241.1167
330.7667,30260.9667
330.9471,30299.7417
331.1275,30290.8417
331.3079,30235.9417
331.4883,30201.0583
331.6687,30171.475
331.849,30102.625
332.0293,30038.9167
332.2096,29991.1
332.3899,29994.2167
332.5702,30011.375
332.7504,30021.95
332.9306,30032.75
333.1108,29991.175
333.291,29921.7333
333.4712,29910.1167
333.6514,29931.2417
333.8315,29904.7167
334.0116,29880.3667
334.1917,29885.6667
334.3717,29879.3333
334.5518,29891.9667
334.7318,29839.125
334.9119,29816.1667
335.0918,29824.3917
335.2718,29823.3083
335.4518,29818.2917
335.6317,29804.2583
335.8116,29846.475
335.9915,29795.1583
336.1714,29714.65
336.3513,29689.9417
336.5311,29687.4083
336.7109,29689.9583
336.8907,29667.0667
337.0705,29574.0
337.2502,29489.6
337.43,29447.7167
337.6097,29402.125
337.7894,29373.15
337.9691,29375.8167
338.1488,29394.0417
338.3284,29400.625
338.508,29435.1583
338.6877,29439.6583
338.8672,29417.3917
339.0468,29361.1833
339.2263,29317.3917
339.4059,29378.5167
339.5854,29455.1417
339.7649,29373.375
339.9443,29341.5667
340.1238,29319.6333
340.3032,29321.1167
340.4826,29321.8833
340.662,29252.65
340.8414,29198.025
341.0207,29212.0417
341.2001,29233.7583
341.3794,29234.625
341.5587,29280.0917
341.738,29255.8333
341.9172,29217.8917
342.0965,29183.5667
342.2757,29074.6167
342.4549,29003.975
342.6341,29006.8167
342.8132,29030.2417
342.9923,29138.4583
343.1715,29257.7833
343.3506,29229.125
343.5296,29069.625
343.7087,28992.375
343.8878,28927.9667
344.0668,28914.55
344.2458,28904.5917
344.4248,28846.3667
344.6037,28830.1
344.7827,28825.625
344.9616,28792.2667
345.1405,28804.9917
345.3194,28801.5083
345.4982,28760.875
345.6771,28718.4583
345.8559,28733.5083
346.0347,28708.85
346.2135,28687.7667
346.3923,28705.5
346.571,28658.1667
346.7498,28600.6667
346.9285,28641.1083
347.1071,28583.2917
347.2859,28532.9583
347.4645,28580.425
347.6431,28641.1083
347.8217,28704.2333
348.0003,28696.4667
348.1789,28587.9667
348.3574,28510.825
348.5359,28445.3
348.7145,28388.6
348.893,28399.9
349.0714,28398.9917
349.2499,28331.1167
349.4283,28266.7667
349.6068,28202.6167
349.7852,28167.0583
349.9635,28182.8167
350.1419,28170.625
350.3202,28136.0333
350.4985,28069.6917
350.6768,28027.825
350.8551,28009.9417
351.0334,27983.6917
351.2116,27951.5333
351.3898,27962.3583
351.568,27929.2583
351.7462,27926.6083
351.9243,27904.2417
352.1025,27864.4417
352.2806,27835.425
352.4587,27834.7583
352.6368,27813.0
352.8148,27735.225
352.9929,27679.95
353.1709,27702.475
353.3489,27693.625
353.5268,27649.0583
353.7048,27604.5833
353.8828,27582.2167
354.0607,27533.0833
354.2386,27523.475
354.4165,27507.2417
354.5943,27470.9167
354.7722,27469.875
354.95,27501.5833
355.1278,27499.8917
355.3056,27437.0333
355.4833,27330.75
355.6611,27260.0417
355.8388,27202.2833
356.0165,27172.6667
356.1942,27206.225
356.3719,27253.4917
356.5495,27230.9667
356.7271,27213.725
356.9047,27201.8417
357.0823,27189.0833
357.2599,27206.3167
357.4374,27167.0
357.6149,27079.0333
357.7924,27019.4167
357.9699,27019.625
358.1474,26972.775
358.3248,26902.85
358.5023,26872.5917
358.6797,26812.0417
358.8571,26796.85
359.0344,26759.375
359.2118,26685.0583
359.3891,26658.825
359.5664,26609.1083
359.7437,26593.4167
359.9209,26535.9167
360.0982,26455.475
360.2754,26411.5167
360.4526,26454.2667
360.6298,26470.325
360.807,26447.8167
360.9841,26428.325
361.1613,26390.9833
361.3383,26440.475
361.5154,26446.3083
361.6925,26414.025
361.8695,26382.2833
362.0466,26342.2833
362.2236,26300.9417
362.4005,26286.0333
362.5775,26190.7167
362.7545,26087.2417
362.9314,26063.2667
363.1083,26105.375
363.2852,26177.5417
363.462,26116.3917
363.6389,26111.15
363.8157,26040.6083
363.9925,25982.05
364.1693,25933.75
364.346,25860.6833
364.5228,25906.95
364.6996,25945.0583
364.8762,25984.825
365.0529,25978.4917
365.2296,25973.4167
365.4062,25977.325
365.5829,25907.4167
365.7595,25894.25
365.9361,25916.8167
366.1126,25896.35
366.2892,26184.15
366.4657,26659.7833
366.6422,26812.075
366.8186,26811.7833
366.9951,26933.2583
367.1716,26669.9
367.348,26711.5667
367.5244,26798.4417
367.7008,26791.2583
367.8772,26584.875
368.0535,26314.575
368.2298,26707.9
368.4061,26856.9917
368.5824,26677.7167
368.7586,26949.625
368.9349,26870.0417
369.1111,26408.3917
369.2873,26156.325
369.4635,26264.0
369.6396,26139.2333
369.8158,25971.0083
369.9919,26031.9667
370.168,26187.95
370.3441,26150.7667
370.5202,25919.825
370.6962,25767.5333
370.8722,25698.0667
371.0482,25696.075
371.2242,25825.4167
371.4002,26082.4833
371.5761,26054.2333
371.752,25928.1
371.9279,26014.3167
372.1038,26059.5917
372.2796,25903.6167
372.4555,25948.3333
372.6313,25913.65
372.8071,25770.6667
372.9829,25717.075
373.1586,25835.275
373.3344,25843.525
373.5101,25753.9917
373.6858,25760.3167
373.8615,25683.5
374.0371,25780.3417
374.2127,26042.075
374.3884,25936.1083
374.564,25830.1917
374.7395,25828.7333
374.9151,25932.2
375.0906,26361.65
375.2661,26447.2083
375.4416,26300.1667
375.6171,26525.6
375.7925,26720.375
375.968,26744.1583
376.1434,26394.25
376.3188,26286.8167
376.4941,26320.0333
376.6695,26426.6333
376.8448,26543.9833
377.0201,26537.4083
377.1954,26540.125
377.3707,26679.1667
377.5459,26812.525
377.7212,27259.0583
377.8964,28139.4917
378.0715,28075.3333
378.2467,27616.15
378.4218,27787.0583
378.597,27206.325
378.7721,27184.3333
378.9472,27298.9333
379.1222,27616.6417
379.2973,28309.3833
379.4723,28946.5583
379.6473,29289.4833
379.8223,28636.0667
379.9972,28022.1833
380.1722,27694.3333
380.3471,27632.5917
380.522,27406.1833
380.6969,27484.15
380.8717,27932.1917
381.0466,27495.05
381.2214,27396.95
381.3962,27341.9667
381.571,27127.85
381.7457,27070.1
381.9204,27343.2417
382.0952,27199.9833
382.2699,27851.6083
382.4445,28382.5
382.6192,28867.475
382.7938,29678.6917
382.9685,29911.4583
383.1431,28982.2417
383.3176,28065.4333
383.4922,27785.3667
383.6667,27795.6417
383.8412,27568.95
384.0157,27451.4333
384.1902,27692.475
384.3646,27872.9417
384.5391,27818.225
384.7134,28046.3167
384.8878,28703.1083
385.0622,29259.6333
385.2365,28564.0667
385.4109,27892.275
385.5852,27817.1417
385.7594,28062.1333
385.9337,28448.6083
386.1079,28939.1583
386.2822,29751.2083
386.4564,29488.475
386.6306,28805.525
386.8047,29321.9667
386.9789,29542.7583
387.153,30022.3167
387.3271,30865.2
387.5012,30610.1667
387.6752,31449.5333
387.8492,32247.2167
388.0233,31321.1167
388.1972,30838.8833
388.3712,30930.5
388.5452,30856.875
388.7191,31235.2
388.893,32452.425
389.0669,31583.45
389.2408,29742.3083
389.4146,28699.1833
389.5884,27938.2833
389.7623,27627.8167
389.9361,27580.075
390.1098,27773.125
390.2835,27923.2
390.4573,27806.0167
390.631,27895.225
390.8047,28381.925
390.9784,28446.6333
391.152,28229.0833
391.3256,28448.675
391.4992,28452.175
391.6728,28143.4917
391.8464,28732.3417
392.0199,29381.9333
392.1934,29034.3167
392.3669,29721.775
392.5403,29961.95
392.7138,30531.575
392.8873,31118.9
393.0607,31819.8083
393.2341,32145.3917
393.4074,31916.5333
393.5808,30587.275
393.7542,30306.45
393.9274,30243.55
394.1007,29751.3917
394.274,30585.7583
394.4472,30402.3583
394.6205,31237.525
394.7937,32430.7833
394.9668,32570.4
395.14,31480.1167
395.3131,30189.4917
395.4863,29408.175
395.6594,29351.2417
395.8325,28880.625
396.0055,29050.2667
396.1786,29206.4667
396.3516,29418.0333
396.5246,29153.2083
396.6975,28751.65
396.8705,29383.7833
397.0434,30008.35
397.2163,29097.0
397.3892,29096.5
397.5621,29673.225
397.735,30126.4917
397.9077,31045.3917
398.0806,30690.4917
398.2534,30682.5417
398.4261,30952.9667
398.5989,31680.75
398.7716,32304.5667
398.9443,32087.3417
399.117,31704.3667
399.2896,31430.5333
399.4623,30842.4167
399.6349,30753.475
399.8075,30244.1583
399.9801,29613.6
400.1526,29457.4667
400.3252,28392.1833
400.4977,27923.1583
400.6702,27901.775
400.8427,27711.0917
401.0151,28001.3583
401.1875,27761.3667
401.36,27871.1833
401.5323,27773.45
401.7047,27315.475
401.877,27278.9667
402.0494,27320.1417
402.2216,27879.7167
402.394,28171.6667
402.5662,27914.3583
402.7385,28067.55
402.9107,27900.7833
403.0829,27830.5
403.2551,27712.1667
403.4272,27537.175
403.5994,27622.4917
403.7715,28132.9333
403.9436,28239.9
404.1156,28339.7167
