Serial Num,2103232U1
Spectrometer Temperature (C),17.0
Site,CMU
Timestamp,2022-12-16 20:21:47.942124
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2001.475
218.2508,2047.025
218.442,2088.6667
218.6332,2139.1417
218.8244,2183.3333
219.0156,2233.7
219.2067,2284.3
219.3979,2337.9
219.589,2392.175
219.7801,2449.225
219.9712,2505.8417
220.1623,2566.175
220.3533,2629.5417
220.5444,2695.2083
220.7354,2762.65
220.9264,2831.2583
221.1174,2903.25
221.3083,2979.1167
221.4993,3045.3917
221.6902,3122.1583
221.8812,3199.6083
222.0721,3282.0083
222.263,3368.0083
222.4538,3452.9417
222.6447,3544.05
222.8355,3636.125
223.0264,3724.2833
223.2172,3818.0167
223.408,3917.2833
223.5987,4017.325
223.7895,4112.8917
223.9802,4221.7417
224.1709,4328.5667
224.3616,4437.1333
224.5524,4549.55
224.743,4665.0333
224.9337,4775.3083
225.1243,4905.1333
225.315,5024.1333
225.5056,5142.6167
225.6962,5270.225
225.8867,5402.8333
226.0773,5531.6833
226.2678,5661.8083
226.4584,5802.0833
226.6489,5940.2083
226.8394,6071.0
227.0298,6214.7917
227.2203,6361.4833
227.4108,6520.7417
227.6012,6673.5333
227.7916,6815.6
227.982,6976.0083
228.1723,7127.35
228.3627,7289.2917
228.5531,7443.7667
228.7434,7607.7583
228.9337,7772.0333
229.124,7942.2833
229.3143,8116.7333
229.5045,8300.6083
229.6948,8482.5917
229.885,8672.5333
230.0752,8866.7417
230.2654,9053.4833
230.4556,9246.1583
230.6457,9430.95
230.8358,9620.7917
231.026,9804.7167
231.2161,10001.3083
231.4062,10194.8917
231.5963,10390.9917
231.7863,10590.5
231.9764,10801.25
232.1664,11013.2917
232.3564,11231.1583
232.5464,11443.0
232.7364,11664.425
232.9263,11866.825
233.1163,12093.8833
233.3062,12322.0583
233.4961,12561.85
233.686,12781.775
233.8758,12986.725
234.0657,13190.7833
234.2555,13421.7417
234.4454,13653.4583
234.6352,13882.3667
234.825,14105.7333
235.0147,14323.4667
235.2045,14545.1667
235.3942,14767.4
235.5839,14989.0583
235.7737,15213.9667
235.9633,15428.85
236.153,15669.3
236.3427,15907.375
236.5323,16133.5583
236.7219,16348.0
236.9115,16539.3833
237.1011,16749.825
237.2907,16979.6833
237.4803,17208.25
237.6698,17423.2333
237.8593,17648.4417
238.0488,17870.4917
238.2383,18089.5583
238.4278,18302.0333
238.6172,18540.85
238.8066,18762.6583
238.9961,18981.6333
239.1855,19218.1583
239.3748,19430.1
239.5642,19642.875
239.7536,19862.7667
239.9429,20076.8833
240.1322,20273.2083
240.3215,20484.2833
240.5108,20694.3833
240.7001,20909.9917
240.8893,21115.4333
241.0786,21316.7917
241.2677,21509.5583
241.457,21732.2167
241.6461,21890.5667
241.8353,22072.85
242.0244,22249.3
242.2136,22427.875
242.4027,22603.95
242.5918,22782.5583
242.7809,22939.2583
242.9699,23036.7833
243.159,23162.9167
243.348,23383.5333
243.537,23614.1917
243.726,23798.125
243.915,23952.45
244.1039,24109.3667
244.2929,24192.3083
244.4818,24275.025
244.6707,24440.4417
244.8596,24667.7167
245.0485,24872.2583
245.2373,25068.325
245.4262,25259.3917
245.615,25425.0333
245.8038,25563.0
245.9926,25734.1583
246.1814,25868.5083
246.3701,25875.0167
246.5589,25931.1417
246.7476,26099.6667
246.9363,26321.8167
247.1249,26501.8583
247.3136,26692.5917
247.5023,26857.7333
247.6909,27043.9333
247.8795,27200.3583
248.0681,27359.7417
248.2567,27518.925
248.4453,27656.3667
248.6338,27787.1167
248.8224,27833.1583
249.0109,27810.0583
249.1994,27939.0083
249.3878,28133.6417
249.5763,28321.6333
249.7648,28487.4167
249.9532,28643.6333
250.1416,28830.0917
250.33,29002.0583
250.5183,29170.2417
250.7067,29305.4167
250.8951,29424.6333
251.0834,29557.2917
251.2717,29672.7
251.46,29785.6417
251.6483,29885.8333
251.8365,29939.575
252.0247,29930.9833
252.213,30059.95
252.4012,30204.4083
252.5894,30392.6333
252.7775,30513.0667
252.9657,30631.1167
253.1538,30797.8833
253.3419,30914.425
253.53,31013.3667
253.7181,31129.0333
253.9062,31234.5
254.0942,31338.225
254.2823,31414.875
254.4703,31491.825
254.6583,31583.4417
254.8463,31688.7833
255.0342,31733.9083
255.2222,31811.9417
255.4101,31818.5333
255.598,31834.2833
255.7859,31948.9833
255.9738,32094.8667
256.1616,32236.0833
256.3495,32396.1583
256.5373,32510.1083
256.7251,32679.5833
256.9129,32791.7833
257.1006,32898.375
257.2884,33027.2917
257.4761,33147.6917
257.6638,33237.4333
257.8515,33297.15
258.0392,33367.5
258.2269,33436.2167
258.4146,33508.7583
258.6022,33591.05
258.7898,33630.4667
258.9774,33679.45
259.165,33760.5917
259.3525,33823.9167
259.5401,33870.2667
259.7276,33968.625
259.9151,34047.5917
260.1026,34127.8
260.2901,34227.9333
260.4776,34322.625
260.665,34458.5833
260.8524,34580.1833
261.0398,34708.5833
261.2272,34761.9833
261.4146,34788.5
261.6019,34867.35
261.7893,34948.5167
261.9766,35015.3667
262.1639,35085.4667
262.3512,35101.1333
262.5384,35142.8167
262.7257,35167.9083
262.9129,35214.475
263.1001,35245.1333
263.2873,35328.2167
263.4745,35386.3167
263.6617,35347.7583
263.8488,35409.85
264.0359,35470.075
264.2231,35509.925
264.4101,35562.5917
264.5972,35619.2
264.7842,35660.6833
264.9713,35687.175
265.1583,35711.525
265.3453,35748.5333
265.5323,35810.7667
265.7193,35859.575
265.9062,35931.775
266.0931,35966.425
266.2801,35984.0583
266.4669,36045.7417
266.6538,36088.6917
266.8407,36145.3167
267.0276,36149.65
267.2143,36146.2167
267.4012,36194.9417
267.588,36165.6083
267.7747,36184.5583
267.9615,36208.3083
268.1482,36214.2083
268.3349,36242.5833
268.5217,36242.4667
268.7083,36217.175
268.895,36240.875
269.0817,36279.8333
269.2682,36281.775
269.4549,36259.9917
269.6415,36212.9667
269.8281,36215.7083
270.0146,36250.125
270.2012,36284.8083
270.3877,36311.5583
270.5742,36317.7417
270.7607,36325.5
270.9472,36328.1917
271.1336,36317.1333
271.32,36315.8167
271.5065,36297.825
271.6929,36295.0917
271.8792,36340.9333
272.0656,36343.875
272.252,36360.0333
272.4383,36381.05
272.6246,36371.9583
272.8109,36357.675
272.9972,36436.7417
273.1835,36470.7167
273.3697,36500.1167
273.5559,36511.775
273.7421,36529.4583
273.9283,36532.7833
274.1145,36534.6333
274.3007,36537.0167
274.4868,36567.975
274.6729,36627.2667
274.859,36654.0333
275.0451,36657.5
275.2311,36587.9917
275.4172,36606.7917
275.6032,36652.7
275.7892,36686.95
275.9752,36692.425
276.1612,36729.65
276.3472,36698.4
276.5331,36690.7667
276.719,36705.0833
276.9049,36711.0583
277.0908,36689.375
277.2767,36693.0917
277.4625,36715.7417
277.6484,36697.0167
277.8342,36679.15
278.02,36674.7333
278.2057,36708.8833
278.3915,36749.95
278.5772,36765.6833
278.763,36738.975
278.9487,36782.7
279.1343,36813.0417
279.32,36793.3917
279.5057,36757.3417
279.6913,36671.75
279.877,36660.7583
280.0625,36649.3833
280.2481,36608.4333
280.4337,36575.8333
280.6192,36621.6417
280.8048,36660.375
280.9903,36620.3417
281.1758,36592.6833
281.3612,36542.225
281.5467,36526.5917
281.7321,36571.8083
281.9175,36573.275
282.1029,36559.575
282.2884,36568.3333
282.4737,36527.95
282.6591,36484.725
282.8444,36488.6333
283.0297,36483.1167
283.215,36479.3667
283.4002,36481.2083
283.5855,36423.6583
283.7707,36350.9417
283.956,36318.1333
284.1412,36297.325
284.3264,36324.3
284.5115,36360.3583
284.6967,36373.7583
284.8818,36337.3333
285.0669,36271.7333
285.252,36265.875
285.4371,36269.6917
285.6222,36236.1583
285.8072,36202.7333
285.9922,36174.9083
286.1772,36200.9167
286.3622,36210.625
286.5472,36168.0167
286.7321,36122.7
286.9171,36154.7
287.102,36160.0417
287.2869,36186.0583
287.4717,36230.675
287.6566,36223.5667
287.8415,36224.975
288.0263,36207.9333
288.2111,36133.4333
288.3959,36070.25
288.5806,36071.8083
288.7654,36080.6167
288.9501,36144.8333
289.1348,36179.3667
289.3195,36169.7417
289.5042,36183.1917
289.6889,36206.5083
289.8735,36139.6417
290.0581,36121.0
290.2428,36056.2417
290.4273,36062.175
290.6119,36084.1417
290.7965,36082.8833
290.981,36092.675
291.1655,36084.2417
291.35,35989.9833
291.5345,35933.225
291.719,35925.3333
291.9034,35936.15
292.0878,35989.1
292.2722,35982.0833
292.4566,35941.9667
292.641,35947.125
292.8253,35951.5417
293.0096,35908.5
293.194,35932.5417
293.3783,35920.7583
293.5626,35939.7167
293.7468,35937.1917
293.9311,35948.7667
294.1153,35879.2833
294.2995,35774.825
294.4837,35706.1
294.6678,35643.475
294.852,35606.1417
295.0361,35627.8333
295.2202,35633.7917
295.4043,35653.7167
295.5884,35625.8917
295.7725,35611.9
295.9565,35580.2583
296.1405,35516.075
296.3246,35479.025
296.5085,35520.9417
296.6925,35562.9833
296.8764,35552.825
297.0603,35518.25
297.2443,35491.9083
297.4282,35435.6083
297.612,35381.7417
297.7959,35332.4333
297.9797,35307.7833
298.1635,35255.0417
298.3474,35302.2417
298.5311,35335.2833
298.7149,35267.1
298.8987,35188.0
299.0823,35156.2583
299.2661,35087.175
299.4498,34979.6333
299.6334,34966.3833
299.8171,34975.3667
300.0007,34947.2
300.1843,34943.1083
300.368,34918.8833
300.5515,34888.4667
300.7351,34864.85
300.9186,34828.5333
301.1021,34779.9583
301.2857,34765.725
301.4691,34738.1417
301.6526,34756.475
301.8361,34700.0083
302.0195,34653.9917
302.2029,34632.1917
302.3863,34623.1833
302.5697,34576.6583
302.753,34572.8833
302.9364,34586.65
303.1197,34618.0417
303.303,34597.3667
303.4863,34534.5
303.6696,34429.0
303.8528,34362.2833
304.036,34320.5667
304.2192,34318.95
304.4024,34294.15
304.5856,34248.4833
304.7688,34223.2917
304.9519,34212.025
305.135,34174.0917
305.3181,34138.1417
305.5012,34105.4083
305.6842,34105.0583
305.8673,34089.1333
306.0504,34027.4583
306.2333,33944.4417
306.4163,33931.2083
306.5993,33877.675
306.7822,33860.8917
306.9652,33851.5083
307.1481,33798.1333
307.331,33737.5083
307.5139,33693.4333
307.6967,33637.1917
307.8796,33600.8917
308.0624,33570.1667
308.2452,33507.9917
308.428,33462.525
308.6107,33450.5333
308.7935,33409.2667
308.9762,33370.4833
309.1589,33339.1333
309.3416,33293.3
309.5243,33260.2333
309.7069,33222.4833
309.8896,33172.525
310.0721,33126.6
310.2548,33108.2333
310.4373,33085.3417
310.6199,33086.1833
310.8024,33037.725
310.985,33007.55
311.1674,32943.575
311.3499,32867.875
311.5324,32851.4417
311.7148,32866.8917
311.8973,32822.5417
312.0797,32791.175
312.2621,32767.9833
312.4445,32718.9083
312.6268,32667.45
312.8091,32636.9333
312.9915,32567.7167
313.1738,32537.0917
313.356,32468.2333
313.5383,32406.9667
313.7206,32397.425
313.9027,32326.4667
314.085,32294.4417
314.2672,32271.1667
314.4493,32254.7083
314.6314,32251.675
314.8136,32244.5917
314.9957,32176.875
315.1778,32109.7
315.3598,32078.4
315.5419,32076.35
315.724,32058.2833
315.9059,32027.825
316.088,31990.1167
316.2699,31988.8917
316.4519,31962.9167
316.6338,31904.45
316.8157,31799.725
316.9977,31761.55
317.1795,31783.2583
317.3614,31780.9
317.5432,31773.5833
317.7251,31723.1583
317.9069,31653.0583
318.0887,31630.0333
318.2704,31560.9167
318.4522,31538.7167
318.6339,31532.2833
318.8156,31583.1417
318.9973,31529.5083
319.179,31524.85
319.3607,31537.9667
319.5423,31540.1833
319.7239,31508.1167
319.9055,31450.8083
320.0871,31426.3417
320.2687,31403.9
320.4502,31382.1417
320.6317,31324.1333
320.8132,31309.9833
320.9947,31310.1917
321.1761,31325.4417
321.3576,31307.975
321.5391,31289.925
321.7205,31249.6833
321.9019,31215.9167
322.0832,31164.3333
322.2646,31116.875
322.4459,31079.8917
322.6272,31046.25
322.8085,31008.475
322.9898,30991.6667
323.1711,30944.8167
323.3523,30926.4333
323.5335,30899.5583
323.7147,30932.5833
323.8959,30995.0583
324.0771,30993.075
324.2582,30959.7833
324.4393,30953.75
324.6204,30958.8917
324.8015,30951.5583
324.9826,30980.825
325.1637,31024.4167
325.3447,31009.4583
325.5257,31011.2583
325.7067,30993.8583
325.8877,30892.4333
326.0686,30788.5833
326.2496,30778.1
326.4305,30732.275
326.6114,30712.05
326.7922,30694.925
326.9731,30695.5333
327.1539,30664.8417
327.3347,30666.2
327.5155,30683.875
327.6963,30739.2833
327.8771,30755.9083
328.0578,30695.1167
328.2385,30594.0417
328.4193,30569.0167
328.5999,30534.8917
328.7806,30482.775
328.9613,30483.3333
329.1419,30449.5083
329.3225,30444.725
329.5031,30401.7083
329.6837,30359.225
329.8642,30322.525
330.0447,30277.3333
330.2252,30237.5417
330.4057,30185.3333
330.5862,30179.5833
330.7667,30206.4
330.9471,30235.725
331.1275,30227.2417
331.3079,30175.1667
331.4883,30149.875
331.6687,30122.75
331.849,30056.0
332.0293,29983.95
332.2096,29941.8833
332.3899,29938.85
332.5702,29948.825
332.7504,29967.05
332.9306,29986.325
333.1108,29933.5333
333.291,29868.3417
333.4712,29862.1167
333.6514,29883.7167
333.8315,29857.3333
334.0116,29833.0083
334.1917,29833.4417
334.3717,29832.925
334.5518,29839.425
334.7318,29787.575
334.9119,29768.325
335.0918,29779.3667
335.2718,29778.575
335.4518,29769.425
335.6317,29760.7917
335.8116,29793.025
335.9915,29759.4167
336.1714,29672.6167
336.3513,29651.4667
336.5311,29658.2
336.7109,29658.1667
336.8907,29631.975
337.0705,29534.3167
337.2502,29453.0917
337.43,29416.9667
337.6097,29366.875
337.7894,29336.525
337.9691,29343.975
338.1488,29359.3667
338.3284,29365.4417
338.508,29405.4333
338.6877,29400.3083
338.8672,29381.4667
339.0468,29323.7917
339.2263,29282.4667
339.4059,29349.9333
339.5854,29418.9667
339.7649,29348.9083
339.9443,29310.175
340.1238,29283.5917
340.3032,29290.975
340.4826,29294.05
340.662,29231.0417
340.8414,29181.1
341.0207,29187.175
341.2001,29214.1583
341.3794,29215.8333
341.5587,29264.7
341.738,29230.5833
341.9172,29207.0667
342.0965,29159.1417
342.2757,29054.15
342.4549,28983.4083
342.6341,28985.775
342.8132,29012.3
342.9923,29118.7333
343.1715,29236.9
343.3506,29203.6583
343.5296,29046.7917
343.7087,28978.9333
343.8878,28913.1083
344.0668,28898.625
344.2458,28882.0667
344.4248,28829.7417
344.6037,28805.925
344.7827,28803.25
344.9616,28782.0667
345.1405,28787.3667
345.3194,28789.6083
345.4982,28736.1917
345.6771,28705.075
345.8559,28717.4
346.0347,28696.4167
346.2135,28676.7583
346.3923,28696.4333
346.571,28651.1083
346.7498,28597.55
346.9285,28633.7083
347.1071,28591.1833
347.2859,28533.75
347.4645,28566.5
347.6431,28629.9
347.8217,28695.95
348.0003,28683.5417
348.1789,28578.95
348.3574,28504.8583
348.5359,28442.8333
348.7145,28383.7
348.893,28382.2333
349.0714,28387.6167
349.2499,28319.125
349.4283,28257.825
349.6068,28191.0083
349.7852,28161.2333
349.9635,28171.6083
350.1419,28158.1083
350.3202,28130.0083
350.4985,28072.95
350.6768,28029.475
350.8551,28006.7417
351.0334,27986.3583
351.2116,27954.7667
351.3898,27967.4667
351.568,27932.0417
351.7462,27938.9583
351.9243,27916.025
352.1025,27870.15
352.2806,27836.4417
352.4587,27846.8333
352.6368,27814.6333
352.8148,27733.1833
352.9929,27694.1667
353.1709,27701.85
353.3489,27695.6583
353.5268,27641.2583
353.7048,27600.7583
353.8828,27576.7333
354.0607,27525.7167
354.2386,27524.425
354.4165,27503.0417
354.5943,27466.6833
354.7722,27465.35
354.95,27504.35
355.1278,27499.2167
355.3056,27426.1833
355.4833,27335.7083
355.6611,27261.05
355.8388,27210.9167
356.0165,27182.3833
356.1942,27219.4917
356.3719,27257.8583
356.5495,27239.5083
356.7271,27229.0417
356.9047,27205.1833
357.0823,27201.1
357.2599,27212.275
357.4374,27179.9333
357.6149,27097.6083
357.7924,27016.5
357.9699,27023.6583
358.1474,26984.125
358.3248,26918.2583
358.5023,26880.9
358.6797,26816.9583
358.8571,26805.6583
359.0344,26767.5417
359.2118,26687.9333
359.3891,26662.3333
359.5664,26612.2583
359.7437,26595.3417
359.9209,26533.025
360.0982,26469.1917
360.2754,26424.075
360.4526,26464.4083
360.6298,26476.0083
360.807,26464.1
360.9841,26441.8
361.1613,26395.7083
361.3383,26439.55
361.5154,26459.2
361.6925,26416.8833
361.8695,26398.775
362.0466,26360.1833
362.2236,26316.5083
362.4005,26299.775
362.5775,26198.2833
362.7545,26109.6917
362.9314,26089.525
363.1083,26123.8167
363.2852,26197.1417
363.462,26135.8917
363.6389,26126.2417
363.8157,26058.075
363.9925,26001.0417
364.1693,25951.85
364.346,25875.9167
364.5228,25916.1083
364.6996,25961.725
364.8762,25997.8583
365.0529,25990.025
365.2296,25979.9083
365.4062,25982.85
365.5829,25923.7583
365.7595,25903.9083
365.9361,25922.05
366.1126,25906.6417
366.2892,26195.9583
366.4657,26675.0417
366.6422,26816.975
366.8186,26828.25
366.9951,26949.8417
367.1716,26683.925
367.348,26727.3583
367.5244,26816.6167
367.7008,26813.5917
367.8772,26590.2167
368.0535,26348.5667
368.2298,26738.0583
368.4061,26878.025
368.5824,26705.925
368.7586,26970.4417
368.9349,26883.575
369.1111,26419.8667
369.2873,26174.5667
369.4635,26283.25
369.6396,26154.6333
369.8158,25988.1917
369.9919,26049.475
370.168,26211.75
370.3441,26152.9333
370.5202,25925.5583
370.6962,25779.2667
370.8722,25710.3
371.0482,25704.7583
371.2242,25834.0833
371.4002,26094.35
371.5761,26059.0583
371.752,25940.825
371.9279,26024.1833
372.1038,26070.05
372.2796,25914.325
372.4555,25955.5583
372.6313,25927.7417
372.8071,25784.325
372.9829,25728.075
373.1586,25856.4333
373.3344,25865.4
373.5101,25772.5667
373.6858,25776.5
373.8615,25703.375
374.0371,25807.95
374.2127,26068.925
374.3884,25959.8833
374.564,25848.275
374.7395,25850.025
374.9151,25962.125
375.0906,26386.2917
375.2661,26466.8333
375.4416,26321.2167
375.6171,26543.7167
375.7925,26744.4417
375.968,26757.0667
376.1434,26416.1583
376.3188,26308.0583
376.4941,26343.475
376.6695,26445.5917
376.8448,26561.725
377.0201,26547.2167
377.1954,26561.3583
377.3707,26694.925
377.5459,26827.9167
377.7212,27296.1167
377.8964,28153.55
378.0715,28065.5333
378.2467,27637.75
378.4218,27800.2917
378.597,27221.5417
378.7721,27206.4417
378.9472,27333.9583
379.1222,27644.4917
379.2973,28347.05
379.4723,28978.6583
379.6473,29311.6917
379.8223,28658.0417
379.9972,28072.2917
380.1722,27737.1667
380.3471,27670.3917
380.522,27440.05
380.6969,27532.8
380.8717,27949.5
381.0466,27517.9083
381.2214,27422.5167
381.3962,27362.1917
381.571,27150.975
381.7457,27101.1667
381.9204,27371.2583
382.0952,27229.6417
382.2699,27905.3
382.4445,28413.425
382.6192,28913.0167
382.7938,29732.5917
382.9685,29940.5917
383.1431,29011.1417
383.3176,28108.7333
383.4922,27844.85
383.6667,27850.3583
383.8412,27604.0333
384.0157,27487.1083
384.1902,27740.8833
384.3646,27905.5083
384.5391,27846.1
384.7134,28080.0083
384.8878,28747.3667
385.0622,29277.675
385.2365,28560.775
385.4109,27918.0083
385.5852,27858.8417
385.7594,28098.6583
385.9337,28483.7167
386.1079,28981.775
386.2822,29797.725
386.4564,29509.3167
386.6306,28874.1167
386.8047,29390.0083
386.9789,29606.0583
387.153,30118.175
387.3271,30909.175
387.5012,30699.4
387.6752,31531.6417
387.8492,32298.3083
388.0233,31366.7417
388.1972,30930.0917
388.3712,31005.2583
388.5452,30930.3833
388.7191,31313.6667
388.893,32503.1833
389.0669,31603.55
389.2408,29774.2417
389.4146,28744.775
389.5884,27973.225
389.7623,27652.8833
389.9361,27604.9917
390.1098,27792.225
390.2835,27938.2667
390.4573,27833.1083
390.631,27924.025
390.8047,28417.7667
390.9784,28465.8
391.152,28258.925
391.3256,28488.15
391.4992,28483.3083
391.6728,28189.3083
391.8464,28788.8417
392.0199,29409.625
392.1934,29069.1
392.3669,29780.5167
392.5403,30005.425
392.7138,30584.55
392.8873,31170.2333
393.0607,31872.8917
393.2341,32199.0167
393.4074,31951.95
393.5808,30633.8333
393.7542,30370.7083
393.9274,30275.6
394.1007,29820.2333
394.274,30616.05
394.4472,30446.9083
394.6205,31281.85
394.7937,32464.0167
394.9668,32573.775
395.14,31482.4917
395.3131,30204.425
395.4863,29451.275
395.6594,29383.8583
395.8325,28897.6667
396.0055,29052.9667
396.1786,29223.025
396.3516,29421.6333
396.5246,29151.6
396.6975,28760.2917
396.8705,29425.9083
397.0434,29980.5667
397.2163,29103.45
397.3892,29107.2417
397.5621,29693.775
397.735,30142.6833
397.9077,31047.1083
398.0806,30671.8417
398.2534,30710.3083
398.4261,30963.0083
398.5989,31734.05
398.7716,32288.3167
398.9443,32109.1667
399.117,31712.8833
399.2896,31460.0417
399.4623,30874.775
399.6349,30780.1833
399.8075,30251.3333
399.9801,29633.9167
400.1526,29466.525
400.3252,28409.1833
400.4977,27947.725
400.6702,27920.3667
400.8427,27731.175
401.0151,28007.2667
401.1875,27768.4583
401.36,27881.3583
401.5323,27756.7167
401.7047,27321.3
401.877,27278.525
402.0494,27318.8667
402.2216,27872.0083
402.394,28140.5583
402.5662,27901.5833
402.7385,28049.325
402.9107,27891.3417
403.0829,27818.2417
403.2551,27684.9667
403.4272,27538.9167
403.5994,27609.3417
403.7715,28138.225
403.9436,28209.55
404.1156,28330.9917
