Serial Num,2103232U1
Spectrometer Temperature (C),17.5
Site,CMU
Timestamp,2022-12-16 05:54:44.077621
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1989.0833
218.2508,2033.5583
218.442,2075.7917
218.6332,2126.2583
218.8244,2169.575
219.0156,2219.1917
219.2067,2270.75
219.3979,2322.8667
219.589,2377.2
219.7801,2433.4583
219.9712,2488.9833
220.1623,2550.0417
220.3533,2612.275
220.5444,2677.8833
220.7354,2743.8917
220.9264,2809.9417
221.1174,2882.2
221.3083,2956.8083
221.4993,3027.1583
221.6902,3100.4417
221.8812,3178.0917
222.0721,3259.2833
222.263,3342.8333
222.4538,3429.3083
222.6447,3515.6667
222.8355,3607.675
223.0264,3693.675
223.2172,3787.7417
223.408,3883.675
223.5987,3984.6833
223.7895,4081.4417
223.9802,4186.9333
224.1709,4293.7667
224.3616,4402.2333
224.5524,4511.325
224.743,4629.6
224.9337,4739.2167
225.1243,4865.675
225.315,4984.0583
225.5056,5103.325
225.6962,5225.8667
225.8867,5354.7417
226.0773,5487.9083
226.2678,5614.35
226.4584,5752.4583
226.6489,5888.0333
226.8394,6018.0167
227.0298,6160.75
227.2203,6307.7833
227.4108,6460.5417
227.6012,6616.0333
227.7916,6759.8417
227.982,6918.25
228.1723,7066.2917
228.3627,7225.0083
228.5531,7381.3583
228.7434,7541.1
228.9337,7706.6083
229.124,7876.1
229.3143,8041.775
229.5045,8227.8
229.6948,8410.8583
229.885,8597.3167
230.0752,8786.5083
230.2654,8974.6583
230.4556,9164.475
230.6457,9350.2917
230.8358,9536.75
231.026,9726.2417
231.2161,9911.1833
231.4062,10108.475
231.5963,10295.8417
231.7863,10498.6917
231.9764,10709.2167
232.1664,10917.2667
232.3564,11136.0917
232.5464,11340.6833
232.7364,11563.05
232.9263,11762.2417
233.1163,11986.4167
233.3062,12207.5167
233.4961,12450.0917
233.686,12672.975
233.8758,12877.95
234.0657,13081.55
234.2555,13314.4583
234.4454,13536.3833
234.6352,13762.3917
234.825,13986.2833
235.0147,14199.775
235.2045,14422.5
235.3942,14637.6333
235.5839,14860.775
235.7737,15080.5917
235.9633,15293.7667
236.153,15534.0167
236.3427,15764.5083
236.5323,15994.4167
236.7219,16212.55
236.9115,16406.1333
237.1011,16610.3417
237.2907,16838.575
237.4803,17062.2167
237.6698,17275.5917
237.8593,17496.2333
238.0488,17717.4583
238.2383,17936.275
238.4278,18153.325
238.6172,18386.5167
238.8066,18608.025
238.9961,18827.425
239.1855,19057.35
239.3748,19276.0333
239.5642,19478.7
239.7536,19712.3083
239.9429,19914.3167
240.1322,20105.4417
240.3215,20308.7833
240.5108,20521.0833
240.7001,20730.425
240.8893,20941.7
241.0786,21136.8083
241.2677,21332.9583
241.457,21556.1083
241.6461,21716.15
241.8353,21889.775
242.0244,22067.1417
242.2136,22245.25
242.4027,22428.425
242.5918,22606.9583
242.7809,22761.225
242.9699,22854.3583
243.159,22986.3417
243.348,23197.9583
243.537,23420.575
243.726,23611.5167
243.915,23773.7167
244.1039,23923.6333
244.2929,24007.4333
244.4818,24088.2333
244.6707,24254.4167
244.8596,24482.575
245.0485,24682.775
245.2373,24881.7333
245.4262,25066.375
245.615,25229.9
245.8038,25366.8
245.9926,25529.675
246.1814,25669.5
246.3701,25684.575
246.5589,25740.3167
246.7476,25906.5667
246.9363,26134.8417
247.1249,26325.6167
247.3136,26501.9917
247.5023,26668.9583
247.6909,26846.2583
247.8795,27003.6583
248.0681,27158.2
248.2567,27313.5333
248.4453,27455.8167
248.6338,27594.8
248.8224,27637.0417
249.0109,27615.5333
249.1994,27743.4917
249.3878,27946.3667
249.5763,28128.4083
249.7648,28291.3583
249.9532,28453.9917
250.1416,28637.375
250.33,28815.2
250.5183,28974.45
250.7067,29100.3083
250.8951,29221.2333
251.0834,29349.2917
251.2717,29466.525
251.46,29581.6333
251.6483,29690.1
251.8365,29745.9
252.0247,29734.75
252.213,29868.2833
252.4012,30011.0167
252.5894,30206.0417
252.7775,30335.7583
252.9657,30447.9833
253.1538,30605.0417
253.3419,30725.725
253.53,30818.6333
253.7181,30932.15
253.9062,31042.1417
254.0942,31143.7667
254.2823,31221.125
254.4703,31308.4583
254.6583,31395.9417
254.8463,31492.5083
255.0342,31551.2167
255.2222,31620.5167
255.4101,31632.825
255.598,31655.325
255.7859,31761.475
255.9738,31908.475
256.1616,32050.6833
256.3495,32207.8917
256.5373,32332.3333
256.7251,32497.1833
256.9129,32610.4417
257.1006,32708.7667
257.2884,32825.65
257.4761,32964.1333
257.6638,33048.8417
257.8515,33116.8083
258.0392,33193.0333
258.2269,33262.125
258.4146,33332.3583
258.6022,33419.5667
258.7898,33450.0083
258.9774,33503.1583
259.165,33581.25
259.3525,33656.0583
259.5401,33697.7167
259.7276,33788.375
259.9151,33884.35
260.1026,33954.1
260.2901,34053.0917
260.4776,34145.725
260.665,34293.1917
260.8524,34406.775
261.0398,34529.1583
261.2272,34602.5167
261.4146,34624.8833
261.6019,34706.5333
261.7893,34788.775
261.9766,34849.775
262.1639,34930.8
262.3512,34949.675
262.5384,34986.0
262.7257,35019.1917
262.9129,35063.4167
263.1001,35097.5667
263.2873,35184.1667
263.4745,35240.5083
263.6617,35207.0083
263.8488,35267.7833
264.0359,35317.9667
264.2231,35364.5167
264.4101,35414.0333
264.5972,35478.9833
264.7842,35520.2083
264.9713,35555.1667
265.1583,35575.7
265.3453,35616.2583
265.5323,35677.2833
265.7193,35730.9083
265.9062,35811.8083
266.0931,35840.8167
266.2801,35862.7167
266.4669,35913.025
266.6538,35961.2
266.8407,36014.7
267.0276,36024.675
267.2143,36022.6333
267.4012,36073.4333
267.588,36051.5
267.7747,36064.175
267.9615,36098.3917
268.1482,36108.5667
268.3349,36134.3417
268.5217,36138.95
268.7083,36119.45
268.895,36126.2417
269.0817,36171.75
269.2682,36174.3167
269.4549,36154.1833
269.6415,36108.0333
269.8281,36109.9917
270.0146,36162.4833
270.2012,36183.7167
270.3877,36220.0
270.5742,36226.5167
270.7607,36235.975
270.9472,36241.3333
271.1336,36236.7583
271.32,36220.925
271.5065,36207.7083
271.6929,36210.4917
271.8792,36255.2
272.0656,36258.3333
272.252,36285.975
272.4383,36302.3167
272.6246,36295.375
272.8109,36295.4917
272.9972,36350.55
273.1835,36395.6
273.3697,36424.4667
273.5559,36449.825
273.7421,36469.9583
273.9283,36468.5667
274.1145,36469.2917
274.3007,36478.3333
274.4868,36509.6167
274.6729,36567.7333
274.859,36592.8667
275.0451,36599.875
275.2311,36521.625
275.4172,36551.2583
275.6032,36595.6917
275.7892,36625.2083
275.9752,36631.5917
276.1612,36681.95
276.3472,36656.0
276.5331,36648.7333
276.719,36653.525
276.9049,36670.0583
277.0908,36643.2167
277.2767,36644.6
277.4625,36673.4
277.6484,36663.0667
277.8342,36643.1667
278.02,36637.6167
278.2057,36662.1167
278.3915,36718.5833
278.5772,36727.9
278.763,36698.9417
278.9487,36746.6333
279.1343,36780.9083
279.32,36761.6167
279.5057,36731.4667
279.6913,36647.1833
279.877,36635.1417
280.0625,36627.2833
280.2481,36595.3833
280.4337,36553.8667
280.6192,36591.8083
280.8048,36640.2833
280.9903,36604.075
281.1758,36576.1583
281.3612,36524.0
281.5467,36509.2583
281.7321,36549.1917
281.9175,36561.15
282.1029,36552.1333
282.2884,36551.25
282.4737,36500.8083
282.6591,36474.7833
282.8444,36471.0833
283.0297,36462.1083
283.215,36462.325
283.4002,36469.6833
283.5855,36418.7833
283.7707,36339.1167
283.956,36313.625
284.1412,36288.6583
284.3264,36314.0
284.5115,36350.8333
284.6967,36370.85
284.8818,36337.6917
285.0669,36270.3917
285.252,36260.675
285.4371,36265.4667
285.6222,36224.35
285.8072,36190.3667
285.9922,36171.4583
286.1772,36192.9417
286.3622,36211.9083
286.5472,36167.3167
286.7321,36113.125
286.9171,36147.2833
287.102,36152.4833
287.2869,36184.4333
287.4717,36232.925
287.6566,36232.4167
287.8415,36234.7917
288.0263,36207.575
288.2111,36140.925
288.3959,36077.9083
288.5806,36083.9167
288.7654,36091.0083
288.9501,36164.8917
289.1348,36182.175
289.3195,36179.85
289.5042,36187.2333
289.6889,36221.475
289.8735,36141.425
290.0581,36125.1917
290.2428,36062.225
290.4273,36056.475
290.6119,36094.1667
290.7965,36091.3333
290.981,36101.5667
291.1655,36082.375
291.35,35995.2833
291.5345,35937.05
291.719,35936.475
291.9034,35952.0417
292.0878,36006.4583
292.2722,35995.5417
292.4566,35955.4417
292.641,35963.1417
292.8253,35951.9333
293.0096,35920.075
293.194,35938.75
293.3783,35941.0667
293.5626,35951.3083
293.7468,35949.075
293.9311,35949.6333
294.1153,35883.9417
294.2995,35774.2667
294.4837,35700.9083
294.6678,35655.675
294.852,35618.725
295.0361,35632.55
295.2202,35638.95
295.4043,35649.35
295.5884,35627.1083
295.7725,35622.05
295.9565,35595.875
296.1405,35527.65
296.3246,35484.6
296.5085,35537.4417
296.6925,35575.6333
296.8764,35559.5
297.0603,35528.175
297.2443,35492.0417
297.4282,35437.725
297.612,35380.25
297.7959,35327.6083
297.9797,35313.0833
298.1635,35253.275
298.3474,35292.9083
298.5311,35329.3667
298.7149,35267.6333
298.8987,35185.625
299.0823,35149.8583
299.2661,35082.4583
299.4498,34983.65
299.6334,34969.225
299.8171,34980.875
300.0007,34953.4333
300.1843,34947.5667
300.368,34918.525
300.5515,34884.4667
300.7351,34864.925
300.9186,34831.7
301.1021,34783.775
301.2857,34762.85
301.4691,34738.5833
301.6526,34752.3
301.8361,34701.175
302.0195,34652.1167
302.2029,34626.0167
302.3863,34613.825
302.5697,34562.6917
302.753,34564.0083
302.9364,34581.575
303.1197,34613.875
303.303,34587.8833
303.4863,34525.5583
303.6696,34417.175
303.8528,34345.85
304.036,34303.6667
304.2192,34316.675
304.4024,34291.475
304.5856,34228.1667
304.7688,34221.2833
304.9519,34210.05
305.135,34178.1083
305.3181,34137.7833
305.5012,34098.8083
305.6842,34103.3083
305.8673,34068.6333
306.0504,34020.8333
306.2333,33932.725
306.4163,33914.3583
306.5993,33861.9417
306.7822,33857.1667
306.9652,33834.1
307.1481,33775.325
307.331,33729.45
307.5139,33677.85
307.6967,33622.4917
307.8796,33586.35
308.0624,33545.9833
308.2452,33489.175
308.428,33440.675
308.6107,33435.7167
308.7935,33383.8917
308.9762,33353.4333
309.1589,33321.4583
309.3416,33278.625
309.5243,33239.85
309.7069,33202.3333
309.8896,33145.7583
310.0721,33106.7167
310.2548,33085.2333
310.4373,33060.2917
310.6199,33062.6
310.8024,33009.3667
310.985,32984.6083
311.1674,32914.4167
311.3499,32838.95
311.5324,32823.1417
311.7148,32844.3167
311.8973,32796.7583
312.0797,32764.95
312.2621,32740.9167
312.4445,32693.55
312.6268,32632.5917
312.8091,32613.6583
312.9915,32540.5417
313.1738,32500.2083
313.356,32434.1167
313.5383,32376.325
313.7206,32362.5833
313.9027,32289.3167
314.085,32261.775
314.2672,32237.5917
314.4493,32221.6083
314.6314,32211.7417
314.8136,32199.1917
314.9957,32147.0
315.1778,32071.775
315.3598,32046.8417
315.5419,32033.375
315.724,32024.2667
315.9059,31997.5083
316.088,31952.9417
316.2699,31946.5583
316.4519,31923.175
316.6338,31863.7417
316.8157,31762.8667
316.9977,31727.725
317.1795,31738.1167
317.3614,31738.5667
317.5432,31732.8833
317.7251,31685.8833
317.9069,31609.45
318.0887,31591.5583
318.2704,31511.1083
318.4522,31489.0
318.6339,31483.4667
318.8156,31538.5
318.9973,31484.6083
319.179,31476.425
319.3607,31494.2
319.5423,31494.4333
319.7239,31460.7167
319.9055,31413.4
320.0871,31378.525
320.2687,31346.8167
320.4502,31337.3333
320.6317,31264.7083
320.8132,31253.2167
320.9947,31255.0917
321.1761,31272.15
321.3576,31256.45
321.5391,31243.6917
321.7205,31203.8833
321.9019,31160.1667
322.0832,31117.8083
322.2646,31066.8417
322.4459,31032.4083
322.6272,30986.1667
322.8085,30956.3333
322.9898,30933.6
323.1711,30895.4167
323.3523,30871.3833
323.5335,30852.5417
323.7147,30877.125
323.8959,30931.5917
324.0771,30942.6833
324.2582,30906.3083
324.4393,30892.3333
324.6204,30901.1667
324.8015,30897.2583
324.9826,30926.9833
325.1637,30963.3417
325.3447,30951.0917
325.5257,30950.275
325.7067,30926.3333
325.8877,30832.3667
326.0686,30730.4417
326.2496,30713.8833
326.4305,30668.5583
326.6114,30642.35
326.7922,30633.8
326.9731,30632.9917
327.1539,30600.85
327.3347,30595.85
327.5155,30612.6917
327.6963,30667.8917
327.8771,30687.3333
328.0578,30630.1417
328.2385,30538.4417
328.4193,30494.25
328.5999,30462.675
328.7806,30405.5083
328.9613,30410.675
329.1419,30387.9583
329.3225,30382.2667
329.5031,30338.8917
329.6837,30287.3417
329.8642,30247.975
330.0447,30217.1833
330.2252,30164.775
330.4057,30116.7833
330.5862,30106.3833
330.7667,30124.4417
330.9471,30163.1917
331.1275,30160.75
331.3079,30100.8417
331.4883,30070.7
331.6687,30040.0417
331.849,29972.675
332.0293,29914.1333
332.2096,29863.3833
332.3899,29856.2
332.5702,29873.9833
332.7504,29897.2833
332.9306,29906.3417
333.1108,29862.2083
333.291,29786.0083
333.4712,29780.5167
333.6514,29803.725
333.8315,29781.1333
334.0116,29750.45
334.1917,29750.8833
334.3717,29755.725
334.5518,29758.85
334.7318,29710.0167
334.9119,29696.2167
335.0918,29700.0917
335.2718,29700.1583
335.4518,29700.2333
335.6317,29677.0
335.8116,29715.2417
335.9915,29676.825
336.1714,29579.9333
336.3513,29556.2083
336.5311,29564.0917
336.7109,29567.325
336.8907,29543.6333
337.0705,29446.5583
337.2502,29364.85
337.43,29335.8333
337.6097,29272.2167
337.7894,29249.7917
337.9691,29249.4917
338.1488,29274.2083
338.3284,29281.2083
338.508,29308.225
338.6877,29318.2
338.8672,29294.7
339.0468,29241.0583
339.2263,29203.3167
339.4059,29268.35
339.5854,29334.4583
339.7649,29262.2583
339.9443,29220.3
340.1238,29194.475
340.3032,29199.7417
340.4826,29207.4083
340.662,29132.6667
340.8414,29082.4167
341.0207,29091.825
341.2001,29114.6583
341.3794,29115.8917
341.5587,29161.6
341.738,29133.125
341.9172,29102.3833
342.0965,29066.5333
342.2757,28966.5083
342.4549,28877.825
342.6341,28885.4417
342.8132,28911.45
342.9923,29018.575
343.1715,29140.5583
343.3506,29111.9917
343.5296,28949.225
343.7087,28878.375
343.8878,28818.025
344.0668,28801.075
344.2458,28793.4667
344.4248,28730.225
344.6037,28711.4833
344.7827,28712.6167
344.9616,28674.2167
345.1405,28694.225
345.3194,28688.5917
345.4982,28639.65
345.6771,28608.5083
345.8559,28616.8417
346.0347,28596.225
346.2135,28577.5417
346.3923,28590.1583
346.571,28550.325
346.7498,28489.0333
346.9285,28536.5583
347.1071,28477.5167
347.2859,28424.8667
347.4645,28466.3417
347.6431,28527.2917
347.8217,28595.95
348.0003,28588.725
348.1789,28475.375
348.3574,28406.5417
348.5359,28335.3333
348.7145,28276.9417
348.893,28289.7833
349.0714,28281.55
349.2499,28225.2833
349.4283,28161.8917
349.6068,28093.6333
349.7852,28062.4167
349.9635,28076.375
350.1419,28060.5167
350.3202,28032.0333
350.4985,27969.65
350.6768,27924.8
350.8551,27904.4917
351.0334,27877.4667
351.2116,27855.4083
351.3898,27852.95
351.568,27825.9667
351.7462,27830.875
351.9243,27799.525
352.1025,27762.9667
352.2806,27732.6583
352.4587,27732.1833
352.6368,27706.475
352.8148,27628.6917
352.9929,27578.725
353.1709,27601.6833
353.3489,27589.7
353.5268,27544.175
353.7048,27496.2333
353.8828,27474.4833
354.0607,27423.8667
354.2386,27426.6583
354.4165,27403.675
354.5943,27368.325
354.7722,27356.3833
354.95,27401.7917
355.1278,27396.9583
355.3056,27333.0583
355.4833,27230.5667
355.6611,27153.7917
355.8388,27103.825
356.0165,27072.9917
356.1942,27107.3333
356.3719,27148.9833
356.5495,27124.8
356.7271,27115.9667
356.9047,27096.75
357.0823,27084.4667
357.2599,27111.5583
357.4374,27065.475
357.6149,26984.2333
357.7924,26916.0083
357.9699,26910.1667
358.1474,26871.9083
358.3248,26808.9083
358.5023,26771.1083
358.6797,26710.275
358.8571,26701.675
359.0344,26660.425
359.2118,26582.7167
359.3891,26555.9667
359.5664,26516.4
359.7437,26493.8917
359.9209,26437.55
360.0982,26356.8417
360.2754,26311.8333
360.4526,26357.2
360.6298,26365.5583
360.807,26350.7083
360.9841,26333.5667
361.1613,26292.6583
361.3383,26325.725
361.5154,26347.625
361.6925,26308.8833
361.8695,26286.35
362.0466,26245.5833
362.2236,26207.775
362.4005,26188.4917
362.5775,26090.5667
362.7545,26003.1
362.9314,25969.875
363.1083,26012.9417
363.2852,26084.3083
363.462,26024.4
363.6389,26015.6
363.8157,25949.625
363.9925,25892.2167
364.1693,25842.5
364.346,25765.5333
364.5228,25807.4667
364.6996,25850.1333
364.8762,25893.2417
365.0529,25884.6333
365.2296,25872.6833
365.4062,25875.5833
365.5829,25817.2167
365.7595,25801.3083
365.9361,25823.1417
366.1126,25801.9583
366.2892,26085.625
366.4657,26554.1667
366.6422,26706.275
366.8186,26710.6333
366.9951,26832.9583
367.1716,26566.8417
367.348,26608.975
367.5244,26694.45
367.7008,26689.0
367.8772,26479.95
368.0535,26222.85
368.2298,26604.8167
368.4061,26758.85
368.5824,26580.7167
368.7586,26850.1167
368.9349,26765.575
369.1111,26305.9083
369.2873,26059.8667
369.4635,26157.4333
369.6396,26039.6333
369.8158,25876.0
369.9919,25930.775
370.168,26096.15
370.3441,26043.9167
370.5202,25819.6583
370.6962,25668.5583
370.8722,25595.7
371.0482,25593.9333
371.2242,25721.5
371.4002,25984.5083
371.5761,25955.5667
371.752,25828.925
371.9279,25920.7833
372.1038,25959.9917
372.2796,25803.3833
372.4555,25843.8167
372.6313,25815.7917
372.8071,25676.525
372.9829,25620.475
373.1586,25738.2667
373.3344,25746.2917
373.5101,25660.4
373.6858,25665.2833
373.8615,25593.5167
374.0371,25684.8833
374.2127,25941.9917
374.3884,25840.2333
374.564,25730.1917
374.7395,25735.1
374.9151,25835.8833
375.0906,26267.0667
375.2661,26357.875
375.4416,26207.125
375.6171,26425.25
375.7925,26618.8167
375.968,26643.9333
376.1434,26296.1583
376.3188,26189.3083
376.4941,26217.875
376.6695,26326.3583
376.8448,26449.7667
377.0201,26440.975
377.1954,26444.7667
377.3707,26582.0417
377.5459,26709.2917
377.7212,27158.3
377.8964,28027.75
378.0715,27959.3667
378.2467,27515.875
378.4218,27680.9667
378.597,27099.3583
378.7721,27076.2833
378.9472,27200.6917
379.1222,27510.7583
379.2973,28210.6833
379.4723,28835.0917
379.6473,29183.9417
379.8223,28524.375
379.9972,27926.9167
380.1722,27593.75
380.3471,27525.2333
380.522,27308.025
380.6969,27387.4917
380.8717,27823.225
381.0466,27391.875
381.2214,27304.4083
381.3962,27236.0667
381.571,27023.4167
381.7457,26967.9667
381.9204,27240.2083
382.0952,27101.5833
382.2699,27763.65
382.4445,28275.3667
382.6192,28749.8333
382.7938,29561.45
382.9685,29794.3
383.1431,28863.6
383.3176,27958.15
383.4922,27694.5583
383.6667,27700.1083
383.8412,27463.925
384.0157,27345.675
384.1902,27591.7083
384.3646,27770.2833
384.5391,27714.875
384.7134,27943.4667
384.8878,28606.3917
385.0622,29149.1083
385.2365,28444.1667
385.4109,27795.225
385.5852,27718.225
385.7594,27964.9583
385.9337,28344.9417
386.1079,28835.0833
386.2822,29644.1167
386.4564,29374.15
386.6306,28713.5083
386.8047,29223.4083
386.9789,29450.2917
387.153,29929.2
387.3271,30753.3583
387.5012,30505.9917
387.6752,31337.225
387.8492,32120.1333
388.0233,31201.9417
388.1972,30740.4917
388.3712,30820.0333
388.5452,30748.875
388.7191,31119.875
388.893,32324.6833
389.0669,31456.3
389.2408,29623.0083
389.4146,28583.825
389.5884,27835.0833
389.7623,27525.3833
389.9361,27469.6167
390.1098,27664.6917
390.2835,27809.6
390.4573,27703.5333
390.631,27791.9083
390.8047,28277.4667
390.9784,28338.3917
391.152,28128.8167
391.3256,28350.0083
391.4992,28352.0917
391.6728,28046.0333
391.8464,28640.6917
392.0199,29273.3
392.1934,28928.1833
392.3669,29619.3
392.5403,29855.9667
392.7138,30415.7417
392.8873,31009.6083
393.0607,31702.5583
393.2341,32032.1417
393.4074,31790.125
393.5808,30475.225
393.7542,30198.9667
393.9274,30117.7917
394.1007,29639.3
394.274,30472.7667
394.4472,30286.9167
394.6205,31117.1
394.7937,32299.4333
394.9668,32428.625
395.14,31349.2583
395.3131,30070.0083
395.4863,29301.1583
395.6594,29242.1583
395.8325,28762.1083
396.0055,28921.775
396.1786,29087.5167
396.3516,29303.7833
396.5246,29033.7583
396.6975,28640.0917
396.8705,29272.2333
397.0434,29880.025
397.2163,28980.325
397.3892,28981.75
397.5621,29553.4
397.735,30012.3
397.9077,30917.3083
398.0806,30567.6917
398.2534,30569.0833
398.4261,30833.4083
398.5989,31564.7917
398.7716,32156.7083
398.9443,31955.8667
399.117,31571.8833
399.2896,31304.1
399.4623,30723.675
399.6349,30625.3417
399.8075,30120.1167
399.9801,29494.6583
400.1526,29337.625
400.3252,28285.775
400.4977,27817.2333
400.6702,27791.45
400.8427,27596.675
401.0151,27886.675
401.1875,27645.425
401.36,27753.4333
401.5323,27647.8417
401.7047,27202.6583
401.877,27158.3167
402.0494,27205.2
402.2216,27758.275
402.394,28037.6083
402.5662,27786.5
402.7385,27940.9333
402.9107,27779.325
403.0829,27709.6583
403.2551,27583.1083
403.4272,27417.9
403.5994,27497.5333
403.7715,28021.825
403.9436,28109.2
404.1156,28216.325
