Serial Num,2103232U1
Spectrometer Temperature (C),17.25
Site,CMU
Timestamp,2022-12-16 19:02:15.212648
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2003.8833
218.2508,2050.8917
218.442,2093.275
218.6332,2142.9
218.8244,2186.5667
219.0156,2237.1417
219.2067,2287.2167
219.3979,2341.35
219.589,2398.6583
219.7801,2453.95
219.9712,2510.325
220.1623,2570.975
220.3533,2634.95
220.5444,2700.0083
220.7354,2769.275
220.9264,2832.15
221.1174,2904.6083
221.3083,2982.8333
221.4993,3051.175
221.6902,3126.9083
221.8812,3206.075
222.0721,3287.9083
222.263,3373.4667
222.4538,3456.1417
222.6447,3547.2917
222.8355,3640.825
223.0264,3726.0083
223.2172,3823.575
223.408,3921.875
223.5987,4019.3583
223.7895,4120.2667
223.9802,4227.7
224.1709,4330.575
224.3616,4443.7583
224.5524,4555.6833
224.743,4669.15
224.9337,4779.1583
225.1243,4908.2083
225.315,5028.8083
225.5056,5149.9667
225.6962,5277.025
225.8867,5407.3917
226.0773,5539.2667
226.2678,5665.25
226.4584,5805.5167
226.6489,5945.0917
226.8394,6075.9833
227.0298,6214.1417
227.2203,6362.3
227.4108,6521.5833
227.6012,6675.9667
227.7916,6820.625
227.982,6979.9333
228.1723,7133.675
228.3627,7292.375
228.5531,7446.6417
228.7434,7608.9917
228.9337,7772.0083
229.124,7944.1667
229.3143,8115.5667
229.5045,8304.1917
229.6948,8484.8333
229.885,8673.0583
230.0752,8862.4
230.2654,9055.4667
230.4556,9245.325
230.6457,9432.4083
230.8358,9623.0583
231.026,9810.1417
231.2161,10000.0083
231.4062,10198.125
231.5963,10389.1833
231.7863,10586.25
231.9764,10797.575
232.1664,11012.2333
232.3564,11230.825
232.5464,11440.1417
232.7364,11658.725
232.9263,11866.6417
233.1163,12087.4667
233.3062,12315.575
233.4961,12556.2833
233.686,12777.225
233.8758,12981.975
234.0657,13192.4667
234.2555,13419.6583
234.4454,13642.4917
234.6352,13868.475
234.825,14094.2583
235.0147,14314.4667
235.2045,14539.4917
235.3942,14756.45
235.5839,14979.8083
235.7737,15196.7167
235.9633,15421.2083
236.153,15655.625
236.3427,15897.7083
236.5323,16115.8667
236.7219,16334.7917
236.9115,16522.7333
237.1011,16731.925
237.2907,16968.425
237.4803,17188.8083
237.6698,17405.2167
237.8593,17627.975
238.0488,17843.3583
238.2383,18067.75
238.4278,18281.8167
238.6172,18517.0667
238.8066,18744.525
238.9961,18963.7917
239.1855,19194.975
239.3748,19406.2917
239.5642,19617.5417
239.7536,19839.35
239.9429,20050.0167
240.1322,20237.8167
240.3215,20445.525
240.5108,20659.5917
240.7001,20873.2917
240.8893,21077.1667
241.0786,21275.575
241.2677,21466.775
241.457,21696.8917
241.6461,21859.9167
241.8353,22029.025
242.0244,22215.1667
242.2136,22379.3583
242.4027,22560.3167
242.5918,22740.575
242.7809,22896.7333
242.9699,22998.8167
243.159,23120.8667
243.348,23338.6083
243.537,23569.2167
243.726,23752.9667
243.915,23914.2333
244.1039,24066.9583
244.2929,24143.2583
244.4818,24222.5083
244.6707,24390.85
244.8596,24607.725
245.0485,24818.2417
245.2373,25016.8917
245.4262,25198.8333
245.615,25360.725
245.8038,25494.0083
245.9926,25665.2167
246.1814,25806.1583
246.3701,25814.7333
246.5589,25870.9083
246.7476,26034.3417
246.9363,26262.425
247.1249,26444.1833
247.3136,26623.2333
247.5023,26790.9
247.6909,26967.2
247.8795,27127.7583
248.0681,27285.7083
248.2567,27443.1417
248.4453,27577.2583
248.6338,27718.2583
248.8224,27754.1833
249.0109,27735.1333
249.1994,27860.1
249.3878,28058.775
249.5763,28245.2583
249.7648,28408.0083
249.9532,28567.3167
250.1416,28752.675
250.33,28924.075
250.5183,29092.15
250.7067,29222.625
250.8951,29339.85
251.0834,29460.95
251.2717,29590.1833
251.46,29698.0833
251.6483,29798.1917
251.8365,29854.6833
252.0247,29847.4833
252.213,29972.2667
252.4012,30110.275
252.5894,30304.5583
252.7775,30438.425
252.9657,30543.3
253.1538,30705.3167
253.3419,30820.9167
253.53,30915.1083
253.7181,31031.65
253.9062,31140.8667
254.0942,31235.3167
254.2823,31309.0583
254.4703,31397.5583
254.6583,31491.9167
254.8463,31580.2167
255.0342,31638.6833
255.2222,31708.8583
255.4101,31726.275
255.598,31739.2
255.7859,31849.7167
255.9738,31995.025
256.1616,32136.4167
256.3495,32288.2833
256.5373,32406.725
256.7251,32579.725
256.9129,32689.6
257.1006,32790.3833
257.2884,32912.0417
257.4761,33047.25
257.6638,33130.0667
257.8515,33186.0083
258.0392,33270.9583
258.2269,33337.3667
258.4146,33401.55
258.6022,33481.6
258.7898,33519.1833
258.9774,33576.9417
259.165,33660.3583
259.3525,33724.0
259.5401,33771.3083
259.7276,33860.8167
259.9151,33940.3333
260.1026,34021.6583
260.2901,34117.925
260.4776,34200.3167
260.665,34348.7583
260.8524,34472.5583
261.0398,34590.2333
261.2272,34651.35
261.4146,34690.2583
261.6019,34755.1167
261.7893,34837.15
261.9766,34902.15
262.1639,34983.05
262.3512,35000.05
262.5384,35029.425
262.7257,35060.0167
262.9129,35105.7167
263.1001,35144.1833
263.2873,35229.025
263.4745,35282.875
263.6617,35245.9417
263.8488,35297.2167
264.0359,35356.5167
264.2231,35395.8333
264.4101,35448.725
264.5972,35507.325
264.7842,35557.6417
264.9713,35595.2083
265.1583,35607.9833
265.3453,35652.75
265.5323,35712.3833
265.7193,35762.6417
265.9062,35834.725
266.0931,35872.425
266.2801,35886.9583
266.4669,35944.0667
266.6538,35990.9
266.8407,36052.7167
267.0276,36052.7083
267.2143,36059.85
267.4012,36094.425
267.588,36071.8167
267.7747,36080.5583
267.9615,36116.75
268.1482,36118.2833
268.3349,36155.525
268.5217,36161.425
268.7083,36137.925
268.895,36148.8417
269.0817,36192.45
269.2682,36196.5583
269.4549,36178.0833
269.6415,36122.7833
269.8281,36126.7167
270.0146,36165.1083
270.2012,36197.05
270.3877,36228.4
270.5742,36229.5917
270.7607,36241.5333
270.9472,36244.9
271.1336,36239.4833
271.32,36227.3583
271.5065,36218.1917
271.6929,36217.025
271.8792,36258.7
272.0656,36269.125
272.252,36289.4417
272.4383,36302.9583
272.6246,36302.275
272.8109,36302.2833
272.9972,36357.2667
273.1835,36384.7917
273.3697,36425.1833
273.5559,36441.0333
273.7421,36460.4083
273.9283,36459.475
274.1145,36459.5083
274.3007,36468.2833
274.4868,36501.5
274.6729,36553.4167
274.859,36573.2833
275.0451,36583.5917
275.2311,36514.7333
275.4172,36544.6167
275.6032,36585.85
275.7892,36618.65
275.9752,36625.7333
276.1612,36669.6333
276.3472,36640.95
276.5331,36633.5917
276.719,36639.2167
276.9049,36656.375
277.0908,36626.95
277.2767,36631.6167
277.4625,36649.55
277.6484,36644.2167
277.8342,36616.75
278.02,36616.7833
278.2057,36648.725
278.3915,36705.475
278.5772,36712.25
278.763,36688.8833
278.9487,36729.2
279.1343,36766.0583
279.32,36750.9833
279.5057,36714.3917
279.6913,36630.925
279.877,36606.15
280.0625,36602.9167
280.2481,36566.95
280.4337,36531.2833
280.6192,36576.1583
280.8048,36622.4333
280.9903,36590.1167
281.1758,36542.475
281.3612,36499.1583
281.5467,36479.2917
281.7321,36522.5417
281.9175,36531.125
282.1029,36528.9833
282.2884,36531.1417
282.4737,36481.1417
282.6591,36451.2583
282.8444,36447.0333
283.0297,36445.8167
283.215,36438.5583
283.4002,36447.0167
283.5855,36396.1
283.7707,36314.5667
283.956,36277.5083
284.1412,36263.3333
284.3264,36285.85
284.5115,36324.1417
284.6967,36344.8917
284.8818,36305.9583
285.0669,36242.9167
285.252,36234.025
285.4371,36241.625
285.6222,36202.4083
285.8072,36168.6
285.9922,36143.8833
286.1772,36159.2167
286.3622,36176.8917
286.5472,36143.5667
286.7321,36091.6333
286.9171,36123.3667
287.102,36135.6
287.2869,36160.375
287.4717,36206.9917
287.6566,36206.3417
287.8415,36207.175
288.0263,36187.45
288.2111,36113.0333
288.3959,36047.5083
288.5806,36046.6167
288.7654,36065.425
288.9501,36123.3833
289.1348,36153.0417
289.3195,36145.7083
289.5042,36156.1083
289.6889,36188.2083
289.8735,36120.9667
290.0581,36100.1333
290.2428,36040.0333
290.4273,36031.925
290.6119,36076.0333
290.7965,36058.7833
290.981,36065.9833
291.1655,36056.65
291.35,35971.1583
291.5345,35909.425
291.719,35918.7333
291.9034,35924.5083
292.0878,35979.7417
292.2722,35976.6833
292.4566,35934.925
292.641,35935.7833
292.8253,35935.1
293.0096,35897.6833
293.194,35922.875
293.3783,35907.275
293.5626,35922.9
293.7468,35925.1417
293.9311,35926.9833
294.1153,35858.5083
294.2995,35748.4167
294.4837,35688.825
294.6678,35631.3333
294.852,35605.3833
295.0361,35623.3583
295.2202,35611.975
295.4043,35645.0167
295.5884,35611.25
295.7725,35600.3417
295.9565,35579.45
296.1405,35503.025
296.3246,35472.1583
296.5085,35513.6917
296.6925,35555.9667
296.8764,35547.0083
297.0603,35506.925
297.2443,35477.9833
297.4282,35425.625
297.612,35368.875
297.7959,35315.375
297.9797,35295.225
298.1635,35237.6333
298.3474,35281.0083
298.5311,35316.1
298.7149,35259.8917
298.8987,35179.3417
299.0823,35139.525
299.2661,35067.2333
299.4498,34968.725
299.6334,34961.6667
299.8171,34968.8917
300.0007,34944.7
300.1843,34931.1583
300.368,34911.975
300.5515,34878.0333
300.7351,34855.1333
300.9186,34819.2083
301.1021,34773.1417
301.2857,34760.8667
301.4691,34733.0083
301.6526,34742.4917
301.8361,34692.7417
302.0195,34639.7083
302.2029,34626.2333
302.3863,34614.2833
302.5697,34565.7333
302.753,34566.2667
302.9364,34572.1583
303.1197,34605.6667
303.303,34583.3667
303.4863,34521.2083
303.6696,34423.8417
303.8528,34345.2667
304.036,34307.0083
304.2192,34315.175
304.4024,34292.9417
304.5856,34236.9667
304.7688,34221.1583
304.9519,34201.825
305.135,34175.175
305.3181,34137.5417
305.5012,34107.35
305.6842,34111.175
305.8673,34080.875
306.0504,34028.2917
306.2333,33939.3583
306.4163,33918.725
306.5993,33879.65
306.7822,33851.4667
306.9652,33841.1583
307.1481,33784.2417
307.331,33732.8
307.5139,33689.8333
307.6967,33628.6167
307.8796,33585.8167
308.0624,33554.375
308.2452,33497.975
308.428,33444.75
308.6107,33437.35
308.7935,33394.2167
308.9762,33365.4833
309.1589,33325.2333
309.3416,33296.9583
309.5243,33251.4417
309.7069,33217.35
309.8896,33167.025
310.0721,33124.7083
310.2548,33107.875
310.4373,33076.9583
310.6199,33077.5667
310.8024,33032.55
310.985,32999.6667
311.1674,32924.3417
311.3499,32859.9917
311.5324,32842.8083
311.7148,32877.9667
311.8973,32808.5583
312.0797,32782.9833
312.2621,32757.1333
312.4445,32710.5083
312.6268,32657.0667
312.8091,32627.65
312.9915,32563.8417
313.1738,32531.0417
313.356,32461.975
313.5383,32404.2583
313.7206,32385.6167
313.9027,32324.3667
314.085,32283.4333
314.2672,32263.7917
314.4493,32242.8417
314.6314,32234.4833
314.8136,32234.2083
314.9957,32170.175
315.1778,32102.7083
315.3598,32079.05
315.5419,32068.25
315.724,32051.4333
315.9059,32032.7
316.088,31986.4083
316.2699,31987.5583
316.4519,31954.0333
316.6338,31901.0167
316.8157,31797.475
316.9977,31756.8167
317.1795,31763.9083
317.3614,31774.4333
317.5432,31765.0333
317.7251,31718.275
317.9069,31653.3833
318.0887,31629.85
318.2704,31552.4083
318.4522,31534.6917
318.6339,31523.3417
318.8156,31577.1917
318.9973,31524.0583
319.179,31519.0417
319.3607,31534.25
319.5423,31532.7083
319.7239,31498.45
319.9055,31453.9667
320.0871,31415.4917
320.2687,31404.9583
320.4502,31382.2167
320.6317,31316.8333
320.8132,31305.3833
320.9947,31305.1
321.1761,31312.175
321.3576,31297.525
321.5391,31281.675
321.7205,31242.1167
321.9019,31208.575
322.0832,31157.025
322.2646,31114.2167
322.4459,31080.175
322.6272,31038.3417
322.8085,30996.125
322.9898,30981.8083
323.1711,30938.2583
323.3523,30921.1
323.5335,30896.2667
323.7147,30920.6917
323.8959,30979.65
324.0771,30991.4917
324.2582,30957.2
324.4393,30947.5167
324.6204,30954.075
324.8015,30942.8917
324.9826,30975.5917
325.1637,31018.7667
325.3447,31000.9583
325.5257,30996.65
325.7067,30980.175
325.8877,30885.25
326.0686,30779.3417
326.2496,30769.9
326.4305,30719.9417
326.6114,30696.3
326.7922,30684.3833
326.9731,30687.3917
327.1539,30660.95
327.3347,30657.1917
327.5155,30666.7333
327.6963,30725.7167
327.8771,30744.9167
328.0578,30687.3583
328.2385,30585.75
328.4193,30559.225
328.5999,30528.3167
328.7806,30468.75
328.9613,30475.4
329.1419,30449.5167
329.3225,30444.0917
329.5031,30391.6667
329.6837,30356.0833
329.8642,30305.8833
330.0447,30271.6833
330.2252,30231.6
330.4057,30176.45
330.5862,30176.525
330.7667,30191.3917
330.9471,30227.9
331.1275,30223.4083
331.3079,30169.2333
331.4883,30133.7167
331.6687,30105.3417
331.849,30042.7667
332.0293,29974.5333
332.2096,29925.275
332.3899,29929.975
332.5702,29945.5833
332.7504,29958.55
332.9306,29979.275
333.1108,29928.475
333.291,29855.3333
333.4712,29852.7417
333.6514,29875.55
333.8315,29849.425
334.0116,29823.3667
334.1917,29823.9667
334.3717,29826.0333
334.5518,29835.7833
334.7318,29794.1083
334.9119,29758.7917
335.0918,29766.65
335.2718,29780.7333
335.4518,29761.9417
335.6317,29751.475
335.8116,29794.4833
335.9915,29749.8167
336.1714,29658.425
336.3513,29633.5333
336.5311,29639.9583
336.7109,29649.1167
336.8907,29621.3917
337.0705,29530.4583
337.2502,29448.1583
337.43,29414.0917
337.6097,29353.3167
337.7894,29330.425
337.9691,29329.8333
338.1488,29349.9
338.3284,29364.6417
338.508,29394.4167
338.6877,29403.4917
338.8672,29379.9167
339.0468,29322.1417
339.2263,29281.5
339.4059,29344.6583
339.5854,29416.0167
339.7649,29334.75
339.9443,29301.0583
340.1238,29276.4583
340.3032,29284.05
340.4826,29282.1083
340.662,29218.8167
340.8414,29159.5333
341.0207,29173.1333
341.2001,29194.75
341.3794,29199.95
341.5587,29247.8667
341.738,29215.6583
341.9172,29193.8583
342.0965,29151.6667
342.2757,29035.1833
342.4549,28965.125
342.6341,28976.7417
342.8132,28999.6167
342.9923,29117.5
343.1715,29228.8667
343.3506,29199.275
343.5296,29036.6667
343.7087,28976.275
343.8878,28910.3917
344.0668,28894.4833
344.2458,28876.9583
344.4248,28824.3417
344.6037,28800.1167
344.7827,28802.325
344.9616,28767.3083
345.1405,28778.3667
345.3194,28774.0083
345.4982,28727.1667
345.6771,28693.45
345.8559,28701.1333
346.0347,28686.425
346.2135,28665.7833
346.3923,28685.3417
346.571,28639.2667
346.7498,28588.3333
346.9285,28634.0917
347.1071,28579.8083
347.2859,28521.0583
347.4645,28554.4417
347.6431,28618.3583
347.8217,28695.1167
348.0003,28676.925
348.1789,28566.6333
348.3574,28501.5167
348.5359,28440.45
348.7145,28379.85
348.893,28385.25
349.0714,28385.3917
349.2499,28317.9
349.4283,28252.2833
349.6068,28186.9
349.7852,28158.575
349.9635,28163.375
350.1419,28157.35
350.3202,28122.975
350.4985,28057.3667
350.6768,28020.8083
350.8551,27997.025
351.0334,27977.0667
351.2116,27944.275
351.3898,27941.5667
351.568,27911.2167
351.7462,27920.3917
351.9243,27891.025
352.1025,27857.7917
352.2806,27827.625
352.4587,27827.7667
352.6368,27811.675
352.8148,27733.5333
352.9929,27685.2833
353.1709,27696.3167
353.3489,27687.65
353.5268,27641.3167
353.7048,27601.075
353.8828,27574.3
354.0607,27523.1333
354.2386,27524.5
354.4165,27505.4083
354.5943,27471.0583
354.7722,27460.775
354.95,27500.0833
355.1278,27489.5
355.3056,27426.5333
355.4833,27328.025
355.6611,27252.4167
355.8388,27195.6667
356.0165,27161.8167
356.1942,27203.7417
356.3719,27241.7417
356.5495,27218.9833
356.7271,27203.6167
356.9047,27183.6
357.0823,27170.475
357.2599,27201.325
357.4374,27157.7917
357.6149,27080.0667
357.7924,27016.0
357.9699,27008.6167
358.1474,26972.075
358.3248,26905.0667
358.5023,26871.6083
358.6797,26815.7833
358.8571,26796.8583
359.0344,26761.4667
359.2118,26689.1417
359.3891,26668.7667
359.5664,26613.7417
359.7437,26600.7917
359.9209,26528.0083
360.0982,26464.6417
360.2754,26410.6917
360.4526,26457.525
360.6298,26477.3333
360.807,26455.8833
360.9841,26429.8833
361.1613,26390.5417
361.3383,26436.325
361.5154,26444.3917
361.6925,26398.2833
361.8695,26372.6417
362.0466,26336.0333
362.2236,26297.2583
362.4005,26288.725
362.5775,26179.325
362.7545,26095.6667
362.9314,26074.8
363.1083,26113.7833
363.2852,26175.6833
363.462,26122.1167
363.6389,26115.4333
363.8157,26053.9833
363.9925,25982.925
364.1693,25946.4
364.346,25871.025
364.5228,25905.7083
364.6996,25954.3583
364.8762,25995.75
365.0529,25991.1583
365.2296,25977.8333
365.4062,25983.625
365.5829,25916.1333
365.7595,25898.8
365.9361,25926.5583
366.1126,25905.2833
366.2892,26193.0833
366.4657,26666.5
366.6422,26815.8083
366.8186,26813.2
366.9951,26932.85
367.1716,26671.9667
367.348,26711.125
367.5244,26795.525
367.7008,26801.375
367.8772,26575.8
368.0535,26329.3
368.2298,26715.7417
368.4061,26860.45
368.5824,26682.0167
368.7586,26956.2833
368.9349,26869.3417
369.1111,26415.1917
369.2873,26168.0917
369.4635,26267.9917
369.6396,26150.7167
369.8158,25983.5
369.9919,26038.5
370.168,26201.0167
370.3441,26151.4
370.5202,25922.825
370.6962,25779.875
370.8722,25706.675
371.0482,25697.3583
371.2242,25834.3917
371.4002,26085.4667
371.5761,26054.8583
371.752,25932.0
371.9279,26019.3167
372.1038,26067.6833
372.2796,25911.4083
372.4555,25946.6833
372.6313,25924.1
372.8071,25783.0667
372.9829,25729.675
373.1586,25843.3417
373.3344,25848.375
373.5101,25758.1583
373.6858,25762.65
373.8615,25687.15
374.0371,25787.2417
374.2127,26039.5583
374.3884,25941.1333
374.564,25829.275
374.7395,25832.5167
374.9151,25940.6917
375.0906,26372.05
375.2661,26457.9667
375.4416,26308.4833
375.6171,26531.3667
375.7925,26737.9667
375.968,26745.625
376.1434,26407.8833
376.3188,26300.9
376.4941,26329.8417
376.6695,26437.95
376.8448,26550.3667
377.0201,26544.3083
377.1954,26555.2
377.3707,26690.6167
377.5459,26820.4917
377.7212,27279.3583
377.8964,28144.3583
378.0715,28070.275
378.2467,27627.175
378.4218,27787.8417
378.597,27213.2417
378.7721,27184.6
378.9472,27318.3583
379.1222,27631.625
379.2973,28326.5667
379.4723,28963.775
379.6473,29299.4417
379.8223,28644.3917
379.9972,28043.6917
380.1722,27712.1083
380.3471,27634.5417
380.522,27421.0917
380.6969,27506.0167
380.8717,27933.5333
381.0466,27498.6667
381.2214,27404.6
381.3962,27349.6583
381.571,27140.2833
381.7457,27080.125
381.9204,27355.975
382.0952,27219.1333
382.2699,27889.175
382.4445,28400.8833
382.6192,28902.85
382.7938,29726.25
382.9685,29940.05
383.1431,29007.9667
383.3176,28113.05
383.4922,27845.9417
383.6667,27846.3417
383.8412,27597.425
384.0157,27478.525
384.1902,27726.2
384.3646,27899.9417
384.5391,27837.95
384.7134,28067.9167
384.8878,28729.225
385.0622,29264.2833
385.2365,28545.0333
385.4109,27903.175
385.5852,27833.7083
385.7594,28080.525
385.9337,28462.0333
386.1079,28959.55
386.2822,29776.5333
386.4564,29496.4333
386.6306,28854.05
386.8047,29373.3583
386.9789,29587.7417
387.153,30095.5667
387.3271,30896.0917
387.5012,30676.4167
387.6752,31510.4
387.8492,32285.95
388.0233,31357.7667
388.1972,30909.2417
388.3712,30988.6417
388.5452,30915.075
388.7191,31298.7833
388.893,32503.85
389.0669,31618.2417
389.2408,29773.9083
389.4146,28733.075
389.5884,27973.2917
389.7623,27654.55
389.9361,27595.9667
390.1098,27781.6
390.2835,27937.225
390.4573,27822.4417
390.631,27915.4417
390.8047,28411.4417
390.9784,28454.2917
391.152,28248.675
391.3256,28480.4833
391.4992,28463.0417
391.6728,28170.6
391.8464,28762.4
392.0199,29395.6917
392.1934,29052.6
392.3669,29751.0833
392.5403,29985.8667
392.7138,30554.6417
392.8873,31144.8833
393.0607,31850.375
393.2341,32168.95
393.4074,31936.0583
393.5808,30614.4083
393.7542,30346.8333
393.9274,30250.4667
394.1007,29785.6083
394.274,30601.8833
394.4472,30422.7833
394.6205,31270.075
394.7937,32449.9167
394.9668,32568.8
395.14,31478.0083
395.3131,30194.4667
395.4863,29439.325
395.6594,29382.1833
395.8325,28888.3167
396.0055,29051.325
396.1786,29221.3
396.3516,29417.6667
396.5246,29148.075
396.6975,28757.425
396.8705,29417.275
397.0434,29982.775
397.2163,29093.1583
397.3892,29097.9917
397.5621,29673.925
397.735,30124.025
397.9077,31041.6333
398.0806,30673.4333
398.2534,30693.325
398.4261,30951.2917
398.5989,31700.4917
398.7716,32279.4917
398.9443,32098.6333
399.117,31691.9667
399.2896,31436.5667
399.4623,30845.9
399.6349,30753.5667
399.8075,30235.175
399.9801,29613.4417
400.1526,29450.525
400.3252,28394.2
400.4977,27935.0333
400.6702,27902.5583
400.8427,27710.5917
401.0151,27987.9083
401.1875,27750.9167
401.36,27859.475
401.5323,27743.2917
401.7047,27304.2
401.877,27265.7167
402.0494,27305.975
402.2216,27863.8333
402.394,28132.6
402.5662,27889.1667
402.7385,28026.15
402.9107,27874.4833
403.0829,27806.4583
403.2551,27679.525
403.4272,27532.125
403.5994,27601.1833
403.7715,28126.7167
403.9436,28203.0917
404.1156,28317.3417
