Serial Num,2103232U1
Spectrometer Temperature (C),17.25
Site,CMU
Timestamp,2022-12-16 11:38:06.976878
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2144.075
218.2508,2190.6667
218.442,2234.2583
218.6332,2288.2583
218.8244,2336.7417
219.0156,2391.7833
219.2067,2444.65
219.3979,2498.3333
219.589,2560.0417
219.7801,2618.75
219.9712,2679.6167
220.1623,2743.1167
220.3533,2810.2333
220.5444,2881.5417
220.7354,2952.5
220.9264,3023.5583
221.1174,3100.7833
221.3083,3178.85
221.4993,3255.075
221.6902,3332.375
221.8812,3422.4
222.0721,3507.1833
222.263,3594.125
222.4538,3685.3083
222.6447,3780.8833
222.8355,3876.6083
223.0264,3975.875
223.2172,4071.3833
223.408,4179.3
223.5987,4282.4833
223.7895,4386.8333
223.9802,4500.7417
224.1709,4614.2417
224.3616,4730.6333
224.5524,4847.325
224.743,4972.8083
224.9337,5086.6833
225.1243,5224.225
225.315,5348.5083
225.5056,5474.3833
225.6962,5611.65
225.8867,5745.3417
226.0773,5888.8
226.2678,6025.0417
226.4584,6171.625
226.6489,6315.3
226.8394,6455.1333
227.0298,6606.3917
227.2203,6764.2917
227.4108,6930.95
227.6012,7089.7833
227.7916,7247.3917
227.982,7411.525
228.1723,7571.9167
228.3627,7745.0667
228.5531,7906.6083
228.7434,8077.125
228.9337,8252.1583
229.124,8426.7917
229.3143,8608.05
229.5045,8809.5333
229.6948,8998.1667
229.885,9200.1667
230.0752,9401.0167
230.2654,9597.525
230.4556,9802.1417
230.6457,9996.8083
230.8358,10198.1333
231.026,10399.9333
231.2161,10598.3167
231.4062,10804.75
231.5963,11003.525
231.7863,11218.1583
231.9764,11439.55
232.1664,11664.325
232.3564,11894.3167
232.5464,12113.3917
232.7364,12344.6
232.9263,12559.6917
233.1163,12795.0167
233.3062,13040.8917
233.4961,13288.75
233.686,13521.35
233.8758,13736.5333
234.0657,13956.975
234.2555,14195.475
234.4454,14435.6917
234.6352,14678.875
234.825,14910.9417
235.0147,15143.2583
235.2045,15373.2667
235.3942,15605.0083
235.5839,15844.6667
235.7737,16071.3083
235.9633,16301.4667
236.153,16555.1417
236.3427,16801.0167
236.5323,17040.3333
236.7219,17264.925
236.9115,17472.125
237.1011,17694.0917
237.2907,17936.075
237.4803,18175.7583
237.6698,18395.5333
237.8593,18633.3083
238.0488,18862.2
238.2383,19093.15
238.4278,19320.5167
238.6172,19570.0083
238.8066,19800.75
238.9961,20031.8333
239.1855,20281.7083
239.3748,20511.45
239.5642,20720.775
239.7536,20962.0833
239.9429,21185.6583
240.1322,21388.3917
240.3215,21610.5417
240.5108,21827.4917
240.7001,22048.2917
240.8893,22269.7917
241.0786,22477.8333
241.2677,22681.425
241.457,22917.4333
241.6461,23086.1583
241.8353,23270.425
242.0244,23446.8
242.2136,23637.775
242.4027,23831.825
242.5918,24022.7417
242.7809,24189.0
242.9699,24278.225
243.159,24417.5833
243.348,24648.2
243.537,24880.5667
243.726,25072.4917
243.915,25238.2083
244.1039,25404.25
244.2929,25487.3833
244.4818,25577.35
244.6707,25754.9417
244.8596,25985.2417
245.0485,26202.3583
245.2373,26414.9833
245.4262,26602.975
245.615,26788.7
245.8038,26912.65
245.9926,27092.0917
246.1814,27237.2083
246.3701,27252.7083
246.5589,27309.9
246.7476,27487.575
246.9363,27715.5167
247.1249,27908.175
247.3136,28106.9167
247.5023,28277.85
247.6909,28462.1
247.8795,28627.9
248.0681,28797.1333
248.2567,28966.2417
248.4453,29116.0667
248.6338,29258.125
248.8224,29300.9417
249.0109,29273.375
249.1994,29405.9083
249.3878,29616.325
249.5763,29813.4333
249.7648,29982.425
249.9532,30145.25
250.1416,30342.2667
250.33,30533.1167
250.5183,30704.4833
250.7067,30835.1083
250.8951,30959.0667
251.0834,31096.9333
251.2717,31213.7917
251.46,31329.025
251.6483,31446.65
251.8365,31503.1417
252.0247,31495.2083
252.213,31626.8
252.4012,31778.0583
252.5894,31977.5583
252.7775,32112.625
252.9657,32232.9083
253.1538,32409.5417
253.3419,32526.0
253.53,32616.525
253.7181,32739.15
253.9062,32852.0417
254.0942,32965.3083
254.2823,33049.0167
254.4703,33136.2917
254.6583,33227.4083
254.8463,33335.0
255.0342,33386.2833
255.2222,33460.1917
255.4101,33472.7833
255.598,33492.75
255.7859,33602.2167
255.9738,33763.25
256.1616,33916.775
256.3495,34079.7417
256.5373,34201.675
256.7251,34383.5833
256.9129,34500.5667
257.1006,34606.2417
257.2884,34734.025
257.4761,34872.0917
257.6638,34970.1
257.8515,35030.2667
258.0392,35110.0833
258.2269,35180.2417
258.4146,35255.0417
258.6022,35327.9333
258.7898,35364.0333
258.9774,35435.5
259.165,35520.325
259.3525,35584.7417
259.5401,35645.1167
259.7276,35743.7333
259.9151,35834.1333
260.1026,35910.4
260.2901,36009.9667
260.4776,36110.625
260.665,36252.0
260.8524,36377.4917
261.0398,36500.825
261.2272,36579.8417
261.4146,36616.5583
261.6019,36685.3417
261.7893,36776.7333
261.9766,36841.2083
262.1639,36933.5167
262.3512,36944.0583
262.5384,36982.2917
262.7257,37023.2667
262.9129,37072.85
263.1001,37110.7583
263.2873,37199.875
263.4745,37259.475
263.6617,37222.2333
263.8488,37287.1
264.0359,37337.0917
264.2231,37383.4417
264.4101,37436.3917
264.5972,37495.525
264.7842,37556.9917
264.9713,37585.95
265.1583,37606.8167
265.3453,37652.7333
265.5323,37714.2333
265.7193,37774.9583
265.9062,37849.5167
266.0931,37892.5333
266.2801,37907.05
266.4669,37969.7
266.6538,38025.6417
266.8407,38090.1083
267.0276,38088.7083
267.2143,38081.875
267.4012,38136.5167
267.588,38093.5083
267.7747,38126.7333
267.9615,38153.6
268.1482,38166.1417
268.3349,38195.4917
268.5217,38204.0417
268.7083,38195.5917
268.895,38201.425
269.0817,38241.3167
269.2682,38252.75
269.4549,38224.4167
269.6415,38172.3583
269.8281,38176.2417
270.0146,38221.0167
270.2012,38254.0167
270.3877,38290.5917
270.5742,38293.1083
270.7607,38306.9
270.9472,38315.2917
271.1336,38303.9
271.32,38290.2083
271.5065,38278.9583
271.6929,38284.9583
271.8792,38328.5917
272.0656,38339.75
272.252,38370.65
272.4383,38381.6917
272.6246,38377.1
272.8109,38379.9917
272.9972,38444.925
273.1835,38481.3917
273.3697,38523.2167
273.5559,38539.85
273.7421,38557.725
273.9283,38555.3083
274.1145,38560.6667
274.3007,38570.8
274.4868,38598.9333
274.6729,38662.7583
274.859,38691.6
275.0451,38700.3667
275.2311,38619.0667
275.4172,38655.6333
275.6032,38688.8667
275.7892,38744.3083
275.9752,38744.4833
276.1612,38795.2167
276.3472,38764.6917
276.5331,38753.85
276.719,38768.0
276.9049,38777.7333
277.0908,38755.125
277.2767,38755.175
277.4625,38783.3917
277.6484,38769.5
277.8342,38742.075
278.02,38751.4583
278.2057,38783.0667
278.3915,38837.2833
278.5772,38845.9083
278.763,38818.5333
278.9487,38870.675
279.1343,38907.7667
279.32,38894.9083
279.5057,38851.7083
279.6913,38760.425
279.877,38748.05
280.0625,38738.2583
280.2481,38699.9417
280.4337,38663.5167
280.6192,38712.125
280.8048,38755.2167
280.9903,38724.6667
281.1758,38674.975
281.3612,38623.7083
281.5467,38614.0667
281.7321,38658.325
281.9175,38671.05
282.1029,38662.675
282.2884,38668.6
282.4737,38621.5917
282.6591,38583.9
282.8444,38576.0833
283.0297,38568.975
283.215,38570.1083
283.4002,38568.175
283.5855,38524.7167
283.7707,38442.15
283.956,38409.875
284.1412,38389.7667
284.3264,38417.6917
284.5115,38457.6417
284.6967,38466.85
284.8818,38432.7917
285.0669,38362.8333
285.252,38356.0583
285.4371,38361.1083
285.6222,38326.0417
285.8072,38284.475
285.9922,38257.0417
286.1772,38275.2417
286.3622,38300.9833
286.5472,38249.2667
286.7321,38196.8083
286.9171,38237.825
287.102,38246.9833
287.2869,38271.3833
287.4717,38329.675
287.6566,38327.45
287.8415,38319.6417
288.0263,38300.5167
288.2111,38233.7583
288.3959,38144.4667
288.5806,38160.775
288.7654,38168.65
288.9501,38244.05
289.1348,38262.8583
289.3195,38257.575
289.5042,38273.25
289.6889,38304.95
289.8735,38236.125
290.0581,38201.8667
290.2428,38147.325
290.4273,38138.8
290.6119,38181.4583
290.7965,38174.9167
290.981,38174.0667
291.1655,38170.0833
291.35,38063.625
291.5345,38003.9833
291.719,38007.9167
291.9034,38028.9667
292.0878,38078.6833
292.2722,38060.95
292.4566,38022.3583
292.641,38038.35
292.8253,38032.2083
293.0096,37995.3833
293.194,38010.9917
293.3783,37996.05
293.5626,38020.35
293.7468,38020.2667
293.9311,38019.95
294.1153,37953.0167
294.2995,37834.7583
294.4837,37762.45
294.6678,37710.025
294.852,37679.3083
295.0361,37688.6917
295.2202,37696.1333
295.4043,37714.0667
295.5884,37695.5
295.7725,37680.9667
295.9565,37655.275
296.1405,37583.9917
296.3246,37544.7667
296.5085,37592.7167
296.6925,37641.6833
296.8764,37623.0583
297.0603,37599.1583
297.2443,37562.825
297.4282,37517.8
297.612,37457.3667
297.7959,37405.3333
297.9797,37393.0083
298.1635,37333.7833
298.3474,37394.1917
298.5311,37439.2167
298.7149,37372.6
298.8987,37283.125
299.0823,37247.875
299.2661,37176.875
299.4498,37067.1917
299.6334,37052.3
299.8171,37054.6583
300.0007,37035.1
300.1843,37022.0417
300.368,37002.6583
300.5515,36966.65
300.7351,36927.8083
300.9186,36892.3083
301.1021,36832.75
301.2857,36822.0417
301.4691,36800.5333
301.6526,36805.375
301.8361,36754.2667
302.0195,36698.6083
302.2029,36680.1583
302.3863,36668.325
302.5697,36616.2583
302.753,36621.4167
302.9364,36639.225
303.1197,36674.6583
303.303,36642.625
303.4863,36579.6667
303.6696,36464.6
303.8528,36393.2167
304.036,36348.7083
304.2192,36354.0417
304.4024,36331.7583
304.5856,36273.4333
304.7688,36254.6833
304.9519,36241.2
305.135,36204.9083
305.3181,36170.7833
305.5012,36128.225
305.6842,36134.1583
305.8673,36102.5583
306.0504,36051.2167
306.2333,35957.9833
306.4163,35932.3167
306.5993,35877.275
306.7822,35863.4
306.9652,35845.2167
307.1481,35784.3083
307.331,35734.9083
307.5139,35682.425
307.6967,35628.0167
307.8796,35591.4833
308.0624,35558.45
308.2452,35506.5917
308.428,35453.025
308.6107,35436.45
308.7935,35390.0167
308.9762,35349.9917
309.1589,35314.0333
309.3416,35277.9417
309.5243,35236.4333
309.7069,35206.9333
309.8896,35149.9083
310.0721,35101.5833
310.2548,35089.65
310.4373,35077.2333
310.6199,35085.3
310.8024,35042.3917
310.985,35015.9
311.1674,34941.175
311.3499,34858.1833
311.5324,34846.7583
311.7148,34869.05
311.8973,34817.9917
312.0797,34787.4417
312.2621,34771.7083
312.4445,34740.0083
312.6268,34663.2583
312.8091,34652.0917
312.9915,34579.5083
313.1738,34545.6167
313.356,34463.4333
313.5383,34406.75
313.7206,34392.725
313.9027,34328.025
314.085,34301.4917
314.2672,34265.5667
314.4493,34228.8667
314.6314,34230.9917
314.8136,34242.7333
314.9957,34190.275
315.1778,34111.5833
315.3598,34077.9167
315.5419,34060.2333
315.724,34015.5583
315.9059,33974.125
316.088,33942.5583
316.2699,33949.5833
316.4519,33945.5583
316.6338,33896.5583
316.8157,33799.15
316.9977,33775.4167
317.1795,33809.0583
317.3614,33816.4583
317.5432,33800.075
317.7251,33745.4
317.9069,33639.9417
318.0887,33610.475
318.2704,33532.325
318.4522,33531.3333
318.6339,33557.65
318.8156,33639.6417
318.9973,33598.0417
319.179,33558.375
319.3607,33545.2667
319.5423,33556.4417
319.7239,33531.7583
319.9055,33506.1917
320.0871,33471.4667
320.2687,33469.0667
320.4502,33472.975
320.6317,33425.95
320.8132,33407.15
320.9947,33384.4917
321.1761,33372.125
321.3576,33349.0
321.5391,33350.1833
321.7205,33331.425
321.9019,33309.2833
322.0832,33254.2417
322.2646,33186.075
322.4459,33149.2
322.6272,33088.4833
322.8085,33034.4583
322.9898,33022.9167
323.1711,33025.0167
323.3523,33020.2167
323.5335,32993.6333
323.7147,33048.4833
323.8959,33133.3667
324.0771,33182.0417
324.2582,33160.575
324.4393,33150.225
324.6204,33167.8417
324.8015,33114.7833
324.9826,33144.7333
325.1637,33192.45
325.3447,33205.7917
325.5257,33243.2
325.7067,33259.6583
325.8877,33188.225
326.0686,33093.6583
326.2496,33079.275
326.4305,33003.45
326.6114,32993.4333
326.7922,33004.8667
326.9731,32987.0833
327.1539,32938.5583
327.3347,32944.3167
327.5155,32975.0333
327.6963,33022.675
327.8771,33009.8333
328.0578,32943.975
328.2385,32835.5667
328.4193,32816.5833
328.5999,32761.85
328.7806,32700.1917
328.9613,32775.375
329.1419,32785.2917
329.3225,32827.1417
329.5031,32801.25
329.6837,32770.775
329.8642,32727.1917
330.0447,32716.1417
330.2252,32608.8
330.4057,32514.25
330.5862,32461.1667
330.7667,32490.3333
330.9471,32568.4417
331.1275,32564.2167
331.3079,32486.1833
331.4883,32437.5583
331.6687,32424.675
331.849,32374.6167
332.0293,32286.2333
332.2096,32207.6083
332.3899,32198.95
332.5702,32270.025
332.7504,32275.2667
332.9306,32272.4083
333.1108,32237.9333
333.291,32188.4167
333.4712,32130.6833
333.6514,32089.3417
333.8315,32090.3167
334.0116,32089.0167
334.1917,32094.0417
334.3717,32145.1
334.5518,32175.9417
334.7318,32116.9083
334.9119,32021.875
335.0918,32067.5583
335.2718,32115.6667
335.4518,32119.2917
335.6317,32131.3083
335.8116,32087.0333
335.9915,31893.125
336.1714,31773.2583
336.3513,31853.475
336.5311,31905.1833
336.7109,31879.6083
336.8907,31791.2167
337.0705,31666.5167
337.2502,31565.5917
337.43,31603.8083
337.6097,31633.1667
337.7894,31612.5833
337.9691,31543.3333
338.1488,31576.7
338.3284,31624.7917
338.508,31693.5917
338.6877,31729.9833
338.8672,31697.025
339.0468,31648.575
339.2263,31523.9833
339.4059,31594.5833
339.5854,31723.0583
339.7649,31692.7083
339.9443,31705.1917
340.1238,31699.5333
340.3032,31666.5167
340.4826,31645.3583
340.662,31545.5583
340.8414,31462.4833
341.0207,31500.3583
341.2001,31523.2667
341.3794,31447.7917
341.5587,31511.9
341.738,31532.2083
341.9172,31561.8667
342.0965,31544.1917
342.2757,31375.25
342.4549,31286.8
342.6341,31294.9833
342.8132,31333.6667
342.9923,31525.975
343.1715,31616.225
343.3506,31537.05
343.5296,31415.275
343.7087,31298.5167
343.8878,31172.675
344.0668,31017.825
344.2458,30982.425
344.4248,30949.7417
344.6037,30977.475
344.7827,31054.6667
344.9616,31093.475
345.1405,31137.3667
345.3194,31110.55
345.4982,31103.2667
345.6771,31051.2583
345.8559,30990.625
346.0347,30929.9833
346.2135,30913.3417
346.3923,31006.925
346.571,30943.4333
346.7498,30927.65
346.9285,31017.7167
347.1071,30966.5583
347.2859,30836.8667
347.4645,30805.4083
347.6431,30827.375
347.8217,30972.1667
348.0003,31015.575
348.1789,30904.325
348.3574,30803.5417
348.5359,30749.15
348.7145,30743.3
348.893,30686.2167
349.0714,30626.4417
349.2499,30569.7583
349.4283,30532.675
349.6068,30426.9583
349.7852,30426.0667
349.9635,30552.675
350.1419,30595.775
350.3202,30608.6
350.4985,30521.7083
350.6768,30451.1167
350.8551,30434.3167
351.0334,30348.3
351.2116,30281.7917
351.3898,30228.9833
351.568,30242.075
351.7462,30356.375
351.9243,30329.7167
352.1025,30214.9583
352.2806,30131.725
352.4587,30045.35
352.6368,30001.2333
352.8148,30033.9083
352.9929,30053.925
353.1709,30069.8333
353.3489,30084.325
353.5268,30083.1
353.7048,30020.7667
353.8828,30055.3167
354.0607,29985.6917
354.2386,29969.575
354.4165,29991.975
354.5943,29959.8833
354.7722,29936.5333
354.95,30008.275
355.1278,29998.225
355.3056,29851.45
355.4833,29716.375
355.6611,29661.525
355.8388,29579.5
356.0165,29561.425
356.1942,29654.1333
356.3719,29681.7583
356.5495,29484.9583
356.7271,29468.2583
356.9047,29390.5083
357.0823,29335.5583
357.2599,29431.7083
357.4374,29438.1167
357.6149,29404.0583
357.7924,29307.725
357.9699,29208.1
358.1474,29047.325
358.3248,29004.3417
358.5023,28921.0167
358.6797,28854.425
358.8571,28920.1
359.0344,29003.8167
359.2118,29031.7833
359.3891,29019.2333
359.5664,29052.5917
359.7437,29080.275
359.9209,29028.9083
360.0982,28966.6583
360.2754,28807.3167
360.4526,28791.7667
360.6298,28780.3583
360.807,28693.925
360.9841,28623.2917
361.1613,28674.5833
361.3383,28731.5417
361.5154,28813.4
361.6925,28741.95
361.8695,28560.2083
362.0466,28554.5083
362.2236,28626.6167
362.4005,28658.25
362.5775,28672.15
362.7545,28653.4917
362.9314,28569.425
363.1083,28415.4083
363.2852,28458.2083
363.462,28419.925
363.6389,28466.3333
363.8157,28472.9083
363.9925,28488.8417
364.1693,28433.975
364.346,28300.2417
364.5228,28284.4833
364.6996,28279.1333
364.8762,28291.275
365.0529,28350.4
365.2296,28454.7
365.4062,28535.2167
365.5829,28505.6167
365.7595,28544.7833
365.9361,28602.2417
366.1126,28582.4333
366.2892,28841.675
366.4657,29302.3583
366.6422,29471.925
366.8186,29446.1333
366.9951,29523.625
367.1716,29341.5583
367.348,29400.625
367.5244,29504.6083
367.7008,29430.2167
367.8772,29130.1833
368.0535,28837.8417
368.2298,29291.575
368.4061,29457.5833
368.5824,29214.9833
368.7586,29445.2
368.9349,29429.3917
369.1111,29096.3167
369.2873,28852.3583
369.4635,28940.6833
369.6396,28831.4417
369.8158,28704.1333
369.9919,28834.4167
370.168,28989.0417
370.3441,28834.45
370.5202,28436.775
370.6962,28230.85
370.8722,28135.875
371.0482,28239.7583
371.2242,28526.475
371.4002,28932.8667
371.5761,28903.825
371.752,28717.9417
371.9279,28554.2833
372.1038,28419.2333
372.2796,28302.6833
372.4555,28516.1083
372.6313,28561.0417
372.8071,28383.5417
372.9829,28395.3083
373.1586,28438.05
373.3344,28239.225
373.5101,27972.7
373.6858,27971.8833
373.8615,28058.3333
374.0371,28353.1333
374.2127,28663.6167
374.3884,28441.2583
374.564,28215.1167
374.7395,28152.6
374.9151,28152.8333
375.0906,28757.7833
375.2661,29070.525
375.4416,29099.05
375.6171,29410.1833
375.7925,29382.35
375.968,29366.8167
376.1434,29074.4667
376.3188,28939.3
376.4941,29020.0833
376.6695,29094.0667
376.8448,29247.0083
377.0201,29259.7833
377.1954,29358.4417
377.3707,29610.3
377.5459,29787.225
377.7212,30300.125
377.8964,31241.4167
378.0715,31254.6417
378.2467,30829.0083
378.4218,31029.1333
378.597,30283.0583
378.7721,30114.4083
378.9472,30165.2
379.1222,30509.3417
379.2973,31224.6583
379.4723,31800.4333
379.6473,32117.8
379.8223,31334.05
379.9972,30790.1167
380.1722,30607.5
380.3471,30678.7833
380.522,30492.15
380.6969,30507.3083
380.8717,31009.325
381.0466,30643.975
381.2214,30477.3
381.3962,30247.925
381.571,29876.525
381.7457,29868.4917
381.9204,30085.925
382.0952,29799.8333
382.2699,30611.8167
382.4445,31030.3917
382.6192,31402.8167
382.7938,32262.6667
382.9685,32513.0833
383.1431,31538.85
383.3176,30522.5667
383.4922,30270.3917
383.6667,30335.5083
383.8412,30010.3167
384.0157,29898.2
384.1902,30335.2833
384.3646,30716.5
384.5391,30760.5333
384.7134,31078.9
384.8878,31785.2917
385.0622,32267.1667
385.2365,31617.1083
385.4109,30893.3833
385.5852,30731.2167
385.7594,30952.1417
385.9337,31175.025
386.1079,31715.325
386.2822,32836.6917
386.4564,32624.6667
386.6306,31963.9833
386.8047,32500.2917
386.9789,32620.1833
387.153,32986.675
387.3271,33863.8917
387.5012,33864.6667
387.6752,34749.3917
387.8492,35415.4167
388.0233,34500.4083
388.1972,33960.7
388.3712,34105.3833
388.5452,34037.4
388.7191,34322.6833
388.893,35585.3417
389.0669,34814.1083
389.2408,33096.4417
389.4146,32078.45
389.5884,31327.0167
389.7623,31108.875
389.9361,31010.0167
390.1098,31257.475
390.2835,31355.1333
390.4573,31161.925
390.631,31197.6
390.8047,31900.8167
390.9784,32076.0833
391.152,31943.2
391.3256,32263.2833
391.4992,32251.675
391.6728,31898.3
391.8464,32469.3583
392.0199,32956.8667
392.1934,32480.525
392.3669,33237.275
392.5403,33443.4833
392.7138,33850.5833
392.8873,34208.7917
393.0607,34688.7417
393.2341,34810.4917
393.4074,34371.7
393.5808,33039.4083
393.7542,32940.6333
393.9274,33110.6417
394.1007,32856.8167
394.274,33810.775
394.4472,33666.225
394.6205,34797.0333
394.7937,36130.3167
394.9668,36384.1833
395.14,35399.1083
395.3131,34027.925
395.4863,33350.9083
395.6594,33208.5167
395.8325,32717.6083
396.0055,32864.85
396.1786,32684.1417
396.3516,32694.1667
396.5246,32227.9
396.6975,31488.1167
396.8705,31916.7917
397.0434,32521.825
397.2163,31792.475
397.3892,32049.8917
397.5621,32965.625
397.735,33724.3417
397.9077,34969.6917
398.0806,34829.7417
398.2534,34903.45
398.4261,35179.925
398.5989,35998.4917
398.7716,36649.5
398.9443,36574.4583
399.117,36227.2583
399.2896,36051.65
399.4623,35436.5333
399.6349,35269.0917
399.8075,34651.7833
399.9801,34137.775
400.1526,34033.6417
400.3252,33016.2083
400.4977,32370.175
400.6702,32191.6083
400.8427,32163.0167
401.0151,32534.15
401.1875,32337.55
401.36,32525.825
401.5323,32440.7417
401.7047,31955.9167
401.877,31923.825
402.0494,32059.15
402.2216,32647.6333
402.394,32950.2833
402.5662,32669.6083
402.7385,32906.775
402.9107,32781.4
403.0829,32467.5833
403.2551,32172.1583
403.4272,31980.725
403.5994,32153.5917
403.7715,32948.5083
403.9436,33162.2167
404.1156,33230.7417
