Serial Num,2103232U1
Spectrometer Temperature (C),17.25
Site,CMU
Timestamp,2022-12-16 11:41:08.233554
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2152.5
218.2508,2200.6
218.442,2245.2333
218.6332,2301.3667
218.8244,2349.3333
219.0156,2401.4333
219.2067,2457.0333
219.3979,2512.0583
219.589,2572.5417
219.7801,2633.475
219.9712,2692.9583
220.1623,2756.775
220.3533,2826.5167
220.5444,2898.125
220.7354,2967.3417
220.9264,3038.1833
221.1174,3117.7167
221.3083,3197.5083
221.4993,3272.15
221.6902,3350.375
221.8812,3437.25
222.0721,3525.2083
222.263,3612.2083
222.4538,3706.3667
222.6447,3803.0
222.8355,3898.5833
223.0264,3995.575
223.2172,4094.4
223.408,4199.8833
223.5987,4304.5417
223.7895,4412.1333
223.9802,4524.8333
224.1709,4637.525
224.3616,4755.4167
224.5524,4871.15
224.743,4997.6667
224.9337,5113.35
225.1243,5248.575
225.315,5377.35
225.5056,5504.3667
225.6962,5640.8083
225.8867,5779.95
226.0773,5918.2417
226.2678,6056.5667
226.4584,6201.3833
226.6489,6352.6
226.8394,6488.5333
227.0298,6645.75
227.2203,6799.2
227.4108,6967.0167
227.6012,7125.7417
227.7916,7283.5083
227.982,7447.0083
228.1723,7608.725
228.3627,7780.4917
228.5531,7950.55
228.7434,8117.9583
228.9337,8295.2583
229.124,8471.8667
229.3143,8656.0833
229.5045,8856.3
229.6948,9044.9583
229.885,9245.2417
230.0752,9448.8167
230.2654,9650.5
230.4556,9850.9083
230.6457,10048.2083
230.8358,10248.8833
231.026,10452.3083
231.2161,10656.3417
231.4062,10860.7083
231.5963,11061.4667
231.7863,11275.025
231.9764,11499.675
232.1664,11725.1083
232.3564,11959.0917
232.5464,12179.7583
232.7364,12408.9417
232.9263,12628.225
233.1163,12864.6583
233.3062,13102.45
233.4961,13360.4917
233.686,13594.0583
233.8758,13805.925
234.0657,14035.0333
234.2555,14278.4833
234.4454,14520.0917
234.6352,14760.6667
234.825,14994.0917
235.0147,15225.9667
235.2045,15458.7917
235.3942,15692.025
235.5839,15929.6167
235.7737,16158.625
235.9633,16392.725
236.153,16639.725
236.3427,16886.825
236.5323,17129.0083
236.7219,17358.5583
236.9115,17566.7083
237.1011,17790.7583
237.2907,18033.5667
237.4803,18279.65
237.6698,18499.65
237.8593,18729.325
238.0488,18968.025
238.2383,19201.2667
238.4278,19428.0833
238.6172,19679.3417
238.8066,19910.3917
238.9961,20147.2917
239.1855,20390.1667
239.3748,20621.8083
239.5642,20840.45
239.7536,21077.9333
239.9429,21301.75
240.1322,21506.5167
240.3215,21722.6417
240.5108,21944.3667
240.7001,22171.6667
240.8893,22395.75
241.0786,22602.5833
241.2677,22804.8083
241.457,23043.5917
241.6461,23214.9833
241.8353,23397.7667
242.0244,23586.575
242.2136,23773.875
242.4027,23967.25
242.5918,24149.5
242.7809,24313.075
242.9699,24418.0417
243.159,24546.0833
243.348,24779.825
243.537,25011.7833
243.726,25209.775
243.915,25390.2583
244.1039,25546.075
244.2929,25632.7
244.4818,25723.5917
244.6707,25888.65
244.8596,26135.3333
245.0485,26352.4333
245.2373,26554.7333
245.4262,26751.0167
245.615,26924.7167
245.8038,27064.525
245.9926,27246.725
246.1814,27384.7917
246.3701,27403.8
246.5589,27464.3917
246.7476,27633.15
246.9363,27875.6667
247.1249,28068.4917
247.3136,28265.6333
247.5023,28435.8167
247.6909,28625.4417
247.8795,28790.0667
248.0681,28962.9167
248.2567,29123.525
248.4453,29273.3
248.6338,29423.4917
248.8224,29460.6917
249.0109,29437.2917
249.1994,29566.1917
249.3878,29772.1833
249.5763,29971.9583
249.7648,30141.2333
249.9532,30312.275
250.1416,30511.1833
250.33,30689.3333
250.5183,30863.7
250.7067,31003.025
250.8951,31129.475
251.0834,31264.125
251.2717,31389.575
251.46,31505.2167
251.6483,31611.15
251.8365,31671.4583
252.0247,31662.825
252.213,31799.7667
252.4012,31948.4
252.5894,32151.65
252.7775,32287.1083
252.9657,32415.85
253.1538,32582.3667
253.3419,32710.2
253.53,32804.425
253.7181,32919.1833
253.9062,33043.0333
254.0942,33147.6
254.2823,33224.775
254.4703,33318.5083
254.6583,33413.6583
254.8463,33512.7917
255.0342,33574.075
255.2222,33634.4417
255.4101,33650.6833
255.598,33675.4167
255.7859,33784.925
255.9738,33942.05
256.1616,34100.6917
256.3495,34256.3083
256.5373,34391.175
256.7251,34557.1417
256.9129,34685.5667
257.1006,34793.275
257.2884,34915.6333
257.4761,35056.275
257.6638,35150.125
257.8515,35209.6917
258.0392,35292.175
258.2269,35366.9917
258.4146,35431.0
258.6022,35521.4417
258.7898,35566.6667
258.9774,35627.4583
259.165,35712.175
259.3525,35770.625
259.5401,35830.25
259.7276,35929.1417
259.9151,36022.4917
260.1026,36095.1833
260.2901,36193.8083
260.4776,36295.775
260.665,36445.5833
260.8524,36576.5917
261.0398,36696.3083
261.2272,36768.075
261.4146,36806.6917
261.6019,36884.6833
261.7893,36970.625
261.9766,37048.2333
262.1639,37122.7833
262.3512,37144.2583
262.5384,37172.05
262.7257,37210.5667
262.9129,37261.3333
263.1001,37301.7417
263.2873,37393.3083
263.4745,37446.975
263.6617,37413.0167
263.8488,37472.25
264.0359,37539.6917
264.2231,37571.3417
264.4101,37621.875
264.5972,37686.0167
264.7842,37733.6833
264.9713,37776.05
265.1583,37796.2583
265.3453,37844.2167
265.5323,37902.5417
265.7193,37966.6917
265.9062,38038.775
266.0931,38076.4083
266.2801,38094.5917
266.4669,38156.025
266.6538,38217.4833
266.8407,38275.3833
267.0276,38261.2667
267.2143,38274.9417
267.4012,38329.7167
267.588,38293.65
267.7747,38323.8167
267.9615,38347.4833
268.1482,38355.4417
268.3349,38386.9167
268.5217,38391.6667
268.7083,38374.6417
268.895,38384.5583
269.0817,38424.7
269.2682,38445.45
269.4549,38419.9417
269.6415,38358.1667
269.8281,38353.3417
270.0146,38402.9167
270.2012,38431.9833
270.3877,38479.35
270.5742,38483.0667
270.7607,38489.8917
270.9472,38497.0667
271.1336,38496.425
271.32,38483.75
271.5065,38469.25
271.6929,38469.3583
271.8792,38512.925
272.0656,38527.4417
272.252,38550.65
272.4383,38565.45
272.6246,38557.7167
272.8109,38558.95
272.9972,38625.825
273.1835,38659.2417
273.3697,38702.1833
273.5559,38715.2
273.7421,38737.95
273.9283,38743.4
274.1145,38740.5417
274.3007,38756.5167
274.4868,38781.4917
274.6729,38840.8417
274.859,38871.0333
275.0451,38879.2917
275.2311,38802.5167
275.4172,38834.2
275.6032,38876.3667
275.7892,38917.3417
275.9752,38933.85
276.1612,38970.625
276.3472,38934.3667
276.5331,38929.9667
276.719,38939.0167
276.9049,38947.4417
277.0908,38934.975
277.2767,38933.625
277.4625,38957.6917
277.6484,38947.675
277.8342,38924.25
278.02,38926.825
278.2057,38952.625
278.3915,39013.0
278.5772,39025.075
278.763,39001.275
278.9487,39045.2583
279.1343,39086.35
279.32,39069.3917
279.5057,39027.075
279.6913,38935.2333
279.877,38914.4083
280.0625,38911.1167
280.2481,38871.7833
280.4337,38840.05
280.6192,38882.4167
280.8048,38921.4333
280.9903,38901.6667
281.1758,38856.6
281.3612,38802.675
281.5467,38784.8583
281.7321,38833.2667
281.9175,38842.65
282.1029,38837.1833
282.2884,38835.7333
282.4737,38786.8667
282.6591,38743.5583
282.8444,38745.625
283.0297,38739.125
283.215,38739.0667
283.4002,38738.8167
283.5855,38683.4917
283.7707,38596.6667
283.956,38569.2917
284.1412,38549.1167
284.3264,38575.975
284.5115,38611.3
284.6967,38628.6583
284.8818,38596.8083
285.0669,38529.7083
285.252,38516.8917
285.4371,38532.9167
285.6222,38486.8917
285.8072,38453.425
285.9922,38431.2417
286.1772,38445.7583
286.3622,38468.9667
286.5472,38427.075
286.7321,38370.0417
286.9171,38413.9917
287.102,38400.3
287.2869,38434.3333
287.4717,38484.9167
287.6566,38487.0167
287.8415,38485.55
288.0263,38457.1917
288.2111,38393.0917
288.3959,38326.4167
288.5806,38325.9417
288.7654,38329.325
288.9501,38407.125
289.1348,38431.3833
289.3195,38423.0833
289.5042,38439.5167
289.6889,38467.3667
289.8735,38389.975
290.0581,38376.5333
290.2428,38303.0583
290.4273,38299.1083
290.6119,38343.225
290.7965,38328.0
290.981,38336.3083
291.1655,38328.75
291.35,38233.0917
291.5345,38167.0583
291.719,38168.2167
291.9034,38181.35
292.0878,38242.875
292.2722,38235.9167
292.4566,38192.25
292.641,38196.9083
292.8253,38189.0417
293.0096,38165.0
293.194,38173.0833
293.3783,38164.7
293.5626,38179.9583
293.7468,38187.4333
293.9311,38181.3
294.1153,38115.825
294.2995,38001.0667
294.4837,37919.9917
294.6678,37868.5
294.852,37833.9167
295.0361,37850.6583
295.2202,37860.5583
295.4043,37877.0833
295.5884,37855.775
295.7725,37841.3
295.9565,37813.4917
296.1405,37744.3417
296.3246,37708.2583
296.5085,37755.6917
296.6925,37799.25
296.8764,37790.3417
297.0603,37758.925
297.2443,37730.7917
297.4282,37684.3417
297.612,37626.1333
297.7959,37573.525
297.9797,37555.2083
298.1635,37505.475
298.3474,37569.6583
298.5311,37600.8417
298.7149,37540.8
298.8987,37452.8167
299.0823,37412.7833
299.2661,37343.3833
299.4498,37235.0
299.6334,37217.4167
299.8171,37217.2583
300.0007,37194.05
300.1843,37180.4917
300.368,37156.975
300.5515,37118.2667
300.7351,37084.3667
300.9186,37054.3583
301.1021,36997.5417
301.2857,36975.975
301.4691,36962.3583
301.6526,36971.1333
301.8361,36916.075
302.0195,36858.4917
302.2029,36848.4583
302.3863,36832.7083
302.5697,36781.8417
302.753,36783.5583
302.9364,36800.95
303.1197,36837.2417
303.303,36802.2917
303.4863,36743.8917
303.6696,36632.925
303.8528,36547.9583
304.036,36508.6333
304.2192,36517.2167
304.4024,36493.9833
304.5856,36436.5333
304.7688,36410.5417
304.9519,36416.9
305.135,36368.5833
305.3181,36331.85
305.5012,36296.1083
305.6842,36282.7833
305.8673,36260.1167
306.0504,36196.5917
306.2333,36111.55
306.4163,36090.525
306.5993,36044.1667
306.7822,36015.15
306.9652,36006.9167
307.1481,35942.4833
307.331,35891.85
307.5139,35848.125
307.6967,35786.3083
307.8796,35745.4833
308.0624,35712.825
308.2452,35653.9667
308.428,35610.95
308.6107,35592.425
308.7935,35544.8167
308.9762,35511.275
309.1589,35474.4833
309.3416,35426.125
309.5243,35397.6583
309.7069,35366.8833
309.8896,35305.0667
310.0721,35257.375
310.2548,35245.0667
310.4373,35236.825
310.6199,35242.3833
310.8024,35190.6583
310.985,35169.6833
311.1674,35094.7
311.3499,35020.0667
311.5324,35003.0333
311.7148,35020.55
311.8973,34970.75
312.0797,34935.225
312.2621,34927.0167
312.4445,34887.775
312.6268,34832.6083
312.8091,34812.4083
312.9915,34731.5167
313.1738,34704.6833
313.356,34621.825
313.5383,34550.5083
313.7206,34547.4333
313.9027,34477.9917
314.085,34449.675
314.2672,34414.475
314.4493,34375.525
314.6314,34383.2917
314.8136,34391.1333
314.9957,34333.5167
315.1778,34267.2083
315.3598,34229.1083
315.5419,34204.45
315.724,34163.775
315.9059,34123.1
316.088,34090.2583
316.2699,34107.975
316.4519,34097.8583
316.6338,34045.3667
316.8157,33955.2083
316.9977,33926.4083
317.1795,33956.8833
317.3614,33971.55
317.5432,33948.6333
317.7251,33901.8333
317.9069,33786.7667
318.0887,33755.45
318.2704,33670.5
318.4522,33675.0
318.6339,33702.1833
318.8156,33787.7833
318.9973,33741.0417
319.179,33706.4
319.3607,33691.7
319.5423,33697.6
319.7239,33680.6833
319.9055,33655.5
320.0871,33617.75
320.2687,33615.1833
320.4502,33620.225
320.6317,33574.8833
320.8132,33558.6583
320.9947,33530.075
321.1761,33524.4917
321.3576,33495.4333
321.5391,33495.4
321.7205,33472.1917
321.9019,33456.7167
322.0832,33396.4417
322.2646,33333.2667
322.4459,33300.7417
322.6272,33223.6333
322.8085,33178.7083
322.9898,33174.3083
323.1711,33158.375
323.3523,33159.8667
323.5335,33132.2583
323.7147,33192.0833
323.8959,33292.3667
324.0771,33317.65
324.2582,33296.4
324.4393,33296.0667
324.6204,33310.5917
324.8015,33263.4167
324.9826,33291.6
325.1637,33348.7583
325.3447,33362.9
325.5257,33397.5
325.7067,33413.6417
325.8877,33343.1167
326.0686,33245.8333
326.2496,33234.9
326.4305,33152.1667
326.6114,33139.6833
326.7922,33152.5583
326.9731,33130.975
327.1539,33076.1
327.3347,33091.9667
327.5155,33119.275
327.6963,33160.6417
327.8771,33155.6167
328.0578,33086.8917
328.2385,32973.1583
328.4193,32959.95
328.5999,32900.9
328.7806,32850.2333
328.9613,32915.6833
329.1419,32928.3167
329.3225,32972.3917
329.5031,32948.8917
329.6837,32920.0333
329.8642,32878.55
330.0447,32864.95
330.2252,32755.0917
330.4057,32656.5583
330.5862,32601.3667
330.7667,32640.8417
330.9471,32713.65
331.1275,32719.075
331.3079,32632.9417
331.4883,32575.375
331.6687,32575.1917
331.849,32511.7833
332.0293,32432.3417
332.2096,32344.35
332.3899,32330.4917
332.5702,32400.1333
332.7504,32416.6083
332.9306,32413.4333
333.1108,32372.5417
333.291,32314.8667
333.4712,32268.2417
333.6514,32235.225
333.8315,32227.0583
334.0116,32219.9
334.1917,32225.7
334.3717,32276.4167
334.5518,32308.0333
334.7318,32249.9667
334.9119,32158.8833
335.0918,32204.525
335.2718,32255.775
335.4518,32252.2917
335.6317,32261.9417
335.8116,32224.025
335.9915,32028.025
336.1714,31908.8167
336.3513,31983.7083
336.5311,32042.9167
336.7109,32012.0583
336.8907,31927.8333
337.0705,31797.15
337.2502,31702.2167
337.43,31728.1833
337.6097,31768.3
337.7894,31746.575
337.9691,31667.0417
338.1488,31705.4917
338.3284,31747.6583
338.508,31830.1917
338.6877,31853.5
338.8672,31831.5583
339.0468,31776.6583
339.2263,31649.7583
339.4059,31726.0167
339.5854,31849.1083
339.7649,31823.8167
339.9443,31836.3083
340.1238,31823.875
340.3032,31793.725
340.4826,31782.8583
340.662,31672.0583
340.8414,31592.8417
341.0207,31633.2333
341.2001,31654.15
341.3794,31578.775
341.5587,31638.7
341.738,31653.4083
341.9172,31694.6917
342.0965,31677.5583
342.2757,31503.3
342.4549,31420.5167
342.6341,31426.7917
342.8132,31464.575
342.9923,31655.8167
343.1715,31738.8833
343.3506,31654.0333
343.5296,31545.0333
343.7087,31417.1167
343.8878,31297.2167
344.0668,31148.0833
344.2458,31101.05
344.4248,31076.1333
344.6037,31095.45
344.7827,31176.8583
344.9616,31220.125
345.1405,31263.0833
345.3194,31236.3333
345.4982,31235.9833
345.6771,31161.6583
345.8559,31117.1333
346.0347,31051.275
346.2135,31034.8417
346.3923,31133.75
346.571,31068.5917
346.7498,31058.175
346.9285,31142.675
347.1071,31085.7583
347.2859,30965.275
347.4645,30923.8667
347.6431,30945.5583
347.8217,31094.4417
348.0003,31136.2417
348.1789,31028.8833
348.3574,30915.1417
348.5359,30871.0167
348.7145,30864.6667
348.893,30809.2583
349.0714,30755.0917
349.2499,30687.575
349.4283,30653.1333
349.6068,30545.525
349.7852,30537.775
349.9635,30677.5
350.1419,30708.7417
350.3202,30730.1917
350.4985,30636.6083
350.6768,30565.425
350.8551,30549.45
351.0334,30457.8333
351.2116,30406.2
351.3898,30357.475
351.568,30356.7333
351.7462,30476.675
351.9243,30442.85
352.1025,30341.4667
352.2806,30255.8417
352.4587,30159.8917
352.6368,30124.825
352.8148,30149.65
352.9929,30171.5083
353.1709,30185.4167
353.3489,30209.8
353.5268,30208.675
353.7048,30143.3583
353.8828,30175.2417
354.0607,30107.5083
354.2386,30085.5083
354.4165,30111.3583
354.5943,30075.325
354.7722,30051.525
354.95,30123.25
355.1278,30116.9667
355.3056,29965.4167
355.4833,29829.8
355.6611,29776.0083
355.8388,29696.65
356.0165,29682.2917
356.1942,29768.775
356.3719,29789.175
356.5495,29594.4083
356.7271,29591.3
356.9047,29503.8167
357.0823,29447.1167
357.2599,29557.0833
357.4374,29557.6167
357.6149,29519.8917
357.7924,29418.5667
357.9699,29320.25
358.1474,29164.8083
358.3248,29117.0417
358.5023,29036.0
358.6797,28966.85
358.8571,29024.525
359.0344,29114.425
359.2118,29151.45
359.3891,29130.5583
359.5664,29163.1
359.7437,29190.0333
359.9209,29152.7
360.0982,29082.4083
360.2754,28912.45
360.4526,28896.15
360.6298,28893.9417
360.807,28809.3417
360.9841,28728.7917
361.1613,28778.6667
361.3383,28844.9083
361.5154,28918.2833
361.6925,28853.525
361.8695,28672.325
362.0466,28664.9833
362.2236,28731.8667
362.4005,28766.2583
362.5775,28787.15
362.7545,28768.5417
362.9314,28682.8167
363.1083,28530.1333
363.2852,28573.775
363.462,28535.0833
363.6389,28580.35
363.8157,28589.4333
363.9925,28607.4167
364.1693,28547.55
364.346,28413.85
364.5228,28396.925
364.6996,28386.85
364.8762,28400.5417
365.0529,28458.3083
365.2296,28559.4833
365.4062,28643.6917
365.5829,28615.175
365.7595,28648.7583
365.9361,28707.4167
366.1126,28695.2917
366.2892,28945.1
366.4657,29428.8417
366.6422,29580.7917
366.8186,29555.725
366.9951,29641.0167
367.1716,29452.9833
367.348,29522.7667
367.5244,29616.0917
367.7008,29546.1083
367.8772,29248.5417
368.0535,28952.6667
368.2298,29402.2333
368.4061,29576.9417
368.5824,29337.475
368.7586,29566.55
368.9349,29548.6
369.1111,29209.9083
369.2873,28972.7
369.4635,29051.9083
369.6396,28944.6833
369.8158,28819.225
369.9919,28956.1083
370.168,29101.7417
370.3441,28953.2417
370.5202,28544.775
370.6962,28336.6833
370.8722,28235.425
371.0482,28348.0667
371.2242,28629.3833
371.4002,29044.3
371.5761,29011.4917
371.752,28824.9583
371.9279,28665.4667
372.1038,28520.6
372.2796,28404.8167
372.4555,28622.1417
372.6313,28664.6583
372.8071,28494.4583
372.9829,28503.4583
373.1586,28539.225
373.3344,28342.025
373.5101,28082.3417
373.6858,28082.6333
373.8615,28170.4167
374.0371,28469.8167
374.2127,28769.0917
374.3884,28557.8
374.564,28322.575
374.7395,28260.8417
374.9151,28264.825
375.0906,28876.625
375.2661,29185.8167
375.4416,29207.2167
375.6171,29522.7833
375.7925,29499.0833
375.968,29477.975
376.1434,29193.6167
376.3188,29048.2417
376.4941,29124.7583
376.6695,29202.5
376.8448,29350.5333
377.0201,29365.05
377.1954,29465.0083
377.3707,29723.6167
377.5459,29897.0167
377.7212,30419.65
377.8964,31363.0833
378.0715,31367.2417
378.2467,30940.4917
378.4218,31151.275
378.597,30391.3083
378.7721,30231.3
378.9472,30288.3333
379.1222,30619.85
379.2973,31343.7083
379.4723,31922.5417
379.6473,32244.4
379.8223,31451.5333
379.9972,30911.2667
380.1722,30729.9083
380.3471,30813.7917
380.522,30616.6833
380.6969,30637.7667
380.8717,31146.3583
381.0466,30769.7917
381.2214,30611.6
381.3962,30374.9917
381.571,29994.4
381.7457,29986.4583
381.9204,30201.3583
382.0952,29914.0167
382.2699,30731.3
382.4445,31148.8417
382.6192,31520.8
382.7938,32373.8
382.9685,32630.4917
383.1431,31648.9167
383.3176,30626.45
383.4922,30376.9583
383.6667,30438.5
383.8412,30108.025
384.0157,30000.9583
384.1902,30440.9833
384.3646,30831.8583
384.5391,30877.1
384.7134,31196.2083
384.8878,31902.5917
385.0622,32391.375
385.2365,31739.3333
385.4109,31013.3167
385.5852,30856.8167
385.7594,31067.4417
385.9337,31292.275
386.1079,31835.7333
386.2822,32966.9083
386.4564,32761.45
386.6306,32086.6833
386.8047,32624.9083
386.9789,32756.5667
387.153,33113.1583
387.3271,33999.1417
387.5012,34000.825
387.6752,34889.8083
387.8492,35553.9167
388.0233,34627.6917
388.1972,34090.475
388.3712,34227.0417
388.5452,34173.625
388.7191,34444.6167
388.893,35711.75
389.0669,34950.325
389.2408,33225.3667
389.4146,32208.45
389.5884,31447.875
389.7623,31224.1917
389.9361,31140.9667
390.1098,31377.9583
390.2835,31478.7333
390.4573,31277.975
390.631,31317.7667
390.8047,32033.175
390.9784,32197.0667
391.152,32072.7333
391.3256,32393.7833
391.4992,32380.7417
391.6728,32033.525
391.8464,32593.425
392.0199,33084.6333
392.1934,32619.625
392.3669,33370.0083
392.5403,33580.0083
392.7138,33986.825
392.8873,34341.2
393.0607,34826.5583
393.2341,34927.6833
393.4074,34500.1917
393.5808,33173.8833
393.7542,33066.175
393.9274,33242.8583
394.1007,32982.7333
394.274,33947.825
394.4472,33801.775
394.6205,34936.2833
394.7937,36277.5417
394.9668,36530.3917
395.14,35544.9333
395.3131,34167.8417
395.4863,33486.7583
395.6594,33338.475
395.8325,32849.2333
396.0055,32994.375
396.1786,32805.7583
396.3516,32820.55
396.5246,32353.9583
396.6975,31599.8667
396.8705,32026.1917
397.0434,32634.55
397.2163,31899.15
397.3892,32170.1583
397.5621,33094.2583
397.735,33852.3667
397.9077,35114.6167
398.0806,34978.825
398.2534,35042.825
398.4261,35324.5
398.5989,36142.9417
398.7716,36801.125
398.9443,36726.575
399.117,36375.0583
399.2896,36201.2417
399.4623,35594.6667
399.6349,35424.2333
399.8075,34807.1667
399.9801,34297.5167
400.1526,34190.9833
400.3252,33171.4833
400.4977,32522.1167
400.6702,32334.2667
400.8427,32306.8
401.0151,32675.45
401.1875,32491.8917
401.36,32682.8667
401.5323,32593.5417
401.7047,32109.95
401.877,32074.3833
402.0494,32203.0
402.2216,32786.7333
402.394,33097.1833
402.5662,32817.1
402.7385,33057.925
402.9107,32924.5333
403.0829,32606.4333
403.2551,32318.5083
403.4272,32115.3667
403.5994,32296.475
403.7715,33102.5917
403.9436,33315.9083
404.1156,33381.2667
