Serial Num,2103232U1
Spectrometer Temperature (C),17.5
Site,CMU
Timestamp,2022-12-16 05:27:32.208507
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1989.4083
218.2508,2034.25
218.442,2076.0
218.6332,2125.75
218.8244,2171.2917
219.0156,2219.7833
219.2067,2272.0917
219.3979,2322.6917
219.589,2377.2583
219.7801,2435.2583
219.9712,2487.3
220.1623,2550.1667
220.3533,2613.4833
220.5444,2675.7917
220.7354,2745.1
220.9264,2810.4667
221.1174,2882.35
221.3083,2956.1083
221.4993,3025.325
221.6902,3097.6417
221.8812,3177.6833
222.0721,3257.8917
222.263,3343.7167
222.4538,3430.4917
222.6447,3517.5833
222.8355,3608.225
223.0264,3695.7833
223.2172,3787.3167
223.408,3887.525
223.5987,3986.7583
223.7895,4083.65
223.9802,4190.525
224.1709,4293.2917
224.3616,4404.6667
224.5524,4514.9583
224.743,4632.25
224.9337,4741.3583
225.1243,4865.3
225.315,4985.0833
225.5056,5104.4417
225.6962,5227.1833
225.8867,5360.1833
226.0773,5485.9333
226.2678,5617.4083
226.4584,5751.7583
226.6489,5893.25
226.8394,6022.5917
227.0298,6163.9
227.2203,6308.9583
227.4108,6466.9333
227.6012,6616.1167
227.7916,6762.6583
227.982,6916.9
228.1723,7068.8917
228.3627,7232.8
228.5531,7383.9
228.7434,7541.9417
228.9337,7706.9
229.124,7880.4417
229.3143,8049.425
229.5045,8233.1
229.6948,8410.0917
229.885,8600.8417
230.0752,8788.5
230.2654,8977.5917
230.4556,9167.9917
230.6457,9355.1083
230.8358,9542.4583
231.026,9730.8167
231.2161,9919.7
231.4062,10114.2583
231.5963,10300.3583
231.7863,10503.2917
231.9764,10715.1833
232.1664,10920.825
232.3564,11138.5083
232.5464,11347.6667
232.7364,11562.7417
232.9263,11768.95
233.1163,11987.6833
233.3062,12212.975
233.4961,12454.4167
233.686,12673.875
233.8758,12876.1833
234.0657,13088.7167
234.2555,13315.575
234.4454,13544.2333
234.6352,13768.0
234.825,13989.4333
235.0147,14209.175
235.2045,14422.5667
235.3942,14642.85
235.5839,14869.3417
235.7737,15084.475
235.9633,15305.95
236.153,15533.1417
236.3427,15771.4667
236.5323,16001.5083
236.7219,16217.475
236.9115,16409.5
237.1011,16618.8833
237.2907,16841.8417
237.4803,17070.0917
237.6698,17283.075
237.8593,17503.925
238.0488,17724.3917
238.2383,17941.8417
238.4278,18156.8667
238.6172,18392.6417
238.8066,18609.5417
238.9961,18837.4333
239.1855,19067.325
239.3748,19283.8583
239.5642,19491.35
239.7536,19713.6833
239.9429,19916.6583
240.1322,20107.5583
240.3215,20319.3167
240.5108,20524.7417
240.7001,20741.2833
240.8893,20947.075
241.0786,21147.825
241.2677,21344.4
241.457,21565.9083
241.6461,21730.3
241.8353,21903.5917
242.0244,22080.4917
242.2136,22243.0333
242.4027,22436.4167
242.5918,22611.825
242.7809,22765.8667
242.9699,22866.0833
243.159,22991.0917
243.348,23205.5167
243.537,23434.0
243.726,23619.2917
243.915,23785.5583
244.1039,23931.0083
244.2929,24022.5833
244.4818,24098.55
244.6707,24272.0417
244.8596,24488.4417
245.0485,24697.6
245.2373,24889.4833
245.4262,25073.1083
245.615,25238.9333
245.8038,25376.2333
245.9926,25546.6083
246.1814,25680.4083
246.3701,25690.8667
246.5589,25744.15
246.7476,25919.2333
246.9363,26149.825
247.1249,26326.4917
247.3136,26509.6
247.5023,26671.3833
247.6909,26849.7833
247.8795,27017.2167
248.0681,27173.5083
248.2567,27326.05
248.4453,27471.7333
248.6338,27609.8417
248.8224,27645.025
249.0109,27619.8917
249.1994,27757.8333
249.3878,27954.3833
249.5763,28137.925
249.7648,28300.8083
249.9532,28463.0833
250.1416,28648.525
250.33,28823.4
250.5183,28988.6
250.7067,29120.1667
250.8951,29236.025
251.0834,29362.7167
251.2717,29481.3333
251.46,29590.1833
251.6483,29707.45
251.8365,29758.05
252.0247,29750.5583
252.213,29879.7167
252.4012,30025.0083
252.5894,30215.05
252.7775,30346.65
252.9657,30460.7917
253.1538,30623.7083
253.3419,30736.3917
253.53,30833.8083
253.7181,30937.5417
253.9062,31054.0167
254.0942,31157.5833
254.2823,31238.15
254.4703,31313.6667
254.6583,31403.475
254.8463,31503.7417
255.0342,31569.2583
255.2222,31633.9917
255.4101,31646.8333
255.598,31664.1083
255.7859,31771.0333
255.9738,31923.675
256.1616,32069.7333
256.3495,32219.625
256.5373,32340.375
256.7251,32508.8167
256.9129,32622.1333
257.1006,32727.75
257.2884,32849.975
257.4761,32974.2
257.6638,33061.925
257.8515,33122.625
258.0392,33208.8667
258.2269,33275.75
258.4146,33345.7333
258.6022,33428.9
258.7898,33464.2917
258.9774,33523.9583
259.165,33609.05
259.3525,33669.375
259.5401,33716.475
259.7276,33813.0583
259.9151,33896.2417
260.1026,33968.1167
260.2901,34067.9167
260.4776,34166.475
260.665,34295.4833
260.8524,34424.7167
261.0398,34549.9
261.2272,34614.95
261.4146,34651.2917
261.6019,34719.8667
261.7893,34801.8667
261.9766,34873.875
262.1639,34949.5667
262.3512,34959.725
262.5384,34996.5833
262.7257,35020.975
262.9129,35078.6667
263.1001,35121.0833
263.2873,35201.0917
263.4745,35255.7917
263.6617,35222.3333
263.8488,35281.45
264.0359,35343.725
264.2231,35387.9
264.4101,35432.85
264.5972,35498.7333
264.7842,35539.2
264.9713,35569.5667
265.1583,35594.2417
265.3453,35635.6
265.5323,35697.9833
265.7193,35748.825
265.9062,35820.2417
266.0931,35858.5667
266.2801,35876.6417
266.4669,35933.9417
266.6538,35985.6
266.8407,36040.5667
267.0276,36044.7583
267.2143,36044.725
267.4012,36092.1583
267.588,36058.5083
267.7747,36094.4917
267.9615,36107.825
268.1482,36128.0167
268.3349,36145.025
268.5217,36159.8917
268.7083,36141.15
268.895,36150.925
269.0817,36182.325
269.2682,36199.7417
269.4549,36178.1333
269.6415,36137.075
269.8281,36128.7667
270.0146,36169.6417
270.2012,36197.8417
270.3877,36238.55
270.5742,36243.675
270.7607,36251.4417
270.9472,36254.0083
271.1336,36249.75
271.32,36240.75
271.5065,36228.4417
271.6929,36229.8167
271.8792,36279.2417
272.0656,36285.1333
272.252,36300.5583
272.4383,36318.7917
272.6246,36312.65
272.8109,36308.7083
272.9972,36381.1417
273.1835,36421.1
273.3697,36447.875
273.5559,36476.2667
273.7421,36479.7167
273.9283,36487.9083
274.1145,36481.9667
274.3007,36507.5
274.4868,36525.125
274.6729,36584.475
274.859,36609.1583
275.0451,36618.8833
275.2311,36540.4083
275.4172,36568.1417
275.6032,36608.4083
275.7892,36654.3417
275.9752,36659.0083
276.1612,36699.6833
276.3472,36672.5333
276.5331,36672.25
276.719,36679.2167
276.9049,36690.5083
277.0908,36671.1833
277.2767,36678.4167
277.4625,36696.6833
277.6484,36676.05
277.8342,36657.0417
278.02,36655.8083
278.2057,36688.3833
278.3915,36739.675
278.5772,36748.1917
278.763,36721.6667
278.9487,36767.95
279.1343,36810.5667
279.32,36790.825
279.5057,36749.2917
279.6913,36670.8917
279.877,36657.7083
280.0625,36653.0167
280.2481,36614.25
280.4337,36570.7917
280.6192,36623.275
280.8048,36659.3167
280.9903,36633.95
281.1758,36593.9583
281.3612,36545.4333
281.5467,36528.45
281.7321,36572.5417
281.9175,36588.075
282.1029,36576.175
282.2884,36575.3417
282.4737,36531.3333
282.6591,36492.7083
282.8444,36492.2
283.0297,36482.5083
283.215,36487.0333
283.4002,36486.65
283.5855,36439.8417
283.7707,36361.2583
283.956,36335.5917
284.1412,36318.4917
284.3264,36336.1167
284.5115,36381.4917
284.6967,36391.075
284.8818,36361.525
285.0669,36297.1583
285.252,36285.9667
285.4371,36293.8333
285.6222,36243.9417
285.8072,36216.4833
285.9922,36190.1833
286.1772,36213.325
286.3622,36230.7917
286.5472,36188.225
286.7321,36138.7167
286.9171,36175.0083
287.102,36178.7083
287.2869,36205.025
287.4717,36264.2667
287.6566,36256.1417
287.8415,36247.7083
288.0263,36234.0417
288.2111,36167.7
288.3959,36098.1167
288.5806,36103.4
288.7654,36107.375
288.9501,36183.65
289.1348,36200.8667
289.3195,36198.75
289.5042,36210.6833
289.6889,36231.075
289.8735,36171.6333
290.0581,36139.75
290.2428,36079.9167
290.4273,36084.1
290.6119,36119.5917
290.7965,36113.1083
290.981,36112.45
291.1655,36106.4333
291.35,36008.4167
291.5345,35961.7833
291.719,35961.275
291.9034,35971.8583
292.0878,36025.4
292.2722,36009.275
292.4566,35977.375
292.641,35984.15
292.8253,35972.3
293.0096,35945.2917
293.194,35965.1
293.3783,35950.6083
293.5626,35965.5417
293.7468,35965.5
293.9311,35968.3833
294.1153,35902.8
294.2995,35795.6
294.4837,35725.0083
294.6678,35672.0333
294.852,35631.5417
295.0361,35655.9333
295.2202,35652.9833
295.4043,35680.3583
295.5884,35650.9333
295.7725,35633.725
295.9565,35611.225
296.1405,35543.6167
296.3246,35508.7333
296.5085,35557.5417
296.6925,35596.7417
296.8764,35569.2333
297.0603,35542.6167
297.2443,35513.6667
297.4282,35465.6917
297.612,35402.2083
297.7959,35350.2667
297.9797,35322.2917
298.1635,35274.5833
298.3474,35322.4417
298.5311,35351.475
298.7149,35293.7083
298.8987,35204.0083
299.0823,35166.15
299.2661,35105.8167
299.4498,35000.3667
299.6334,34998.0083
299.8171,34999.4583
300.0007,34978.8
300.1843,34962.65
300.368,34936.375
300.5515,34908.75
300.7351,34877.7333
300.9186,34851.6417
301.1021,34798.4667
301.2857,34783.0917
301.4691,34760.0167
301.6526,34767.525
301.8361,34721.6417
302.0195,34667.9
302.2029,34646.7333
302.3863,34633.725
302.5697,34584.0083
302.753,34580.7167
302.9364,34600.3
303.1197,34641.025
303.303,34607.3417
303.4863,34544.55
303.6696,34441.6917
303.8528,34360.8083
304.036,34321.275
304.2192,34332.0333
304.4024,34310.6
304.5856,34247.825
304.7688,34236.3833
304.9519,34217.3083
305.135,34191.3083
305.3181,34154.2333
305.5012,34122.925
305.6842,34113.375
305.8673,34091.9
306.0504,34040.9667
306.2333,33945.6583
306.4163,33928.7917
306.5993,33888.7
306.7822,33861.8833
306.9652,33856.1917
307.1481,33787.1417
307.331,33742.325
307.5139,33692.9917
307.6967,33635.7167
307.8796,33590.475
308.0624,33558.6333
308.2452,33505.0417
308.428,33454.5833
308.6107,33440.9083
308.7935,33400.8583
308.9762,33359.8583
309.1589,33330.0167
309.3416,33301.25
309.5243,33257.0083
309.7069,33223.5917
309.8896,33160.6083
310.0721,33119.4
310.2548,33099.1667
310.4373,33073.7917
310.6199,33073.375
310.8024,33020.25
310.985,33000.7083
311.1674,32921.85
311.3499,32854.2833
311.5324,32835.6917
311.7148,32861.0917
311.8973,32808.8667
312.0797,32777.675
312.2621,32757.2333
312.4445,32703.7083
312.6268,32644.875
312.8091,32618.4417
312.9915,32554.15
313.1738,32524.9167
313.356,32453.7
313.5383,32389.8917
313.7206,32376.2
313.9027,32302.8917
314.085,32272.5583
314.2672,32242.9083
314.4493,32231.775
314.6314,32227.825
314.8136,32222.4083
314.9957,32154.4583
315.1778,32080.8167
315.3598,32058.1417
315.5419,32053.725
315.724,32035.15
315.9059,32006.8667
316.088,31968.275
316.2699,31963.025
316.4519,31942.8667
316.6338,31881.5417
316.8157,31770.375
316.9977,31735.3833
317.1795,31752.6667
317.3614,31754.5
317.5432,31740.3667
317.7251,31697.2417
317.9069,31628.5583
318.0887,31602.8417
318.2704,31529.05
318.4522,31503.175
318.6339,31491.4833
318.8156,31554.4167
318.9973,31495.325
319.179,31498.7167
319.3607,31506.575
319.5423,31518.3083
319.7239,31475.2
319.9055,31422.0167
320.0871,31386.2583
320.2687,31370.675
320.4502,31337.7667
320.6317,31278.65
320.8132,31272.05
320.9947,31273.025
321.1761,31286.175
321.3576,31267.4
321.5391,31245.9167
321.7205,31218.0333
321.9019,31176.8417
322.0832,31118.0333
322.2646,31075.925
322.4459,31044.05
322.6272,31004.05
322.8085,30971.75
322.9898,30944.6167
323.1711,30904.4417
323.3523,30884.5083
323.5335,30859.0833
323.7147,30892.4333
323.8959,30946.275
324.0771,30948.5
324.2582,30926.8583
324.4393,30898.2917
324.6204,30914.3417
324.8015,30915.5833
324.9826,30931.2167
325.1637,30973.6917
325.3447,30963.9333
325.5257,30954.0917
325.7067,30943.3333
325.8877,30847.4917
326.0686,30740.0167
326.2496,30730.4917
326.4305,30681.95
326.6114,30654.2083
326.7922,30642.1083
326.9731,30641.375
327.1539,30613.8083
327.3347,30608.05
327.5155,30612.9083
327.6963,30678.8417
327.8771,30702.3417
328.0578,30640.7333
328.2385,30541.65
328.4193,30510.425
328.5999,30467.8333
328.7806,30421.0667
328.9613,30427.575
329.1419,30399.2167
329.3225,30391.0
329.5031,30340.1667
329.6837,30301.5417
329.8642,30262.0917
330.0447,30227.9667
330.2252,30176.725
330.4057,30119.0
330.5862,30119.5583
330.7667,30142.8
330.9471,30171.225
331.1275,30170.8917
331.3079,30117.825
331.4883,30084.3583
331.6687,30060.2417
331.849,29985.9083
332.0293,29909.55
332.2096,29872.5917
332.3899,29864.6667
332.5702,29887.0833
332.7504,29902.0583
332.9306,29923.075
333.1108,29868.2
333.291,29799.9167
333.4712,29791.05
333.6514,29807.3417
333.8315,29792.9167
334.0116,29760.5333
334.1917,29761.475
334.3717,29766.8167
334.5518,29765.575
334.7318,29723.9
334.9119,29707.0083
335.0918,29712.8
335.2718,29711.3583
335.4518,29703.5
335.6317,29690.45
335.8116,29716.975
335.9915,29683.5
336.1714,29591.3083
336.3513,29574.65
336.5311,29571.2083
336.7109,29581.5917
336.8907,29545.9917
337.0705,29464.5333
337.2502,29373.35
337.43,29340.875
337.6097,29282.4083
337.7894,29260.675
337.9691,29263.8333
338.1488,29281.8833
338.3284,29292.6833
338.508,29315.7333
338.6877,29329.7
338.8672,29304.8833
339.0468,29254.3333
339.2263,29203.7583
339.4059,29278.9417
339.5854,29347.0667
339.7649,29265.6083
339.9443,29234.7
340.1238,29212.4333
340.3032,29213.6833
340.4826,29217.7333
340.662,29148.4917
340.8414,29082.4667
341.0207,29102.7
341.2001,29130.2333
341.3794,29124.5333
341.5587,29174.7417
341.738,29144.8417
341.9172,29114.525
342.0965,29077.775
342.2757,28964.9667
342.4549,28894.4917
342.6341,28898.7667
342.8132,28917.425
342.9923,29031.0
343.1715,29148.1417
343.3506,29119.4833
343.5296,28959.0
343.7087,28889.9667
343.8878,28827.3333
344.0668,28809.4833
344.2458,28801.65
344.4248,28741.2917
344.6037,28722.5333
344.7827,28719.5583
344.9616,28690.8917
345.1405,28699.8417
345.3194,28697.6583
345.4982,28644.8
345.6771,28614.2333
345.8559,28626.2333
346.0347,28601.4333
346.2135,28582.325
346.3923,28602.8417
346.571,28551.025
346.7498,28504.0833
346.9285,28541.025
347.1071,28488.5333
347.2859,28432.025
347.4645,28473.8167
347.6431,28535.3333
347.8217,28606.7917
348.0003,28595.6333
348.1789,28482.05
348.3574,28412.0583
348.5359,28346.2833
348.7145,28283.8417
348.893,28298.0
349.0714,28291.025
349.2499,28235.05
349.4283,28167.2583
349.6068,28096.7417
349.7852,28066.4083
349.9635,28084.775
350.1419,28073.2333
350.3202,28037.9833
350.4985,27970.2
350.6768,27936.5333
350.8551,27914.6167
351.0334,27894.2333
351.2116,27857.6083
351.3898,27863.9083
351.568,27831.425
351.7462,27838.8333
351.9243,27808.2833
352.1025,27772.9417
352.2806,27738.375
352.4587,27740.1917
352.6368,27716.8833
352.8148,27637.8083
352.9929,27588.9333
353.1709,27603.5083
353.3489,27597.9333
353.5268,27550.925
353.7048,27501.5083
353.8828,27486.8
354.0607,27430.5083
354.2386,27426.75
354.4165,27411.7667
354.5943,27377.025
354.7722,27367.0583
354.95,27407.2
355.1278,27407.2167
355.3056,27334.3167
355.4833,27244.5583
355.6611,27162.6833
355.8388,27112.9333
356.0165,27079.45
356.1942,27114.2167
356.3719,27155.4833
356.5495,27133.7583
356.7271,27117.2417
356.9047,27095.3167
357.0823,27092.0167
357.2599,27113.65
357.4374,27078.1333
357.6149,26994.25
357.7924,26925.075
357.9699,26917.1083
358.1474,26881.425
358.3248,26813.125
358.5023,26783.3333
358.6797,26713.8667
358.8571,26705.4417
359.0344,26666.175
359.2118,26594.15
359.3891,26563.225
359.5664,26524.3333
359.7437,26501.6917
359.9209,26440.8333
360.0982,26366.2917
360.2754,26317.4583
360.4526,26366.9167
360.6298,26376.1
360.807,26365.3667
360.9841,26337.9917
361.1613,26302.6167
361.3383,26346.9333
361.5154,26356.9083
361.6925,26316.1667
361.8695,26289.05
362.0466,26254.875
362.2236,26204.0
362.4005,26201.4083
362.5775,26101.7417
362.7545,26005.1583
362.9314,25982.1833
363.1083,26020.9083
363.2852,26089.725
363.462,26034.075
363.6389,26030.6833
363.8157,25956.1583
363.9925,25900.7333
364.1693,25851.5333
364.346,25767.4583
364.5228,25814.9917
364.6996,25862.4167
364.8762,25899.4583
365.0529,25889.5667
365.2296,25880.075
365.4062,25890.325
365.5829,25818.7833
365.7595,25805.975
365.9361,25824.4667
366.1126,25809.25
366.2892,26098.8083
366.4657,26559.9417
366.6422,26713.1083
366.8186,26710.9167
366.9951,26843.3417
367.1716,26578.75
367.348,26611.0
367.5244,26705.3
367.7008,26698.8667
367.8772,26493.325
368.0535,26228.4833
368.2298,26617.6167
368.4061,26760.95
368.5824,26585.4583
368.7586,26859.8333
368.9349,26773.8333
369.1111,26312.2417
369.2873,26078.3833
369.4635,26178.0583
369.6396,26055.125
369.8158,25888.9917
369.9919,25943.3
370.168,26100.475
370.3441,26055.3667
370.5202,25821.1083
370.6962,25684.2083
370.8722,25606.8833
371.0482,25603.6583
371.2242,25738.9583
371.4002,25991.5167
371.5761,25961.4667
371.752,25838.3
371.9279,25921.225
372.1038,25968.525
372.2796,25815.05
372.4555,25854.9333
372.6313,25826.4
372.8071,25683.0917
372.9829,25627.8417
373.1586,25748.5333
373.3344,25757.4833
373.5101,25670.3583
373.6858,25675.575
373.8615,25597.0583
374.0371,25696.8083
374.2127,25949.9
374.3884,25848.1083
374.564,25733.9417
374.7395,25740.6833
374.9151,25842.6
375.0906,26275.6667
375.2661,26363.3917
375.4416,26218.3833
375.6171,26439.9417
375.7925,26629.6417
375.968,26645.575
376.1434,26306.9917
376.3188,26193.6917
376.4941,26228.5417
376.6695,26333.9167
376.8448,26450.6917
377.0201,26439.525
377.1954,26455.4167
377.3707,26585.7667
377.5459,26714.2417
377.7212,27166.4
377.8964,28032.6083
378.0715,27962.9
378.2467,27530.5417
378.4218,27681.25
378.597,27108.475
378.7721,27085.9583
378.9472,27215.9667
379.1222,27520.2167
379.2973,28216.6417
379.4723,28851.3583
379.6473,29193.9667
379.8223,28535.3833
379.9972,27932.6083
380.1722,27599.6833
380.3471,27537.475
380.522,27317.125
380.6969,27393.225
380.8717,27839.0667
381.0466,27399.1083
381.2214,27302.4167
381.3962,27243.4583
381.571,27034.775
381.7457,26979.6
381.9204,27249.7333
382.0952,27112.375
382.2699,27762.7083
382.4445,28278.6333
382.6192,28760.7417
382.7938,29579.025
382.9685,29805.3417
383.1431,28876.075
383.3176,27965.9417
383.4922,27703.5167
383.6667,27704.175
383.8412,27464.6667
384.0157,27351.5167
384.1902,27596.8917
384.3646,27774.6917
384.5391,27728.8667
384.7134,27947.7333
384.8878,28611.475
385.0622,29158.225
385.2365,28453.2583
385.4109,27805.2
385.5852,27726.7833
385.7594,27968.6667
385.9337,28352.2167
386.1079,28853.325
386.2822,29645.7833
386.4564,29385.95
386.6306,28719.3167
386.8047,29229.5167
386.9789,29451.0333
387.153,29937.0083
387.3271,30759.1167
387.5012,30509.6167
387.6752,31348.1417
387.8492,32128.9
388.0233,31208.7833
388.1972,30744.95
388.3712,30824.7
388.5452,30751.3667
388.7191,31126.0583
388.893,32332.975
389.0669,31470.25
389.2408,29638.2667
389.4146,28604.5833
389.5884,27841.0917
389.7623,27534.6
389.9361,27488.575
390.1098,27677.4083
390.2835,27823.7667
390.4573,27707.9333
390.631,27797.1583
390.8047,28285.525
390.9784,28342.1167
391.152,28130.9917
391.3256,28362.2833
391.4992,28354.925
391.6728,28052.025
391.8464,28648.6833
392.0199,29284.8917
392.1934,28932.575
392.3669,29631.9667
392.5403,29869.3833
392.7138,30427.825
392.8873,31021.4667
393.0607,31712.9
393.2341,32035.7583
393.4074,31803.3417
393.5808,30485.3583
393.7542,30200.3583
393.9274,30128.325
394.1007,29646.4583
394.274,30478.575
394.4472,30291.0
394.6205,31122.65
394.7937,32309.4667
394.9668,32447.125
395.14,31359.4667
395.3131,30069.4167
395.4863,29313.8917
395.6594,29249.8417
395.8325,28773.5833
396.0055,28934.1833
396.1786,29094.8667
396.3516,29305.2083
396.5246,29037.6583
396.6975,28653.1167
396.8705,29284.8
397.0434,29884.1917
397.2163,28989.1417
397.3892,28993.4833
397.5621,29566.75
397.735,30017.15
397.9077,30925.4083
398.0806,30575.1333
398.2534,30572.7917
398.4261,30846.2917
398.5989,31573.9333
398.7716,32175.4917
398.9443,31970.9833
399.117,31583.925
399.2896,31320.4
399.4623,30739.7
399.6349,30641.575
399.8075,30124.5333
399.9801,29498.1083
400.1526,29349.5833
400.3252,28294.35
400.4977,27821.0667
400.6702,27804.9917
400.8427,27611.4417
401.0151,27895.3167
401.1875,27652.6917
401.36,27759.9667
401.5323,27653.9083
401.7047,27208.9
401.877,27171.8333
402.0494,27210.625
402.2216,27771.025
402.394,28047.35
402.5662,27797.125
402.7385,27950.7417
402.9107,27789.7
403.0829,27718.65
403.2551,27596.1
403.4272,27434.6083
403.5994,27506.7917
403.7715,28031.5167
403.9436,28122.0417
404.1156,28232.7917
