Serial Num,2103232U1
Spectrometer Temperature (C),17.5
Site,CMU
Timestamp,2022-12-16 01:34:54.856694
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1989.6333
218.2508,2034.9667
218.442,2075.3333
218.6332,2124.675
218.8244,2170.5917
219.0156,2220.825
219.2067,2267.4583
219.3979,2321.3083
219.589,2376.9583
219.7801,2432.0083
219.9712,2490.2167
220.1623,2547.725
220.3533,2612.35
220.5444,2678.475
220.7354,2743.6083
220.9264,2808.625
221.1174,2878.9
221.3083,2953.1667
221.4993,3025.2417
221.6902,3098.625
221.8812,3180.375
222.0721,3259.6333
222.263,3341.4583
222.4538,3427.6667
222.6447,3516.3417
222.8355,3606.0083
223.0264,3694.9167
223.2172,3789.775
223.408,3886.9667
223.5987,3988.4833
223.7895,4082.075
223.9802,4186.8083
224.1709,4293.8917
224.3616,4402.7333
224.5524,4513.7917
224.743,4630.1833
224.9337,4740.8167
225.1243,4864.6667
225.315,4984.3333
225.5056,5100.4583
225.6962,5230.05
225.8867,5359.5833
226.0773,5489.6917
226.2678,5618.2917
226.4584,5754.9917
226.6489,5890.6083
226.8394,6022.0583
227.0298,6161.7333
227.2203,6312.0667
227.4108,6466.15
227.6012,6614.7583
227.7916,6763.0833
227.982,6921.6
228.1723,7069.8
228.3627,7227.9833
228.5531,7383.1333
228.7434,7540.2583
228.9337,7707.4083
229.124,7876.2667
229.3143,8047.9833
229.5045,8235.5167
229.6948,8413.0417
229.885,8599.2917
230.0752,8786.8583
230.2654,8977.575
230.4556,9167.65
230.6457,9354.125
230.8358,9541.1
231.026,9731.9333
231.2161,9918.45
231.4062,10116.2917
231.5963,10299.7417
231.7863,10498.6917
231.9764,10708.125
232.1664,10918.9583
232.3564,11138.2083
232.5464,11339.35
232.7364,11567.0833
232.9263,11768.4833
233.1163,11987.1417
233.3062,12218.9417
233.4961,12457.0583
233.686,12680.0167
233.8758,12875.6667
234.0657,13085.5417
234.2555,13315.7833
234.4454,13539.9417
234.6352,13764.9917
234.825,13990.0333
235.0147,14204.2667
235.2045,14423.1083
235.3942,14640.975
235.5839,14869.8083
235.7737,15087.6083
235.9633,15301.4167
236.153,15538.7417
236.3427,15773.2083
236.5323,15996.8417
236.7219,16212.0917
236.9115,16407.0583
237.1011,16612.6167
237.2907,16839.3333
237.4803,17068.4083
237.6698,17281.1583
237.8593,17501.9417
238.0488,17719.2583
238.2383,17941.5583
238.4278,18151.3833
238.6172,18389.45
238.8066,18607.5917
238.9961,18830.775
239.1855,19062.1333
239.3748,19275.1833
239.5642,19481.975
239.7536,19706.6583
239.9429,19916.4417
240.1322,20109.5583
240.3215,20316.9833
240.5108,20519.65
240.7001,20741.4917
240.8893,20938.75
241.0786,21143.125
241.2677,21339.5
241.457,21560.6167
241.6461,21719.1583
241.8353,21895.7083
242.0244,22070.6417
242.2136,22246.7167
242.4027,22433.3667
242.5918,22605.125
242.7809,22766.8583
242.9699,22857.7917
243.159,22986.075
243.348,23200.3
243.537,23429.275
243.726,23615.7083
243.915,23778.2083
244.1039,23921.925
244.2929,24002.9
244.4818,24092.7583
244.6707,24255.2167
244.8596,24488.3083
245.0485,24688.5083
245.2373,24881.4917
245.4262,25069.7333
245.615,25234.225
245.8038,25370.0083
245.9926,25536.5833
246.1814,25670.9417
246.3701,25676.7
246.5589,25734.775
246.7476,25908.3083
246.9363,26129.2083
247.1249,26321.3
247.3136,26506.9667
247.5023,26668.7333
247.6909,26844.075
247.8795,27004.3917
248.0681,27167.0583
248.2567,27323.275
248.4453,27468.875
248.6338,27602.3167
248.8224,27640.4917
249.0109,27614.6
249.1994,27743.3833
249.3878,27941.55
249.5763,28129.7167
249.7648,28291.8417
249.9532,28451.7917
250.1416,28636.6333
250.33,28814.0917
250.5183,28982.75
250.7067,29118.3917
250.8951,29228.4167
251.0834,29362.1667
251.2717,29472.825
251.46,29587.5083
251.6483,29689.4333
251.8365,29749.425
252.0247,29742.8167
252.213,29876.3333
252.4012,30014.275
252.5894,30209.8917
252.7775,30342.3083
252.9657,30456.3583
253.1538,30615.4333
253.3419,30741.025
253.53,30831.6333
253.7181,30943.2833
253.9062,31048.7
254.0942,31150.1333
254.2823,31226.95
254.4703,31314.0167
254.6583,31407.3833
254.8463,31508.0417
255.0342,31564.2333
255.2222,31630.4083
255.4101,31644.6833
255.598,31660.275
255.7859,31767.5583
255.9738,31915.65
256.1616,32062.15
256.3495,32220.525
256.5373,32341.2917
256.7251,32510.775
256.9129,32627.9583
257.1006,32720.525
257.2884,32841.6333
257.4761,32982.475
257.6638,33069.1083
257.8515,33127.475
258.0392,33205.8667
258.2269,33278.8167
258.4146,33346.2333
258.6022,33434.0417
258.7898,33467.0083
258.9774,33525.675
259.165,33606.925
259.3525,33673.1333
259.5401,33729.4333
259.7276,33813.3
259.9151,33909.875
260.1026,33980.7583
260.2901,34069.8833
260.4776,34173.675
260.665,34310.0583
260.8524,34434.6333
261.0398,34564.5667
261.2272,34623.9667
261.4146,34654.2
261.6019,34724.9583
261.7893,34813.45
261.9766,34878.9
262.1639,34957.9667
262.3512,34980.0583
262.5384,35020.325
262.7257,35055.075
262.9129,35102.325
263.1001,35136.5167
263.2873,35212.25
263.4745,35272.475
263.6617,35242.4167
263.8488,35297.1833
264.0359,35349.525
264.2231,35406.55
264.4101,35440.6583
264.5972,35502.4917
264.7842,35562.7083
264.9713,35599.25
265.1583,35614.8417
265.3453,35657.025
265.5323,35716.4833
265.7193,35781.9083
265.9062,35850.35
266.0931,35878.2667
266.2801,35896.85
266.4669,35958.9667
266.6538,36005.7417
266.8407,36055.7917
267.0276,36071.1
267.2143,36072.0417
267.4012,36120.3083
267.588,36089.3917
267.7747,36119.8
267.9615,36145.7333
268.1482,36153.4833
268.3349,36189.0917
268.5217,36192.1083
268.7083,36177.375
268.895,36190.3583
269.0817,36228.8667
269.2682,36234.6833
269.4549,36215.0667
269.6415,36162.8
269.8281,36168.0417
270.0146,36209.5
270.2012,36244.1333
270.3877,36278.9583
270.5742,36287.875
270.7607,36298.1583
270.9472,36300.8583
271.1336,36300.7667
271.32,36286.6
271.5065,36271.1667
271.6929,36280.9667
271.8792,36329.0583
272.0656,36339.55
272.252,36353.225
272.4383,36377.525
272.6246,36372.225
272.8109,36366.6333
272.9972,36424.3833
273.1835,36472.8833
273.3697,36501.3333
273.5559,36524.3917
273.7421,36534.1167
273.9283,36540.4083
274.1145,36546.9
274.3007,36559.7667
274.4868,36581.0583
274.6729,36645.65
274.859,36675.9917
275.0451,36679.175
275.2311,36611.6
275.4172,36638.7417
275.6032,36678.975
275.7892,36724.425
275.9752,36723.2583
276.1612,36763.3833
276.3472,36737.1833
276.5331,36727.7833
276.719,36734.6333
276.9049,36753.3417
277.0908,36735.3667
277.2767,36744.3
277.4625,36762.9333
277.6484,36755.7833
277.8342,36728.7333
278.02,36734.05
278.2057,36767.8833
278.3915,36814.7083
278.5772,36827.1417
278.763,36800.4333
278.9487,36840.0083
279.1343,36884.3417
279.32,36867.8083
279.5057,36826.3417
279.6913,36746.4083
279.877,36726.8917
280.0625,36725.7833
280.2481,36681.8833
280.4337,36652.35
280.6192,36699.0667
280.8048,36739.825
280.9903,36714.9417
281.1758,36676.825
281.3612,36632.0
281.5467,36611.6083
281.7321,36655.3833
281.9175,36673.6
282.1029,36658.3417
282.2884,36664.1667
282.4737,36616.9667
282.6591,36576.125
282.8444,36578.0333
283.0297,36571.8917
283.215,36578.9333
283.4002,36569.1
283.5855,36522.975
283.7707,36439.6083
283.956,36424.2417
284.1412,36392.175
284.3264,36419.175
284.5115,36466.8167
284.6967,36484.9333
284.8818,36448.1667
285.0669,36386.0917
285.252,36375.5667
285.4371,36386.3417
285.6222,36346.425
285.8072,36317.2417
285.9922,36289.2917
286.1772,36310.0083
286.3622,36329.9083
286.5472,36287.5667
286.7321,36230.0167
286.9171,36270.6917
287.102,36273.675
287.2869,36302.6583
287.4717,36349.3417
287.6566,36353.1
287.8415,36351.5583
288.0263,36334.15
288.2111,36260.4167
288.3959,36193.0583
288.5806,36197.575
288.7654,36210.8583
288.9501,36280.2
289.1348,36302.6417
289.3195,36298.4417
289.5042,36310.7
289.6889,36351.3667
289.8735,36269.5917
290.0581,36236.4583
290.2428,36180.9833
290.4273,36190.25
290.6119,36227.2167
290.7965,36216.2583
290.981,36213.2333
291.1655,36207.1667
291.35,36122.8667
291.5345,36050.5583
291.719,36057.6083
291.9034,36073.4667
292.0878,36125.925
292.2722,36118.7417
292.4566,36076.8417
292.641,36086.3833
292.8253,36073.9583
293.0096,36052.5917
293.194,36063.125
293.3783,36056.8
293.5626,36071.45
293.7468,36079.6083
293.9311,36083.125
294.1153,36011.0333
294.2995,35892.925
294.4837,35826.075
294.6678,35782.8083
294.852,35746.3
295.0361,35753.0
295.2202,35768.1083
295.4043,35783.2167
295.5884,35752.6667
295.7725,35748.9583
295.9565,35713.3167
296.1405,35651.5
296.3246,35617.0917
296.5085,35658.9083
296.6925,35699.6583
296.8764,35683.3083
297.0603,35652.775
297.2443,35621.25
297.4282,35566.1917
297.612,35513.9583
297.7959,35463.8583
297.9797,35431.1833
298.1635,35378.9083
298.3474,35428.1583
298.5311,35456.1
298.7149,35402.275
298.8987,35316.4083
299.0823,35273.9083
299.2661,35202.0833
299.4498,35100.775
299.6334,35091.55
299.8171,35099.0917
300.0007,35088.2917
300.1843,35070.0333
300.368,35044.225
300.5515,35014.0667
300.7351,34976.0
300.9186,34952.9667
301.1021,34898.8167
301.2857,34887.7167
301.4691,34862.6333
301.6526,34871.0833
301.8361,34820.6667
302.0195,34767.1333
302.2029,34753.3333
302.3863,34742.5
302.5697,34684.75
302.753,34691.45
302.9364,34708.85
303.1197,34733.2167
303.303,34709.5083
303.4863,34644.6083
303.6696,34536.2167
303.8528,34472.4167
304.036,34429.1833
304.2192,34436.4
304.4024,34412.4083
304.5856,34353.725
304.7688,34342.1083
304.9519,34331.55
305.135,34292.925
305.3181,34250.1083
305.5012,34229.775
305.6842,34231.7
305.8673,34202.0167
306.0504,34140.325
306.2333,34054.4833
306.4163,34041.575
306.5993,33983.325
306.7822,33966.7417
306.9652,33956.0833
307.1481,33891.0833
307.331,33843.55
307.5139,33792.2583
307.6967,33740.675
307.8796,33699.2
308.0624,33662.2167
308.2452,33607.75
308.428,33562.55
308.6107,33544.95
308.7935,33495.6333
308.9762,33474.5167
309.1589,33438.725
309.3416,33406.1833
309.5243,33352.0083
309.7069,33325.9417
309.8896,33266.3417
310.0721,33225.5667
310.2548,33200.5917
310.4373,33183.7083
310.6199,33184.7333
310.8024,33126.2583
310.985,33097.8167
311.1674,33029.525
311.3499,32953.6083
311.5324,32939.3833
311.7148,32949.025
311.8973,32901.5417
312.0797,32871.925
312.2621,32854.8417
312.4445,32804.9833
312.6268,32751.2917
312.8091,32718.7167
312.9915,32647.6417
313.1738,32620.3167
313.356,32553.2667
313.5383,32489.9583
313.7206,32468.2333
313.9027,32406.6333
314.085,32370.1333
314.2672,32348.8333
314.4493,32330.7167
314.6314,32333.5417
314.8136,32318.275
314.9957,32250.3417
315.1778,32181.5333
315.3598,32156.7333
315.5419,32144.0167
315.724,32131.2333
315.9059,32106.6583
316.088,32059.4417
316.2699,32062.3167
316.4519,32032.925
316.6338,31970.1833
316.8157,31865.6833
316.9977,31831.9333
317.1795,31843.0417
317.3614,31839.3333
317.5432,31838.1833
317.7251,31797.4833
317.9069,31724.2
318.0887,31702.45
318.2704,31619.7667
318.4522,31594.75
318.6339,31596.8583
318.8156,31647.6917
318.9973,31587.8333
319.179,31596.2667
319.3607,31600.2583
319.5423,31604.55
319.7239,31563.5917
319.9055,31524.4417
320.0871,31483.7333
320.2687,31466.15
320.4502,31438.0083
320.6317,31373.0
320.8132,31371.075
320.9947,31372.1667
321.1761,31375.5417
321.3576,31363.4333
321.5391,31344.2583
321.7205,31307.6667
321.9019,31266.5417
322.0832,31212.3583
322.2646,31164.75
322.4459,31133.9
322.6272,31094.05
322.8085,31055.2917
322.9898,31039.4833
323.1711,30997.4083
323.3523,30974.7083
323.5335,30945.4
323.7147,30973.0833
323.8959,31038.075
324.0771,31038.8167
324.2582,31012.0
324.4393,30988.375
324.6204,31009.55
324.8015,30996.1667
324.9826,31030.125
325.1637,31070.2083
325.3447,31044.7917
325.5257,31045.2833
325.7067,31022.1917
325.8877,30935.6667
326.0686,30830.65
326.2496,30812.1417
326.4305,30761.7417
326.6114,30738.175
326.7922,30726.6083
326.9731,30722.275
327.1539,30697.6167
327.3347,30694.0917
327.5155,30711.7417
327.6963,30763.3833
327.8771,30783.925
328.0578,30728.1417
328.2385,30627.1417
328.4193,30599.275
328.5999,30561.6833
328.7806,30506.9917
328.9613,30511.1083
329.1419,30476.825
329.3225,30478.3
329.5031,30431.9333
329.6837,30394.1833
329.8642,30343.4917
330.0447,30309.8833
330.2252,30259.9417
330.4057,30208.6083
330.5862,30202.4833
330.7667,30225.6667
330.9471,30254.8417
331.1275,30253.15
331.3079,30195.4167
331.4883,30164.2333
331.6687,30133.125
331.849,30069.15
332.0293,29997.7
332.2096,29955.1667
332.3899,29951.6333
332.5702,29971.375
332.7504,29987.3667
332.9306,30002.05
333.1108,29944.7417
333.291,29881.4667
333.4712,29871.0917
333.6514,29889.45
333.8315,29873.0583
334.0116,29844.425
334.1917,29844.2
334.3717,29843.8417
334.5518,29848.4667
334.7318,29803.6083
334.9119,29787.075
335.0918,29793.5917
335.2718,29795.6167
335.4518,29784.9583
335.6317,29768.55
335.8116,29800.8833
335.9915,29766.525
336.1714,29675.65
336.3513,29658.4583
336.5311,29658.7417
336.7109,29661.1333
336.8907,29635.7333
337.0705,29543.125
337.2502,29454.45
337.43,29420.1667
337.6097,29357.1667
337.7894,29339.5167
337.9691,29343.5583
338.1488,29355.8583
338.3284,29363.125
338.508,29398.35
338.6877,29407.1417
338.8672,29386.8583
339.0468,29326.875
339.2263,29281.8583
339.4059,29351.025
339.5854,29424.2167
339.7649,29347.375
339.9443,29317.2167
340.1238,29286.5167
340.3032,29286.8083
340.4826,29296.575
340.662,29228.425
340.8414,29172.3833
341.0207,29179.4333
341.2001,29200.4
341.3794,29202.6667
341.5587,29246.625
341.738,29217.4667
341.9172,29189.5833
342.0965,29149.6333
342.2757,29043.0333
342.4549,28962.1083
342.6341,28972.575
342.8132,28998.2583
342.9923,29105.15
343.1715,29218.125
343.3506,29195.3667
343.5296,29032.6083
343.7087,28974.1167
343.8878,28904.6833
344.0668,28888.3
344.2458,28882.2583
344.4248,28817.325
344.6037,28797.275
344.7827,28803.1083
344.9616,28764.95
345.1405,28775.0833
345.3194,28777.1333
345.4982,28726.4
345.6771,28693.1833
345.8559,28700.1167
346.0347,28679.7167
346.2135,28661.275
346.3923,28673.075
346.571,28626.3917
346.7498,28575.8917
346.9285,28619.6583
347.1071,28568.2667
347.2859,28506.5833
347.4645,28544.125
347.6431,28606.2333
347.8217,28678.2167
348.0003,28676.9583
348.1789,28557.325
348.3574,28484.225
348.5359,28415.15
348.7145,28360.2083
348.893,28368.125
349.0714,28368.7
349.2499,28310.3667
349.4283,28241.0833
349.6068,28171.4833
349.7852,28149.7
349.9635,28160.7333
350.1419,28144.7583
350.3202,28104.1
350.4985,28044.1417
350.6768,28006.2583
350.8551,27987.3583
351.0334,27964.9417
351.2116,27932.5167
351.3898,27938.0583
351.568,27909.325
351.7462,27904.4583
351.9243,27881.5
352.1025,27843.425
352.2806,27809.2
352.4587,27816.0583
352.6368,27791.2667
352.8148,27708.0917
352.9929,27658.5917
353.1709,27679.4
353.3489,27668.5333
353.5268,27625.0083
353.7048,27580.375
353.8828,27561.6
354.0607,27506.9917
354.2386,27505.0917
354.4165,27475.1333
354.5943,27450.0667
354.7722,27431.975
354.95,27482.6417
355.1278,27483.8333
355.3056,27409.9333
355.4833,27310.3167
355.6611,27238.25
355.8388,27178.9417
356.0165,27147.025
356.1942,27188.425
356.3719,27227.2667
356.5495,27206.1417
356.7271,27184.8083
356.9047,27173.625
357.0823,27165.7917
357.2599,27185.675
357.4374,27140.125
357.6149,27060.0833
357.7924,26996.275
357.9699,26992.8917
358.1474,26953.175
358.3248,26885.6083
358.5023,26851.1917
358.6797,26784.2167
358.8571,26774.625
359.0344,26737.6
359.2118,26666.7833
359.3891,26637.8167
359.5664,26591.6083
359.7437,26570.2417
359.9209,26512.3417
360.0982,26439.375
360.2754,26385.0
360.4526,26437.3333
360.6298,26442.4083
360.807,26422.8417
360.9841,26408.2667
361.1613,26369.7083
361.3383,26406.1833
361.5154,26424.5333
361.6925,26381.7333
361.8695,26360.2917
362.0466,26313.7
362.2236,26276.8417
362.4005,26270.125
362.5775,26162.1167
362.7545,26076.7167
362.9314,26046.1417
363.1083,26089.7083
363.2852,26161.1833
363.462,26101.6167
363.6389,26095.8583
363.8157,26018.325
363.9925,25974.6833
364.1693,25919.8167
364.346,25836.6333
364.5228,25883.5917
364.6996,25927.875
364.8762,25965.3417
365.0529,25960.8333
365.2296,25947.35
365.4062,25952.3667
365.5829,25888.35
365.7595,25873.275
365.9361,25902.4167
366.1126,25880.7833
366.2892,26162.2167
366.4657,26634.4
366.6422,26790.3167
366.8186,26778.0333
366.9951,26908.5417
367.1716,26650.2917
367.348,26677.975
367.5244,26774.5167
367.7008,26769.5417
367.8772,26555.4
368.0535,26298.6
368.2298,26690.875
368.4061,26836.2333
368.5824,26658.1083
368.7586,26931.6333
368.9349,26847.4083
369.1111,26384.5667
369.2873,26137.125
369.4635,26239.0833
369.6396,26124.2167
369.8158,25949.85
369.9919,26010.5167
370.168,26172.025
370.3441,26134.6083
370.5202,25899.1083
370.6962,25750.6917
370.8722,25674.85
371.0482,25674.075
371.2242,25800.55
371.4002,26058.8
371.5761,26033.9667
371.752,25913.4333
371.9279,25983.7917
372.1038,26031.275
372.2796,25882.2083
372.4555,25915.4
372.6313,25885.2167
372.8071,25751.6833
372.9829,25694.6333
373.1586,25812.1833
373.3344,25820.5917
373.5101,25740.325
373.6858,25739.65
373.8615,25667.0
374.0371,25759.5417
374.2127,26013.875
374.3884,25926.425
374.564,25804.5583
374.7395,25807.0083
374.9151,25912.075
375.0906,26343.55
375.2661,26437.6583
375.4416,26285.625
375.6171,26509.1417
375.7925,26703.7333
375.968,26719.25
376.1434,26375.7333
376.3188,26266.1
376.4941,26301.1667
376.6695,26408.175
376.8448,26523.6167
377.0201,26512.5583
377.1954,26524.7583
377.3707,26664.9417
377.5459,26785.375
377.7212,27228.85
377.8964,28109.075
378.0715,28048.4667
378.2467,27597.1833
378.4218,27761.3083
378.597,27168.2917
378.7721,27156.2917
378.9472,27277.575
379.1222,27581.5917
379.2973,28286.9333
379.4723,28927.0833
379.6473,29263.6583
379.8223,28612.5833
379.9972,28003.1667
380.1722,27670.0417
380.3471,27603.7417
380.522,27393.2583
380.6969,27470.1917
380.8717,27914.3917
381.0466,27468.7917
381.2214,27383.5917
381.3962,27326.4833
381.571,27108.025
381.7457,27051.075
381.9204,27330.0583
382.0952,27184.7
382.2699,27836.9583
382.4445,28362.4
382.6192,28840.4667
382.7938,29652.35
382.9685,29883.45
383.1431,28958.4667
383.3176,28036.7417
383.4922,27759.3417
383.6667,27769.0917
383.8412,27543.25
384.0157,27419.0083
384.1902,27667.225
384.3646,27850.0167
384.5391,27790.8583
384.7134,28024.6167
384.8878,28675.325
385.0622,29228.7
385.2365,28537.8583
385.4109,27872.3417
385.5852,27793.3667
385.7594,28032.55
385.9337,28423.5917
386.1079,28915.3583
386.2822,29721.7917
386.4564,29476.4667
386.6306,28787.4667
386.8047,29302.8833
386.9789,29517.6917
387.153,30002.6333
387.3271,30839.45
387.5012,30588.0083
387.6752,31424.6917
387.8492,32223.1417
388.0233,31302.2583
388.1972,30818.4667
388.3712,30901.4167
388.5452,30822.25
388.7191,31199.0333
388.893,32411.3
389.0669,31562.825
389.2408,29709.8833
389.4146,28673.5417
389.5884,27913.7833
389.7623,27601.8833
389.9361,27552.9417
390.1098,27744.8333
390.2835,27890.5
390.4573,27777.3667
390.631,27856.775
390.8047,28352.7417
390.9784,28414.45
391.152,28197.1667
391.3256,28413.9583
391.4992,28429.8333
391.6728,28119.425
391.8464,28712.5333
392.0199,29354.9333
392.1934,29002.6333
392.3669,29703.175
392.5403,29940.5333
392.7138,30512.4333
392.8873,31102.45
393.0607,31799.9583
393.2341,32125.3083
393.4074,31895.1417
393.5808,30567.9
393.7542,30282.9167
393.9274,30218.6
394.1007,29725.0417
394.274,30561.6667
394.4472,30377.4417
394.6205,31213.1417
394.7937,32403.2583
394.9668,32545.8833
395.14,31450.2417
395.3131,30156.7833
395.4863,29380.2167
395.6594,29323.3833
395.8325,28843.4667
396.0055,29005.2167
396.1786,29159.0667
396.3516,29380.975
396.5246,29111.9
396.6975,28719.05
396.8705,29352.325
397.0434,29970.7167
397.2163,29066.7917
397.3892,29073.5
397.5621,29639.4917
397.735,30082.9917
397.9077,30996.0833
398.0806,30664.3583
398.2534,30647.1667
398.4261,30920.7417
398.5989,31646.4917
398.7716,32267.0833
398.9443,32061.6
399.117,31678.1417
399.2896,31405.075
399.4623,30814.7833
399.6349,30727.6167
399.8075,30224.65
399.9801,29589.05
400.1526,29442.075
400.3252,28378.825
400.4977,27902.4667
400.6702,27886.9583
400.8427,27691.2417
401.0151,27980.5083
401.1875,27736.55
401.36,27843.1833
401.5323,27739.9
401.7047,27286.125
401.877,27244.425
402.0494,27283.725
402.2216,27844.1333
402.394,28128.9167
402.5662,27882.275
402.7385,28021.5333
402.9107,27864.3667
403.0829,27790.1917
403.2551,27671.1333
403.4272,27504.9167
403.5994,27581.0167
403.7715,28104.0833
403.9436,28203.6083
404.1156,28300.25
