Serial Num,2103232U1
Spectrometer Temperature (C),16.75
Site,CMU
Timestamp,2022-12-16 21:47:23.868255
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1985.3667
218.2508,2029.1417
218.442,2072.9167
218.6332,2122.975
218.8244,2167.9417
219.0156,2215.475
219.2067,2266.4583
219.3979,2317.9583
219.589,2373.2667
219.7801,2428.2
219.9712,2487.3
220.1623,2543.3583
220.3533,2605.8333
220.5444,2671.6583
220.7354,2738.2833
220.9264,2804.6083
221.1174,2877.0333
221.3083,2950.9833
221.4993,3020.4
221.6902,3092.225
221.8812,3172.9083
222.0721,3255.5417
222.263,3336.375
222.4538,3423.9833
222.6447,3514.5
222.8355,3600.7917
223.0264,3689.9167
223.2172,3781.4
223.408,3882.2167
223.5987,3981.2333
223.7895,4077.5
223.9802,4183.95
224.1709,4287.8667
224.3616,4396.6167
224.5524,4507.0083
224.743,4622.1667
224.9337,4731.7667
225.1243,4857.625
225.315,4978.9167
225.5056,5098.075
225.6962,5222.7083
225.8867,5352.55
226.0773,5481.7917
226.2678,5609.9083
226.4584,5746.0667
226.6489,5885.5833
226.8394,6012.5417
227.0298,6152.4833
227.2203,6300.275
227.4108,6456.625
227.6012,6607.4083
227.7916,6752.05
227.982,6909.15
228.1723,7059.925
228.3627,7217.0417
228.5531,7376.3083
228.7434,7530.3
228.9337,7694.625
229.124,7864.9083
229.3143,8036.5
229.5045,8221.3417
229.6948,8401.4583
229.885,8586.625
230.0752,8774.8667
230.2654,8966.2
230.4556,9157.6417
230.6457,9337.925
230.8358,9524.7
231.026,9714.55
231.2161,9903.1583
231.4062,10097.6
231.5963,10289.5833
231.7863,10483.875
231.9764,10693.2833
232.1664,10899.075
232.3564,11119.9833
232.5464,11323.0583
232.7364,11541.225
232.9263,11745.775
233.1163,11968.7833
233.3062,12194.9917
233.4961,12433.8417
233.686,12645.425
233.8758,12853.1833
234.0657,13060.5917
234.2555,13287.8083
234.4454,13512.7417
234.6352,13737.1333
234.825,13959.7417
235.0147,14177.1417
235.2045,14390.75
235.3942,14608.9667
235.5839,14839.6667
235.7737,15054.2167
235.9633,15273.1167
236.153,15507.4417
236.3427,15741.8833
236.5323,15964.4583
236.7219,16182.9917
236.9115,16373.1667
237.1011,16578.575
237.2907,16805.2333
237.4803,17028.075
237.6698,17238.6417
237.8593,17462.1417
238.0488,17680.4
238.2383,17898.8417
238.4278,18113.8083
238.6172,18352.1417
238.8066,18567.5917
238.9961,18785.075
239.1855,19018.2667
239.3748,19232.7833
239.5642,19435.8667
239.7536,19649.7583
239.9429,19867.1583
240.1322,20062.5083
240.3215,20263.4167
240.5108,20476.125
240.7001,20681.6833
240.8893,20890.5
241.0786,21089.225
241.2677,21283.125
241.457,21502.2417
241.6461,21667.6583
241.8353,21834.7583
242.0244,22010.6667
242.2136,22180.6583
242.4027,22360.4333
242.5918,22540.825
242.7809,22697.1
242.9699,22789.65
243.159,22919.4417
243.348,23136.8417
243.537,23354.4
243.726,23540.7167
243.915,23702.8417
244.1039,23850.2667
244.2929,23933.325
244.4818,24012.2
244.6707,24178.9667
244.8596,24398.7417
245.0485,24606.1833
245.2373,24803.7917
245.4262,24985.0083
245.615,25149.075
245.8038,25287.775
245.9926,25450.0917
246.1814,25584.7833
246.3701,25592.3917
246.5589,25654.175
246.7476,25816.2583
246.9363,26042.0833
247.1249,26223.7917
247.3136,26409.1667
247.5023,26568.75
247.6909,26744.8667
247.8795,26906.025
248.0681,27065.0333
248.2567,27221.1583
248.4453,27359.1083
248.6338,27497.0167
248.8224,27538.4083
249.0109,27517.8667
249.1994,27639.4833
249.3878,27836.9333
249.5763,28024.5
249.7648,28181.8083
249.9532,28330.7833
250.1416,28522.4667
250.33,28702.0833
250.5183,28864.2583
250.7067,28985.2083
250.8951,29105.675
251.0834,29234.2417
251.2717,29350.5083
251.46,29461.2667
251.6483,29562.25
251.8365,29628.0
252.0247,29619.95
252.213,29744.2417
252.4012,29888.6583
252.5894,30075.625
252.7775,30196.325
252.9657,30306.925
253.1538,30467.7667
253.3419,30592.6417
253.53,30688.3
253.7181,30792.8417
253.9062,30906.525
254.0942,31017.8583
254.2823,31084.4167
254.4703,31161.1
254.6583,31256.8
254.8463,31354.9417
255.0342,31417.375
255.2222,31475.4
255.4101,31496.9333
255.598,31508.6833
255.7859,31613.925
255.9738,31763.3583
256.1616,31900.0333
256.3495,32059.2667
256.5373,32169.7417
256.7251,32339.875
256.9129,32445.525
257.1006,32542.2833
257.2884,32669.0583
257.4761,32806.6083
257.6638,32894.0417
257.8515,32950.3667
258.0392,33031.2083
258.2269,33090.825
258.4146,33169.4417
258.6022,33249.8333
258.7898,33288.2
258.9774,33334.8833
259.165,33421.8583
259.3525,33486.075
259.5401,33530.6083
259.7276,33619.2583
259.9151,33707.1333
260.1026,33772.3333
260.2901,33868.975
260.4776,33970.1667
260.665,34108.35
260.8524,34226.375
261.0398,34345.4833
261.2272,34410.8583
261.4146,34451.2417
261.6019,34520.025
261.7893,34599.1
261.9766,34654.4583
262.1639,34733.5083
262.3512,34756.2417
262.5384,34789.8083
262.7257,34827.1083
262.9129,34869.9333
263.1001,34905.7083
263.2873,34982.125
263.4745,35040.4583
263.6617,35004.1833
263.8488,35062.75
264.0359,35122.25
264.2231,35161.275
264.4101,35211.45
264.5972,35263.8167
264.7842,35316.2667
264.9713,35352.1667
265.1583,35364.3333
265.3453,35407.6833
265.5323,35465.9583
265.7193,35515.3083
265.9062,35590.4583
266.0931,35619.3583
266.2801,35640.8
266.4669,35698.4417
266.6538,35748.925
266.8407,35799.7667
267.0276,35801.9833
267.2143,35802.5417
267.4012,35857.9083
267.588,35817.7167
267.7747,35844.125
267.9615,35865.0
268.1482,35873.7917
268.3349,35909.25
268.5217,35918.35
268.7083,35901.15
268.895,35904.2667
269.0817,35953.375
269.2682,35948.5583
269.4549,35924.275
269.6415,35877.3833
269.8281,35873.475
270.0146,35925.3083
270.2012,35954.6083
270.3877,35978.65
270.5742,35992.8333
270.7607,35997.2
270.9472,35999.575
271.1336,35999.075
271.32,35988.7333
271.5065,35975.1833
271.6929,35985.0
271.8792,36022.55
272.0656,36026.6417
272.252,36045.175
272.4383,36061.8333
272.6246,36053.7
272.8109,36042.9083
272.9972,36108.25
273.1835,36154.2083
273.3697,36174.1583
273.5559,36189.7583
273.7421,36216.5583
273.9283,36210.2083
274.1145,36207.8667
274.3007,36228.7667
274.4868,36254.0083
274.6729,36309.7083
274.859,36339.0417
275.0451,36343.1083
275.2311,36273.1333
275.4172,36296.5333
275.6032,36340.025
275.7892,36372.825
275.9752,36387.9583
276.1612,36423.95
276.3472,36395.3833
276.5331,36381.4583
276.719,36394.4917
276.9049,36401.5917
277.0908,36380.9083
277.2767,36374.625
277.4625,36405.125
277.6484,36398.725
277.8342,36363.9417
278.02,36374.0667
278.2057,36406.9333
278.3915,36452.0917
278.5772,36458.8
278.763,36438.6167
278.9487,36478.0333
279.1343,36513.6083
279.32,36490.675
279.5057,36460.5417
279.6913,36376.4
279.877,36362.1333
280.0625,36354.475
280.2481,36315.0583
280.4337,36271.9917
280.6192,36322.075
280.8048,36358.325
280.9903,36341.3917
281.1758,36302.9833
281.3612,36248.8833
281.5467,36239.775
281.7321,36281.1417
281.9175,36282.675
282.1029,36277.8083
282.2884,36289.275
282.4737,36236.45
282.6591,36185.5417
282.8444,36189.6
283.0297,36193.2
283.215,36195.675
283.4002,36190.6833
283.5855,36140.675
283.7707,36060.4583
283.956,36034.3083
284.1412,36015.8667
284.3264,36044.2167
284.5115,36077.3417
284.6967,36098.3083
284.8818,36056.0583
285.0669,35989.9167
285.252,35979.1333
285.4371,35989.8
285.6222,35950.5917
285.8072,35920.2083
285.9922,35895.8417
286.1772,35919.5
286.3622,35931.925
286.5472,35888.45
286.7321,35840.4
286.9171,35875.95
287.102,35884.9667
287.2869,35896.5917
287.4717,35953.425
287.6566,35958.9167
287.8415,35950.9083
288.0263,35933.8417
288.2111,35871.2417
288.3959,35801.7083
288.5806,35799.4
288.7654,35810.0333
288.9501,35881.8833
289.1348,35902.1667
289.3195,35895.3667
289.5042,35911.5
289.6889,35945.275
289.8735,35871.7417
290.0581,35850.25
290.2428,35785.05
290.4273,35791.0583
290.6119,35826.5
290.7965,35822.2167
290.981,35821.5583
291.1655,35814.125
291.35,35726.4333
291.5345,35665.3917
291.719,35666.2833
291.9034,35678.7167
292.0878,35735.1167
292.2722,35724.0
292.4566,35677.525
292.641,35681.025
292.8253,35682.7417
293.0096,35651.6583
293.194,35672.0417
293.3783,35660.1667
293.5626,35676.4
293.7468,35677.9167
293.9311,35678.2333
294.1153,35617.6917
294.2995,35508.8333
294.4837,35436.625
294.6678,35377.4667
294.852,35351.4083
295.0361,35368.55
295.2202,35375.6333
295.4043,35389.1917
295.5884,35374.55
295.7725,35356.1083
295.9565,35328.6
296.1405,35262.1667
296.3246,35225.3333
296.5085,35263.125
296.6925,35305.825
296.8764,35295.225
297.0603,35264.7417
297.2443,35230.3167
297.4282,35180.45
297.612,35123.8833
297.7959,35072.5667
297.9797,35046.7167
298.1635,34992.3667
298.3474,35040.2583
298.5311,35072.9417
298.7149,35021.425
298.8987,34941.2833
299.0823,34906.6083
299.2661,34840.4
299.4498,34739.4
299.6334,34723.8583
299.8171,34728.0917
300.0007,34709.875
300.1843,34699.5417
300.368,34675.8583
300.5515,34647.5833
300.7351,34620.3667
300.9186,34580.4917
301.1021,34535.0083
301.2857,34519.4
301.4691,34494.0417
301.6526,34508.1917
301.8361,34458.2083
302.0195,34402.75
302.2029,34380.7
302.3863,34376.6917
302.5697,34322.175
302.753,34333.35
302.9364,34345.95
303.1197,34377.825
303.303,34347.5083
303.4863,34287.15
303.6696,34188.4417
303.8528,34117.925
304.036,34074.6
304.2192,34078.8417
304.4024,34056.7083
304.5856,34006.8583
304.7688,33986.225
304.9519,33978.2167
305.135,33944.1167
305.3181,33899.7667
305.5012,33876.4917
305.6842,33874.225
305.8673,33846.925
306.0504,33798.4333
306.2333,33703.075
306.4163,33684.2917
306.5993,33641.8
306.7822,33626.2
306.9652,33615.0167
307.1481,33548.3833
307.331,33505.7
307.5139,33458.9083
307.6967,33404.0167
307.8796,33364.15
308.0624,33337.7167
308.2452,33279.7333
308.428,33233.9
308.6107,33217.1833
308.7935,33170.2417
308.9762,33142.525
309.1589,33108.2167
309.3416,33075.6667
309.5243,33028.35
309.7069,32996.875
309.8896,32943.125
310.0721,32904.175
310.2548,32877.2333
310.4373,32855.475
310.6199,32858.55
310.8024,32805.2583
310.985,32783.45
311.1674,32708.5417
311.3499,32636.6583
311.5324,32622.1333
311.7148,32647.925
311.8973,32601.45
312.0797,32574.6667
312.2621,32552.95
312.4445,32499.3167
312.6268,32441.825
312.8091,32417.1917
312.9915,32349.85
313.1738,32310.4833
313.356,32248.925
313.5383,32187.9333
313.7206,32162.5583
313.9027,32105.75
314.085,32064.4667
314.2672,32047.6333
314.4493,32035.0333
314.6314,32021.5833
314.8136,32020.75
314.9957,31955.8167
315.1778,31891.7833
315.3598,31869.5083
315.5419,31858.9333
315.724,31841.175
315.9059,31819.95
316.088,31777.7917
316.2699,31769.2833
316.4519,31750.6917
316.6338,31685.25
316.8157,31585.7083
316.9977,31552.2417
317.1795,31568.625
317.3614,31565.1333
317.5432,31557.1917
317.7251,31516.2833
317.9069,31443.55
318.0887,31420.0
318.2704,31353.475
318.4522,31322.5333
318.6339,31320.25
318.8156,31370.3583
318.9973,31312.2167
319.179,31314.9333
319.3607,31318.9583
319.5423,31328.6833
319.7239,31301.1417
319.9055,31250.3833
320.0871,31212.7167
320.2687,31195.3833
320.4502,31174.3417
320.6317,31109.2
320.8132,31106.125
320.9947,31107.2083
321.1761,31111.7083
321.3576,31102.5083
321.5391,31086.4417
321.7205,31038.725
321.9019,31013.9333
322.0832,30957.4917
322.2646,30906.9583
322.4459,30874.05
322.6272,30835.9833
322.8085,30801.75
322.9898,30786.425
323.1711,30737.15
323.3523,30723.4083
323.5335,30688.6417
323.7147,30731.8917
323.8959,30781.6
324.0771,30789.4417
324.2582,30760.525
324.4393,30747.975
324.6204,30753.65
324.8015,30750.075
324.9826,30779.0417
325.1637,30815.3167
325.3447,30800.825
325.5257,30804.0167
325.7067,30789.2333
325.8877,30691.8833
326.0686,30586.325
326.2496,30569.8667
326.4305,30527.7
326.6114,30498.7917
326.7922,30501.575
326.9731,30489.7917
327.1539,30460.1083
327.3347,30463.1417
327.5155,30473.4333
327.6963,30537.875
327.8771,30548.4333
328.0578,30497.0083
328.2385,30395.4917
328.4193,30366.0
328.5999,30343.0667
328.7806,30282.7833
328.9613,30288.9
329.1419,30252.7833
329.3225,30248.7833
329.5031,30204.45
329.6837,30162.9417
329.8642,30118.4833
330.0447,30081.3167
330.2252,30037.025
330.4057,29987.4333
330.5862,29983.0
330.7667,30006.525
330.9471,30040.5583
331.1275,30037.55
331.3079,29984.1333
331.4883,29948.7167
331.6687,29926.7083
331.849,29858.9833
332.0293,29787.3667
332.2096,29747.625
332.3899,29743.3667
332.5702,29756.9667
332.7504,29780.6417
332.9306,29795.9667
333.1108,29740.6083
333.291,29672.6917
333.4712,29663.8833
333.6514,29688.6333
333.8315,29668.4083
334.0116,29642.1917
334.1917,29647.7167
334.3717,29646.9667
334.5518,29653.2833
334.7318,29609.475
334.9119,29588.5833
335.0918,29594.75
335.2718,29599.5333
335.4518,29581.725
335.6317,29574.25
335.8116,29614.575
335.9915,29566.75
336.1714,29478.4417
336.3513,29459.3
336.5311,29459.8667
336.7109,29472.8833
336.8907,29438.0083
337.0705,29352.4
337.2502,29258.0167
337.43,29232.4
337.6097,29176.9583
337.7894,29151.3417
337.9691,29153.2417
338.1488,29171.775
338.3284,29183.3167
338.508,29215.75
338.6877,29228.9417
338.8672,29198.4167
339.0468,29142.9833
339.2263,29100.7917
339.4059,29168.1083
339.5854,29239.3583
339.7649,29162.4667
339.9443,29127.3333
340.1238,29102.8917
340.3032,29102.4833
340.4826,29112.65
340.662,29047.1167
340.8414,28991.525
341.0207,28996.7
341.2001,29025.4667
341.3794,29030.7333
341.5587,29071.9917
341.738,29044.8083
341.9172,29014.3583
342.0965,28974.75
342.2757,28874.05
342.4549,28805.25
342.6341,28806.4
342.8132,28824.9583
342.9923,28941.6917
343.1715,29055.8167
343.3506,29017.6
343.5296,28863.325
343.7087,28800.6667
343.8878,28734.7583
344.0668,28719.7333
344.2458,28707.3667
344.4248,28646.9167
344.6037,28631.75
344.7827,28634.3667
344.9616,28597.6583
345.1405,28608.2667
345.3194,28609.2
345.4982,28551.9417
345.6771,28523.5667
345.8559,28535.6167
346.0347,28509.1167
346.2135,28504.3417
346.3923,28511.9333
346.571,28470.1417
346.7498,28416.5917
346.9285,28459.1333
347.1071,28408.1083
347.2859,28360.3167
347.4645,28389.975
347.6431,28454.6917
347.8217,28522.15
348.0003,28508.6583
348.1789,28404.4917
348.3574,28335.0917
348.5359,28270.4667
348.7145,28207.2833
348.893,28216.3
349.0714,28213.075
349.2499,28152.85
349.4283,28087.9417
349.6068,28019.6
349.7852,27991.4667
349.9635,28003.1333
350.1419,27986.2167
350.3202,27950.5083
350.4985,27893.4583
350.6768,27857.0833
350.8551,27838.825
351.0334,27814.3583
351.2116,27783.1917
351.3898,27789.8167
351.568,27757.7167
351.7462,27766.6333
351.9243,27729.075
352.1025,27695.4667
352.2806,27667.7417
352.4587,27674.525
352.6368,27649.7333
352.8148,27574.8083
352.9929,27524.675
353.1709,27542.6333
353.3489,27529.7583
353.5268,27481.325
353.7048,27435.675
353.8828,27413.5667
354.0607,27367.4333
354.2386,27365.3917
354.4165,27341.1917
354.5943,27312.625
354.7722,27298.9583
354.95,27336.675
355.1278,27334.7917
355.3056,27270.1
355.4833,27175.3833
355.6611,27096.3083
355.8388,27044.5167
356.0165,27018.6583
356.1942,27041.675
356.3719,27088.8
356.5495,27063.1917
356.7271,27052.8917
356.9047,27035.6667
357.0823,27027.6
357.2599,27049.1833
357.4374,27004.1667
357.6149,26924.975
357.7924,26858.35
357.9699,26861.0417
358.1474,26827.1333
358.3248,26759.0333
358.5023,26721.125
358.6797,26669.3583
358.8571,26652.25
359.0344,26617.2583
359.2118,26548.3083
359.3891,26509.9167
359.5664,26466.8167
359.7437,26437.7167
359.9209,26390.8167
360.0982,26312.5667
360.2754,26268.675
360.4526,26316.7833
360.6298,26319.2917
360.807,26308.6583
360.9841,26287.6333
361.1613,26245.5
361.3383,26285.6083
361.5154,26294.6583
361.6925,26254.3417
361.8695,26233.475
362.0466,26200.7667
362.2236,26157.025
362.4005,26142.5583
362.5775,26039.6583
362.7545,25951.8833
362.9314,25932.875
363.1083,25972.1917
363.2852,26039.8917
363.462,25976.8083
363.6389,25980.7083
363.8157,25905.8333
363.9925,25848.275
364.1693,25806.425
364.346,25728.4833
364.5228,25769.225
364.6996,25807.825
364.8762,25850.525
365.0529,25841.2333
365.2296,25834.3833
365.4062,25843.6583
365.5829,25775.5833
365.7595,25764.2667
365.9361,25778.725
366.1126,25764.6917
366.2892,26056.4
366.4657,26520.15
366.6422,26660.0333
366.8186,26673.6417
366.9951,26782.3
367.1716,26528.5417
367.348,26573.4583
367.5244,26648.6
367.7008,26653.0083
367.8772,26424.425
368.0535,26190.3
368.2298,26581.2667
368.4061,26714.1917
368.5824,26547.8
368.7586,26817.1
368.9349,26724.9333
369.1111,26273.8833
369.2873,26032.4167
369.4635,26137.9333
369.6396,26002.4083
369.8158,25841.275
369.9919,25904.175
370.168,26064.425
370.3441,26012.9167
370.5202,25785.275
370.6962,25639.4167
370.8722,25568.6083
371.0482,25568.125
371.2242,25704.95
371.4002,25954.8083
371.5761,25912.6417
371.752,25797.2
371.9279,25881.9167
372.1038,25925.425
372.2796,25767.65
372.4555,25808.8417
372.6313,25775.575
372.8071,25639.5667
372.9829,25583.2917
373.1586,25703.7333
373.3344,25704.9667
373.5101,25619.825
373.6858,25622.6833
373.8615,25563.0583
374.0371,25653.925
374.2127,25911.4333
374.3884,25804.575
374.564,25696.1
374.7395,25698.4083
374.9151,25820.9833
375.0906,26243.4667
375.2661,26313.9417
375.4416,26172.3583
375.6171,26409.9583
375.7925,26601.225
375.968,26609.9667
376.1434,26270.25
376.3188,26163.9083
376.4941,26209.0083
376.6695,26304.0583
376.8448,26421.5417
377.0201,26404.8417
377.1954,26419.2417
377.3707,26551.1917
377.5459,26682.0417
377.7212,27148.5333
377.8964,28006.9917
378.0715,27907.175
378.2467,27494.1667
378.4218,27643.4083
378.597,27071.4583
378.7721,27056.125
378.9472,27178.5167
379.1222,27484.4083
379.2973,28186.3917
379.4723,28819.175
379.6473,29142.0417
379.8223,28500.1833
379.9972,27909.825
380.1722,27572.4833
380.3471,27510.775
380.522,27279.1
380.6969,27378.4833
380.8717,27791.2333
381.0466,27362.6083
381.2214,27277.075
381.3962,27216.6833
381.571,27008.925
381.7457,26951.0167
381.9204,27223.7417
382.0952,27088.625
382.2699,27767.075
382.4445,28261.5167
382.6192,28756.7417
382.7938,29582.05
382.9685,29779.7917
383.1431,28852.2333
383.3176,27976.3833
383.4922,27712.3083
383.6667,27712.7833
383.8412,27455.6083
384.0157,27343.5167
384.1902,27595.5167
384.3646,27754.75
384.5391,27707.35
384.7134,27934.5167
384.8878,28598.475
385.0622,29114.9333
385.2365,28398.2
385.4109,27771.3083
385.5852,27705.4
385.7594,27957.8417
385.9337,28327.8667
386.1079,28827.1667
386.2822,29635.2083
386.4564,29340.9167
386.6306,28714.9833
386.8047,29238.9333
386.9789,29446.3
387.153,29964.3833
387.3271,30728.3917
387.5012,30544.4167
387.6752,31358.9917
387.8492,32129.3833
388.0233,31196.2333
388.1972,30773.5833
388.3712,30847.6417
388.5452,30781.0167
388.7191,31157.15
388.893,32344.2667
389.0669,31434.2833
389.2408,29626.6167
389.4146,28602.475
389.5884,27842.075
389.7623,27521.6833
389.9361,27460.7583
390.1098,27653.9
390.2835,27787.5
390.4573,27687.6333
390.631,27787.775
390.8047,28273.175
390.9784,28312.1417
391.152,28109.0083
391.3256,28340.0583
391.4992,28322.5333
391.6728,28031.75
391.8464,28638.6917
392.0199,29244.0167
392.1934,28907.3167
392.3669,29616.4167
392.5403,29839.3833
392.7138,30420.8917
392.8873,30999.8833
393.0607,31694.9583
393.2341,32024.875
393.4074,31753.5583
393.5808,30461.3667
393.7542,30221.5
393.9274,30114.6333
394.1007,29667.65
394.274,30450.225
394.4472,30294.225
394.6205,31127.475
394.7937,32305.4167
394.9668,32406.8
395.14,31315.8583
395.3131,30040.3333
395.4863,29312.3
395.6594,29235.4167
395.8325,28750.9167
396.0055,28909.8917
396.1786,29076.6667
396.3516,29274.8583
396.5246,29001.925
396.6975,28614.0333
396.8705,29283.3833
397.0434,29818.9
397.2163,28944.7667
397.3892,28958.5
397.5621,29543.3667
397.735,29982.85
397.9077,30881.8333
398.0806,30503.6167
398.2534,30555.95
398.4261,30798.775
398.5989,31575.9417
398.7716,32109.125
398.9443,31933.6
399.117,31532.9083
399.2896,31283.075
399.4623,30708.3417
399.6349,30612.5583
399.8075,30091.275
399.9801,29472.95
400.1526,29305.3417
400.3252,28262.9167
400.4977,27803.9083
400.6702,27783.9667
400.8427,27587.7583
401.0151,27861.725
401.1875,27624.2333
401.36,27740.1167
401.5323,27600.75
401.7047,27183.5417
401.877,27134.0667
402.0494,27188.075
402.2216,27742.4667
402.394,27998.5333
402.5662,27764.2083
402.7385,27902.675
402.9107,27748.9583
403.0829,27678.9417
403.2551,27541.3667
403.4272,27401.275
403.5994,27470.9917
403.7715,27995.7083
403.9436,28060.625
404.1156,28192.7
