Serial Num,2103232U1
Spectrometer Temperature (C),17.0
Site,CMU
Timestamp,2022-12-16 08:15:42.354864
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1980.9333
218.2508,2024.7417
218.442,2066.675
218.6332,2115.7083
218.8244,2161.3417
219.0156,2209.0583
219.2067,2256.85
219.3979,2310.0083
219.589,2364.8083
219.7801,2422.1667
219.9712,2480.35
220.1623,2536.6167
220.3533,2599.1
220.5444,2662.8417
220.7354,2728.625
220.9264,2794.0667
221.1174,2867.4
221.3083,2941.1583
221.4993,3010.0333
221.6902,3082.7583
221.8812,3163.975
222.0721,3244.05
222.263,3326.125
222.4538,3409.0
222.6447,3500.1833
222.8355,3590.6833
223.0264,3676.0667
223.2172,3768.3833
223.408,3865.6083
223.5987,3965.975
223.7895,4062.3333
223.9802,4168.0083
224.1709,4274.2417
224.3616,4378.775
224.5524,4491.6917
224.743,4604.6917
224.9337,4712.2417
225.1243,4840.8167
225.315,4957.5583
225.5056,5074.775
225.6962,5200.9333
225.8867,5327.2667
226.0773,5457.8917
226.2678,5587.0833
226.4584,5722.8
226.6489,5859.7667
226.8394,5988.2333
227.0298,6128.025
227.2203,6275.9583
227.4108,6433.8917
227.6012,6585.475
227.7916,6723.725
227.982,6883.85
228.1723,7032.8833
228.3627,7192.7
228.5531,7343.5917
228.7434,7501.1833
228.9337,7666.7917
229.124,7838.6333
229.3143,8007.175
229.5045,8188.2333
229.6948,8371.1083
229.885,8553.225
230.0752,8740.725
230.2654,8927.8667
230.4556,9114.2
230.6457,9304.3167
230.8358,9493.5417
231.026,9680.45
231.2161,9869.2083
231.4062,10063.1417
231.5963,10249.8167
231.7863,10447.675
231.9764,10654.7083
232.1664,10863.575
232.3564,11082.2583
232.5464,11288.6833
232.7364,11499.3917
232.9263,11704.0583
233.1163,11928.3583
233.3062,12146.6667
233.4961,12392.7833
233.686,12609.5
233.8758,12811.3
234.0657,13012.85
234.2555,13246.1417
234.4454,13465.2083
234.6352,13695.8417
234.825,13922.4167
235.0147,14130.775
235.2045,14351.5833
235.3942,14566.9667
235.5839,14788.9
235.7737,15009.0833
235.9633,15217.425
236.153,15456.4583
236.3427,15697.2167
236.5323,15919.5333
236.7219,16133.1417
236.9115,16325.7917
237.1011,16526.275
237.2907,16758.55
237.4803,16983.2333
237.6698,17191.7
237.8593,17414.625
238.0488,17630.3
238.2383,17849.6083
238.4278,18059.825
238.6172,18296.3167
238.8066,18515.225
238.9961,18734.7667
239.1855,18964.95
239.3748,19184.475
239.5642,19389.2333
239.7536,19608.0333
239.9429,19818.9833
240.1322,20002.4667
240.3215,20212.5833
240.5108,20420.55
240.7001,20634.7667
240.8893,20835.4167
241.0786,21035.125
241.2677,21225.3833
241.457,21451.3833
241.6461,21614.625
241.8353,21787.8083
242.0244,21962.65
242.2136,22139.1333
242.4027,22321.0667
242.5918,22493.5917
242.7809,22651.3333
242.9699,22743.3583
243.159,22868.6167
243.348,23083.825
243.537,23308.7917
243.726,23497.9167
243.915,23659.2417
244.1039,23805.5417
244.2929,23885.0917
244.4818,23970.7333
244.6707,24135.5
244.8596,24361.6917
245.0485,24563.8917
245.2373,24760.0917
245.4262,24940.0667
245.615,25108.3
245.8038,25244.3083
245.9926,25410.575
246.1814,25545.7167
246.3701,25551.6417
246.5589,25612.25
246.7476,25776.8583
246.9363,25999.15
247.1249,26185.625
247.3136,26376.0333
247.5023,26536.9833
247.6909,26716.3583
247.8795,26867.8083
248.0681,27029.2583
248.2567,27181.3083
248.4453,27329.775
248.6338,27464.3083
248.8224,27499.0667
249.0109,27480.5833
249.1994,27606.5167
249.3878,27809.15
249.5763,27995.25
249.7648,28157.9083
249.9532,28314.7167
250.1416,28496.1583
250.33,28671.725
250.5183,28836.3083
250.7067,28965.675
250.8951,29084.0917
251.0834,29202.8917
251.2717,29324.825
251.46,29438.8833
251.6483,29546.4917
251.8365,29595.875
252.0247,29583.0417
252.213,29715.1417
252.4012,29861.5333
252.5894,30043.1583
252.7775,30178.3667
252.9657,30294.5167
253.1538,30453.6583
253.3419,30573.6583
253.53,30667.6
253.7181,30781.05
253.9062,30883.2417
254.0942,30993.8667
254.2823,31067.5167
254.4703,31145.3917
254.6583,31232.6083
254.8463,31333.125
255.0342,31389.95
255.2222,31461.4667
255.4101,31474.9917
255.598,31495.275
255.7859,31601.95
255.9738,31745.725
256.1616,31887.7583
256.3495,32043.3333
256.5373,32167.0917
256.7251,32326.4917
256.9129,32444.075
257.1006,32540.7333
257.2884,32662.6917
257.4761,32795.0
257.6638,32882.5667
257.8515,32937.3583
258.0392,33025.9083
258.2269,33089.8833
258.4146,33157.0583
258.6022,33238.7917
258.7898,33272.9
258.9774,33335.3917
259.165,33418.8417
259.3525,33479.775
259.5401,33523.1333
259.7276,33613.9583
259.9151,33703.175
260.1026,33773.125
260.2901,33869.2417
260.4776,33967.8
260.665,34109.375
260.8524,34225.8833
261.0398,34347.0917
261.2272,34411.9083
261.4146,34445.8583
261.6019,34515.8333
261.7893,34594.3083
261.9766,34657.3667
262.1639,34740.6
262.3512,34768.9
262.5384,34797.2417
262.7257,34828.2417
262.9129,34868.7417
263.1001,34909.65
263.2873,34982.3667
263.4745,35038.8333
263.6617,35004.3667
263.8488,35063.2083
264.0359,35118.2083
264.2231,35172.225
264.4101,35216.775
264.5972,35273.8333
264.7842,35323.2917
264.9713,35352.4167
265.1583,35375.4083
265.3453,35418.0083
265.5323,35479.1167
265.7193,35532.8417
265.9062,35594.325
266.0931,35638.0083
266.2801,35648.95
266.4669,35710.4
266.6538,35759.275
266.8407,35808.8667
267.0276,35806.7583
267.2143,35815.0333
267.4012,35863.6667
267.588,35827.15
267.7747,35863.4417
267.9615,35882.05
268.1482,35891.0
268.3349,35923.8417
268.5217,35927.1917
268.7083,35901.0917
268.895,35916.6917
269.0817,35950.3583
269.2682,35950.9083
269.4549,35934.7083
269.6415,35883.8167
269.8281,35888.8
270.0146,35930.55
270.2012,35962.3083
270.3877,35996.7583
270.5742,36001.0917
270.7607,36009.3917
270.9472,36015.3833
271.1336,36010.0667
271.32,36001.1
271.5065,35980.325
271.6929,35990.1667
271.8792,36033.7167
272.0656,36043.2667
272.252,36060.1
272.4383,36076.625
272.6246,36066.1833
272.8109,36066.3083
272.9972,36127.8667
273.1835,36157.35
273.3697,36198.025
273.5559,36212.8333
273.7421,36220.925
273.9283,36238.7583
274.1145,36230.4417
274.3007,36247.975
274.4868,36267.4833
274.6729,36335.65
274.859,36352.2667
275.0451,36359.9
275.2311,36279.6083
275.4172,36318.0333
275.6032,36347.8
275.7892,36391.5333
275.9752,36401.7333
276.1612,36433.9583
276.3472,36405.6667
276.5331,36393.2333
276.719,36408.4583
276.9049,36418.1917
277.0908,36397.0
277.2767,36407.6
277.4625,36430.6167
277.6484,36425.0083
277.8342,36393.5667
278.02,36388.225
278.2057,36426.2
278.3915,36477.025
278.5772,36481.1833
278.763,36454.2333
278.9487,36497.8
279.1343,36531.125
279.32,36516.35
279.5057,36481.0
279.6913,36403.4417
279.877,36383.3
280.0625,36369.1167
280.2481,36328.5417
280.4337,36299.375
280.6192,36344.1917
280.8048,36385.2667
280.9903,36354.75
281.1758,36311.9083
281.3612,36270.3
281.5467,36252.9917
281.7321,36297.725
281.9175,36306.5833
282.1029,36293.9167
282.2884,36306.75
282.4737,36251.7333
282.6591,36211.6083
282.8444,36205.525
283.0297,36207.7333
283.215,36213.1167
283.4002,36211.7583
283.5855,36163.0417
283.7707,36071.7667
283.956,36052.95
284.1412,36036.6333
284.3264,36058.4667
284.5115,36100.75
284.6967,36111.8833
284.8818,36073.8833
285.0669,36006.825
285.252,36006.7417
285.4371,36015.9083
285.6222,35975.875
285.8072,35942.075
285.9922,35917.1167
286.1772,35929.9583
286.3622,35955.4833
286.5472,35921.7
286.7321,35858.7917
286.9171,35895.9083
287.102,35894.8167
287.2869,35920.8083
287.4717,35973.9667
287.6566,35976.3417
287.8415,35973.1833
288.0263,35950.5833
288.2111,35881.7083
288.3959,35825.8333
288.5806,35825.175
288.7654,35822.3083
288.9501,35896.5
289.1348,35920.1417
289.3195,35914.95
289.5042,35927.8417
289.6889,35959.125
289.8735,35886.25
290.0581,35867.7
290.2428,35802.375
290.4273,35806.225
290.6119,35836.7
290.7965,35822.1417
290.981,35829.8833
291.1655,35820.8167
291.35,35732.775
291.5345,35669.8167
291.719,35682.0083
291.9034,35686.8917
292.0878,35743.0833
292.2722,35730.9333
292.4566,35691.625
292.641,35703.4667
292.8253,35698.2667
293.0096,35667.675
293.194,35682.025
293.3783,35670.45
293.5626,35691.8
293.7468,35694.375
293.9311,35691.4583
294.1153,35628.8583
294.2995,35520.2417
294.4837,35444.2583
294.6678,35388.45
294.852,35357.3
295.0361,35374.4833
295.2202,35378.9583
295.4043,35393.1333
295.5884,35372.2417
295.7725,35360.0583
295.9565,35336.3333
296.1405,35265.3083
296.3246,35234.1667
296.5085,35272.3083
296.6925,35316.0
296.8764,35302.2
297.0603,35266.6583
297.2443,35241.1417
297.4282,35189.9083
297.612,35129.5083
297.7959,35079.9917
297.9797,35057.7667
298.1635,34998.85
298.3474,35044.1417
298.5311,35083.7
298.7149,35017.8
298.8987,34930.1
299.0823,34900.7
299.2661,34834.1333
299.4498,34727.9417
299.6334,34720.5417
299.8171,34726.075
300.0007,34703.3083
300.1843,34690.1833
300.368,34673.0333
300.5515,34640.15
300.7351,34614.775
300.9186,34578.1583
301.1021,34528.675
301.2857,34509.2167
301.4691,34486.8917
301.6526,34506.9417
301.8361,34450.7083
302.0195,34401.9167
302.2029,34382.35
302.3863,34370.7167
302.5697,34317.575
302.753,34326.1583
302.9364,34342.9667
303.1197,34363.875
303.303,34344.0667
303.4863,34277.375
303.6696,34178.2667
303.8528,34106.2833
304.036,34061.1417
304.2192,34068.925
304.4024,34045.425
304.5856,33988.8
304.7688,33973.2
304.9519,33965.35
305.135,33935.4417
305.3181,33899.05
305.5012,33862.2917
305.6842,33864.875
305.8673,33836.175
306.0504,33785.0583
306.2333,33695.5667
306.4163,33676.8417
306.5993,33627.3917
306.7822,33609.2
306.9652,33602.0
307.1481,33540.2083
307.331,33487.9417
307.5139,33440.4417
307.6967,33386.65
307.8796,33340.2917
308.0624,33309.6917
308.2452,33249.7167
308.428,33206.1167
308.6107,33198.5417
308.7935,33151.2167
308.9762,33119.3417
309.1589,33087.825
309.3416,33045.7417
309.5243,33007.675
309.7069,32974.3917
309.8896,32926.075
310.0721,32879.0083
310.2548,32860.75
310.4373,32830.525
310.6199,32832.5917
310.8024,32782.075
310.985,32757.2583
311.1674,32686.75
311.3499,32606.1417
311.5324,32598.8167
311.7148,32618.1583
311.8973,32564.6417
312.0797,32540.425
312.2621,32511.525
312.4445,32465.2833
312.6268,32412.575
312.8091,32383.5167
312.9915,32313.3667
313.1738,32278.45
313.356,32222.025
313.5383,32155.7583
313.7206,32135.875
313.9027,32079.5417
314.085,32039.65
314.2672,32015.0167
314.4493,32003.2
314.6314,31996.6083
314.8136,31985.9667
314.9957,31923.5833
315.1778,31858.125
315.3598,31829.4083
315.5419,31814.5333
315.724,31802.1333
315.9059,31782.3167
316.088,31732.5417
316.2699,31736.425
316.4519,31704.0417
316.6338,31652.7667
316.8157,31553.05
316.9977,31505.175
317.1795,31518.4833
317.3614,31517.9917
317.5432,31518.725
317.7251,31464.7
317.9069,31397.6917
318.0887,31376.9083
318.2704,31303.1167
318.4522,31283.8083
318.6339,31277.3667
318.8156,31325.6667
318.9973,31263.825
319.179,31276.6167
319.3607,31284.5083
319.5423,31283.4
319.7239,31246.15
319.9055,31197.1917
320.0871,31163.3333
320.2687,31144.8
320.4502,31124.7
320.6317,31067.4667
320.8132,31059.5417
320.9947,31061.1917
321.1761,31061.5083
321.3576,31052.8
321.5391,31034.25
321.7205,30996.8083
321.9019,30956.0583
322.0832,30904.45
322.2646,30856.0667
322.4459,30825.0417
322.6272,30782.3833
322.8085,30751.4
322.9898,30725.9667
323.1711,30682.175
323.3523,30667.9583
323.5335,30644.0083
323.7147,30677.2917
323.8959,30733.8333
324.0771,30732.225
324.2582,30708.6167
324.4393,30698.8917
324.6204,30704.425
324.8015,30694.2583
324.9826,30724.975
325.1637,30763.9833
325.3447,30752.5333
325.5257,30752.6833
325.7067,30731.85
325.8877,30632.3083
326.0686,30532.8
326.2496,30518.5167
326.4305,30480.7417
326.6114,30447.2167
326.7922,30433.35
326.9731,30439.25
327.1539,30409.4417
327.3347,30407.95
327.5155,30413.6333
327.6963,30480.2833
327.8771,30491.475
328.0578,30432.0167
328.2385,30325.5417
328.4193,30307.5417
328.5999,30275.2917
328.7806,30214.7417
328.9613,30221.4417
329.1419,30193.6333
329.3225,30196.8167
329.5031,30151.0
329.6837,30111.3417
329.8642,30058.1417
330.0447,30030.775
330.2252,29981.775
330.4057,29932.5917
330.5862,29920.4167
330.7667,29947.6
330.9471,29978.3333
331.1275,29973.5917
331.3079,29922.125
331.4883,29891.1167
331.6687,29859.2667
331.849,29796.9917
332.0293,29723.0917
332.2096,29676.7833
332.3899,29674.6667
332.5702,29692.4917
332.7504,29706.6917
332.9306,29727.4583
333.1108,29673.9833
333.291,29608.9
333.4712,29596.0667
333.6514,29621.65
333.8315,29601.3917
334.0116,29573.9583
334.1917,29570.6083
334.3717,29575.0167
334.5518,29576.475
334.7318,29538.0167
334.9119,29512.1833
335.0918,29520.8
335.2718,29519.5583
335.4518,29516.1
335.6317,29504.625
335.8116,29538.625
335.9915,29494.85
336.1714,29413.1083
336.3513,29386.9
336.5311,29385.85
336.7109,29397.1833
336.8907,29365.6833
337.0705,29271.775
337.2502,29176.8083
337.43,29154.0833
337.6097,29098.5417
337.7894,29069.5833
337.9691,29069.2917
338.1488,29089.425
338.3284,29103.1
338.508,29134.0417
338.6877,29138.0333
338.8672,29125.4333
339.0468,29061.8917
339.2263,29025.9
339.4059,29087.675
339.5854,29157.6083
339.7649,29076.1417
339.9443,29047.0333
340.1238,29026.5833
340.3032,29031.9833
340.4826,29037.3667
340.662,28969.0917
340.8414,28911.6917
341.0207,28921.9167
341.2001,28944.1667
341.3794,28942.875
341.5587,28993.8167
341.738,28958.8417
341.9172,28929.5083
342.0965,28897.075
342.2757,28789.6167
342.4549,28712.9417
342.6341,28725.375
342.8132,28741.65
342.9923,28856.3
343.1715,28971.475
343.3506,28932.6333
343.5296,28780.8
343.7087,28714.6417
343.8878,28652.9917
344.0668,28634.325
344.2458,28619.5667
344.4248,28561.8417
344.6037,28538.875
344.7827,28546.7417
344.9616,28510.8167
345.1405,28525.0667
345.3194,28526.45
345.4982,28473.3583
345.6771,28436.65
345.8559,28455.2
346.0347,28434.8917
346.2135,28408.5833
346.3923,28426.65
346.571,28382.85
346.7498,28339.3
346.9285,28369.6583
347.1071,28319.625
347.2859,28263.55
347.4645,28301.25
347.6431,28367.6667
347.8217,28430.3
348.0003,28431.3583
348.1789,28310.8083
348.3574,28245.475
348.5359,28178.3667
348.7145,28118.8417
348.893,28123.6667
349.0714,28125.6
349.2499,28062.45
349.4283,27993.1
349.6068,27929.0417
349.7852,27894.3667
349.9635,27917.6917
350.1419,27908.0667
350.3202,27873.025
350.4985,27813.1333
350.6768,27769.3583
350.8551,27745.9417
351.0334,27729.15
351.2116,27691.2333
351.3898,27692.225
351.568,27673.45
351.7462,27670.35
351.9243,27647.8167
352.1025,27604.9167
352.2806,27574.4
352.4587,27585.525
352.6368,27556.1
352.8148,27479.7583
352.9929,27434.0167
353.1709,27448.8167
353.3489,27441.9083
353.5268,27394.9
353.7048,27348.0167
353.8828,27320.075
354.0607,27273.3417
354.2386,27273.6667
354.4165,27253.4583
354.5943,27219.6083
354.7722,27207.8917
354.95,27249.1083
355.1278,27245.4083
355.3056,27175.5583
355.4833,27078.8417
355.6611,26999.9333
355.8388,26945.4583
356.0165,26919.025
356.1942,26956.275
356.3719,26995.3833
356.5495,26969.1083
356.7271,26951.2917
356.9047,26938.3333
357.0823,26934.3417
357.2599,26955.5333
357.4374,26915.5167
357.6149,26831.3583
357.7924,26768.2
357.9699,26762.625
358.1474,26726.1667
358.3248,26653.1667
358.5023,26622.825
358.6797,26557.6833
358.8571,26545.6583
359.0344,26508.7833
359.2118,26439.9083
359.3891,26416.275
359.5664,26375.9833
359.7437,26350.5667
359.9209,26298.2333
360.0982,26220.8917
360.2754,26168.7583
360.4526,26216.7
360.6298,26226.5
360.807,26209.275
360.9841,26185.2667
361.1613,26140.2833
361.3383,26194.3917
361.5154,26205.075
361.6925,26162.9083
361.8695,26135.2417
362.0466,26099.1333
362.2236,26061.125
362.4005,26049.3167
362.5775,25952.8917
362.7545,25862.4333
362.9314,25836.1917
363.1083,25874.4417
363.2852,25945.25
363.462,25879.95
363.6389,25879.6583
363.8157,25809.3083
363.9925,25758.025
364.1693,25707.775
364.346,25635.1083
364.5228,25667.8583
364.6996,25710.1083
364.8762,25757.9417
365.0529,25752.7917
365.2296,25738.9583
365.4062,25739.6417
365.5829,25682.4417
365.7595,25665.7083
365.9361,25687.3167
366.1126,25666.45
366.2892,25947.125
366.4657,26413.9917
366.6422,26568.8917
366.8186,26565.0667
366.9951,26681.1667
367.1716,26420.4583
367.348,26460.0
367.5244,26554.75
367.7008,26548.35
367.8772,26334.1833
368.0535,26088.6417
368.2298,26468.2417
368.4061,26615.9917
368.5824,26436.3417
368.7586,26709.9333
368.9349,26626.375
369.1111,26170.325
369.2873,25929.25
369.4635,26028.2583
369.6396,25912.2417
369.8158,25743.2167
369.9919,25802.6583
370.168,25963.8083
370.3441,25907.6417
370.5202,25686.35
370.6962,25538.725
370.8722,25458.85
371.0482,25470.225
371.2242,25588.8583
371.4002,25847.475
371.5761,25813.7833
371.752,25694.5083
371.9279,25772.9
372.1038,25817.325
372.2796,25661.0083
372.4555,25710.575
372.6313,25677.575
372.8071,25539.0417
372.9829,25481.6417
373.1586,25605.8
373.3344,25607.725
373.5101,25517.05
373.6858,25522.7333
373.8615,25454.275
374.0371,25551.775
374.2127,25807.9167
374.3884,25700.1333
374.564,25597.1
374.7395,25597.0667
374.9151,25701.625
375.0906,26135.425
375.2661,26217.0417
375.4416,26077.3417
375.6171,26297.4333
375.7925,26484.2917
375.968,26496.725
376.1434,26163.2583
376.3188,26057.025
376.4941,26088.5667
376.6695,26188.425
376.8448,26312.3083
377.0201,26288.4833
377.1954,26314.325
377.3707,26445.425
377.5459,26570.7917
377.7212,27027.1
377.8964,27880.175
378.0715,27803.4833
378.2467,27372.75
378.4218,27534.4083
378.597,26955.2417
378.7721,26940.0583
378.9472,27061.3167
379.1222,27367.6083
379.2973,28061.9083
379.4723,28693.2417
379.6473,29016.2833
379.8223,28373.5417
379.9972,27780.2583
380.1722,27453.025
380.3471,27390.2833
380.522,27176.8833
380.6969,27259.0667
380.8717,27680.2917
381.0466,27250.05
381.2214,27165.85
381.3962,27104.4917
381.571,26888.9417
381.7457,26838.375
381.9204,27102.2917
382.0952,26962.775
382.2699,27621.8
382.4445,28131.5667
382.6192,28614.1167
382.7938,29423.5083
382.9685,29635.7583
383.1431,28719.2083
383.3176,27830.1333
383.4922,27557.6667
383.6667,27562.8
383.8412,27320.1167
384.0157,27204.0167
384.1902,27450.775
384.3646,27625.175
384.5391,27570.4917
384.7134,27805.2833
384.8878,28456.55
385.0622,28989.8
385.2365,28286.0833
385.4109,27645.1083
385.5852,27583.1083
385.7594,27825.2583
385.9337,28202.3
386.1079,28699.125
386.2822,29498.8917
386.4564,29225.0917
386.6306,28583.8417
386.8047,29094.35
386.9789,29301.025
387.153,29799.1583
387.3271,30589.875
387.5012,30379.7583
387.6752,31206.5083
387.8492,31967.2583
388.0233,31041.0917
388.1972,30599.3
388.3712,30676.5083
388.5452,30611.7333
388.7191,30982.5083
388.893,32170.9583
389.0669,31289.6083
389.2408,29476.375
389.4146,28452.0
389.5884,27700.2
389.7623,27393.2083
389.9361,27331.5583
390.1098,27527.4333
390.2835,27667.95
390.4573,27558.85
390.631,27652.8167
390.8047,28138.9
390.9784,28189.95
391.152,27989.3917
391.3256,28212.2333
391.4992,28208.0167
391.6728,27910.9667
391.8464,28502.1833
392.0199,29127.4
392.1934,28787.8667
392.3669,29481.875
392.5403,29709.725
392.7138,30276.4083
392.8873,30858.7167
393.0607,31553.1
393.2341,31863.6917
393.4074,31619.1667
393.5808,30326.0917
393.7542,30057.1167
393.9274,29979.7167
394.1007,29504.3083
394.274,30316.8833
394.4472,30148.7
394.6205,30976.0167
394.7937,32150.525
394.9668,32275.3583
395.14,31191.1417
395.3131,29917.0833
395.4863,29179.6167
395.6594,29104.9417
395.8325,28624.175
396.0055,28786.55
396.1786,28941.775
396.3516,29147.9667
396.5246,28874.1
396.6975,28480.9667
396.8705,29135.95
397.0434,29705.4
397.2163,28826.375
397.3892,28838.0417
397.5621,29407.4
397.735,29852.15
397.9077,30760.7583
398.0806,30397.7417
398.2534,30429.9333
398.4261,30685.1917
398.5989,31433.3583
398.7716,31998.8
398.9443,31807.2167
399.117,31413.1833
399.2896,31161.9917
399.4623,30587.9583
399.6349,30495.6667
399.8075,29976.325
399.9801,29360.6167
400.1526,29205.875
400.3252,28165.2667
400.4977,27698.0833
400.6702,27675.5083
400.8427,27483.9333
401.0151,27766.6333
401.1875,27520.1833
401.36,27634.8417
401.5323,27520.5
401.7047,27083.675
401.877,27046.9
402.0494,27085.4333
402.2216,27641.475
402.394,27903.575
402.5662,27664.2417
402.7385,27802.6917
402.9107,27648.4667
403.0829,27576.5583
403.2551,27454.325
403.4272,27300.65
403.5994,27371.1083
403.7715,27894.5333
403.9436,27976.3
404.1156,28089.55
